"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e347b6b-43f5-45de-8f2a-fbb2edb141fa","963608","FMNH","Insects","FMNHINS 0000 008 636","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.086","-76.7217","2",""
"abf79de5-3098-4da8-bbbb-919aa05cf63e","963672","FMNH","Insects","FMNHINS 0000 008 700","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.0972","-76.6682","2",""
"d9cbac6f-bfb6-4651-8baa-1d4a073501c6","963689","FMNH","Insects","FMNHINS 0000 008 717","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.1425","-76.8233","1",""
"d536b14c-b33f-4f59-8989-3d71b4ea1f0d","966209","FMNH","Insects","FMNHINS 0000 014 241","Sphaerotheriida Brandt, 1833","","G. Rosenberg, P. Clarke","","","Jamaica","Saint Andrew","","","","","17.9858","-76.7047","1",""
"edbadb56-c4e8-4a8e-890f-d1f62600228e","956216","FMNH","Insects","FMNHINS 0000 001 397","Inodesmus jamaicensis Cook, 1896","","S. B. Peck","","","Jamaica","Saint Andrew","","","","","18.083","-76.7368","1",""
"42bca223-b0a9-4174-8a46-1f564c790918","955997","FMNH","Insects","FMNHINS 0000 000 943","Eurhinocricus bisinuatus Loomis, 1975","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Andrew","","","","","18.083","-76.7368","1",""
"bb5bd0fa-bdef-4bd3-b555-1097f8e226e4","955998","FMNH","Insects","FMNHINS 0000 000 944","Eurhinocricus granulatus Loomis, 1975","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Andrew","","","","","18.083","-76.7368","4",""
"e732f7dd-2e1b-4044-95f5-5c6369179e9b","956001","FMNH","Insects","FMNHINS 0000 000 947","Eurhinocricus aequaliramas Loomis, 1975","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Andrew","","","","","18.083","-76.7368","2",""
"a333916d-4747-4bfc-a782-aca6e42205dd","963720","FMNH","Insects","FMNHINS 0000 008 748","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.0718","-76.8082","3",""
"a8617cf5-ee8d-45a7-9fe3-f1e8fa1a7d56","963721","FMNH","Insects","FMNHINS 0000 008 749","Spirostreptida Brandt, 1833","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.0718","-76.8082","1",""
"22abbc05-6b46-4aa0-a39e-95491ff8922f","963722","FMNH","Insects","FMNHINS 0000 008 750","Spirobolida Bollman, 1893","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.0718","-76.8082","4",""
"eb17eb2f-e81d-476f-81b9-aeb82795f33d","963787","FMNH","Insects","FMNHINS 0000 008 815","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.0718","-76.8082","7",""
"6e24c151-84e6-4e25-898f-82064e45b224","963788","FMNH","Insects","FMNHINS 0000 008 816","Siphonophorida Newport, 1884","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.0718","-76.8082","2",""
"82ee9dfc-614f-47ec-ad7b-f7e15aebfd34","963789","FMNH","Insects","FMNHINS 0000 008 817","Spirobolida Bollman, 1893","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.0718","-76.8082","6",""
"a70be809-9844-4d4c-84e7-1ecce55064d6","963682","FMNH","Insects","FMNHINS 0000 008 710","Siphonophorida Newport, 1884","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.0648","-76.7728","1",""
"8ecef1df-5ade-42ed-9765-42f96b402987","963718","FMNH","Insects","FMNHINS 0000 008 746","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.0705","-76.7177","29",""
"b0457185-d4f0-46c2-a540-cd17f314a60d","963719","FMNH","Insects","FMNHINS 0000 008 747","Spirobolida Bollman, 1893","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.0705","-76.7177","3",""
"884dda5b-19e9-4c39-b099-d5c426ad17de","963700","FMNH","Insects","FMNHINS 0000 008 728","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.029","-76.677","14",""
"e3619e34-919a-4ce9-bf0a-c0c18aa506f5","963701","FMNH","Insects","FMNHINS 0000 008 729","Spirobolida Bollman, 1893","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Saint Andrew","","","","","18.029","-76.677","6",""
"c8b220e8-d47e-47a9-bb32-b7ed03b822c7","967883","FMNH","Insects","FMNHINS 0000 033 915","Thyroproctus cinchonianus Chamberlin, 1918","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","","","","","18.0888","-76.7007","5",""
"c8600756-8f56-4c16-8e15-311206de7c04","963671","FMNH","Insects","FMNHINS 0000 008 699","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","","","","","18.0888","-76.7007","5",""
"c2173632-109c-427b-b51c-2bf044005e1e","963695","FMNH","Insects","FMNHINS 0000 008 723","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","","","","","18.0888","-76.7007","9",""
"6ecde6f4-c7ba-4eb5-93ca-ff40f9374073","963691","FMNH","Insects","FMNHINS 0000 008 719","Spirobolida Bollman, 1893","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","","","","","18.2017","-76.6332","6",""
"1bbdb810-8cd2-45a5-a7c0-d73c98a5b981","963604","FMNH","Insects","FMNHINS 0000 008 632","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","","","","","18.2017","-76.6332","2",""
"5cb6f35b-1b2a-49ed-a057-ac50608272f8","963606","FMNH","Insects","FMNHINS 0000 008 634","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","","","","","18.202","-76.6722","2",""
"0b94aa5a-0d2c-47e7-b71c-4dc2dd711fa3","967884","FMNH","Insects","FMNHINS 0000 033 916","Thyroproctus cinchonianus Chamberlin, 1918","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","","","","","18.0967","-76.7167","7",""
"2e8bc092-360c-4c13-aa1b-e67764ab7379","956842","FMNH","Insects","FMNHINS 0000 001 737","Berlesedesmus flagellipes Loomis, 1975","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Ann","","","","","18.2125","-77.0958","2",""
"62341b0e-275d-41e6-a5ec-a6cbcabb994a","958901","FMNH","Insects","FMNHINS 0000 003 763","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","17.9962","-76.6914","1",""
"b7f79098-7223-4b71-9696-f241f35fd0d5","958902","FMNH","Insects","FMNHINS 0000 003 764","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","17.9962","-76.6914","1",""
"6533e185-77ec-404d-ba76-13c9a30f45df","958903","FMNH","Insects","FMNHINS 0000 003 765","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","17.9962","-76.6914","1",""
"58595f21-1e16-440b-9d8f-a1ffb4e9f441","958904","FMNH","Insects","FMNHINS 0000 003 766","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.0125","-76.6768","1",""
"e563d306-54cb-45e5-af7e-ba8428282e41","958905","FMNH","Insects","FMNHINS 0000 003 767","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.0125","-76.6768","1",""
"747ff3ae-adaf-4269-acfa-9df6e5a458ed","958895","FMNH","Insects","FMNHINS 0000 003 757","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.087","-76.6969","1",""
"8dfe8014-df39-44d1-a4d4-4e6dde9c9d41","958896","FMNH","Insects","FMNHINS 0000 003 758","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.087","-76.6969","1",""
"875bfa6c-42d0-40f6-ba6f-4d90e9aa54d4","958897","FMNH","Insects","FMNHINS 0000 003 759","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.087","-76.6969","1",""
"937f1196-ed8e-4a16-a06b-4729bbc57c6b","958898","FMNH","Insects","FMNHINS 0000 003 760","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.087","-76.6969","1",""
"d9e4e97e-d884-481a-897e-2caed32c86d2","958893","FMNH","Insects","FMNHINS 0000 003 755","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.0829","-76.7077","1",""
"11a014df-e6e9-4eda-9984-b91e4032d1f7","958894","FMNH","Insects","FMNHINS 0000 003 756","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.0829","-76.7077","1",""
"256df2f9-ebec-4a78-a5ea-40d385104dba","959046","FMNH","Insects","FMNHINS 0000 003 908","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.0829","-76.7077","1",""
"dd855296-c6ee-4d83-bb3c-9aa0b0073818","959047","FMNH","Insects","FMNHINS 0000 003 909","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.0829","-76.7077","1",""
"a9819315-a6de-4176-9e53-be7a12f4694e","958900","FMNH","Insects","FMNHINS 0000 003 762","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.0916","-76.7269","1",""
"87c78ec7-c760-497f-9bcf-8ecac664b8af","958899","FMNH","Insects","FMNHINS 0000 003 761","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.0916","-76.7269","1",""
"236b9827-8055-4535-80c5-3a1853a2dc44","958891","FMNH","Insects","FMNHINS 0000 003 753","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.0835","-76.7246","1",""
"5d2c970a-324d-4f5a-a83a-e3fbff02519b","958892","FMNH","Insects","FMNHINS 0000 003 754","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Andrew","","","","","18.0835","-76.7246","1",""
"3125c480-481b-488e-b4a8-7828c0382889","956779","FMNH","Insects","FMNHINS 0000 001 782","Anadenobolus excisus Karsch, 1881","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Ann","","","","","18.3158","-77.1785","1",""
"7d133a86-d45e-4206-b6c8-e0303c6bd50b","956551","FMNH","Insects","FMNHINS 0000 001 391","Inodesmus jamaicensis Cook, 1896","","S. B. Peck","","","Jamaica","Saint Thomas","","","","","18.0466","-76.5795","6",""
"09d0f796-0ecb-468b-855a-39267e49cec3","958953","FMNH","Insects","FMNHINS 0000 003 815","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.4129","-77.1224","1",""
"49c8e556-317b-4858-a7b5-3705f345d697","958937","FMNH","Insects","FMNHINS 0000 003 799","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.4198","-77.3686","1",""
"1ec6142a-b97f-4a21-8441-e3d49ea333fa","958311","FMNH","Insects","FMNHINS 0000 003 317","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3425","-77.3668","1",""
"213f5ced-35dc-4ba9-8c0d-d076c222d253","958312","FMNH","Insects","FMNHINS 0000 003 318","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3425","-77.3668","1",""
"8a138a64-79b5-48e6-8619-5211f6637a8d","958313","FMNH","Insects","FMNHINS 0000 003 319","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3425","-77.3668","1",""
"c4d66589-9ee5-4160-ae1c-17e1f09a172e","958676","FMNH","Insects","FMNHINS 0000 003 538","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3425","-77.3668","1",""
"074132b8-be53-4002-8e2c-66c1c944e2c6","961356","FMNH","Insects","FMNHINS 0000 006 224","Caraibodesmus sculpturatus Loomis, 1975","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Ann","","","","","18.2125","-77.0958","10","No"
"a92ac79a-d2d4-4410-9190-88889526febc","958293","FMNH","Insects","FMNHINS 0000 003 299","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3641","-77.0927","1",""
"7b6a98c1-71a4-49b1-9da0-b41720182d72","958294","FMNH","Insects","FMNHINS 0000 003 300","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3641","-77.0927","1",""
"121c9386-174a-4155-aad8-75f134794ac7","958295","FMNH","Insects","FMNHINS 0000 003 301","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3641","-77.0927","1",""
"a2f7f7bc-d4a2-4862-949e-98fe0992ea4e","958296","FMNH","Insects","FMNHINS 0000 003 302","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3641","-77.0927","1",""
"f0f69e77-347f-4908-897d-53ff5f7adfe6","958297","FMNH","Insects","FMNHINS 0000 003 303","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3641","-77.0927","1",""
"d38d10f4-11bb-46cf-a8f2-9c4848f36e6d","958298","FMNH","Insects","FMNHINS 0000 003 304","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3641","-77.0927","1",""
"a1dd8702-0637-4462-aae5-5db4541f6ccf","958954","FMNH","Insects","FMNHINS 0000 003 816","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3641","-77.0927","1",""
"0fd5f5ca-5e4a-44cb-af24-b5e908d091de","959040","FMNH","Insects","FMNHINS 0000 003 902","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3641","-77.0927","1",""
"2e3f3743-5d8f-47ea-a826-c65e47796299","957571","FMNH","Insects","FMNHINS 0000 002 581","Polydesmida Leach, 1815","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Ann","","","","","18.2538","-77.118","1",""
"ddfc61ac-d118-41c9-89d4-e1376238ba93","957594","FMNH","Insects","FMNHINS 0000 002 604","Sphaeriodesmus secundus Loomis, 1977","","G. Rosenberg, I. Muratov","","","Jamaica","Manchester","","","","","17.9582","-77.563","1",""
"756e8894-fa91-40df-a917-e85f0b7b565c","957728","FMNH","Insects","FMNHINS 0000 002 735","Polydesmida Leach, 1815","","G. Rosenberg, I. Muratov","","","Jamaica","Manchester","","","","","18.0463","-77.4192","1",""
"49019dec-86de-4b9a-b757-e3b8f2748799","957618","FMNH","Insects","FMNHINS 0000 002 628","Polydesmida Leach, 1815","","G. Rosenberg, I. Muratov","","","Jamaica","Manchester","","","","","17.8708","-77.5237","4",""
"1bb99d3a-b95d-457a-a878-a6d0d68dcac9","958391","FMNH","Insects","FMNHINS 0000 003 397","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","17.8818","-77.5565","1",""
"0dac6077-f29c-4020-b934-a5225db34d1b","958392","FMNH","Insects","FMNHINS 0000 003 398","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","17.8818","-77.5565","1",""
"b0601024-4b9d-4de5-8854-9a85447842a6","958393","FMNH","Insects","FMNHINS 0000 003 399","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","17.8818","-77.5565","1",""
"61beccb4-678c-4a6c-a9ba-d66a4050089e","958394","FMNH","Insects","FMNHINS 0000 003 400","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","17.8818","-77.5565","1",""
"6e1720bf-9d24-4b64-8c28-917c1c24afff","958395","FMNH","Insects","FMNHINS 0000 003 401","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","17.8818","-77.5565","1",""
"208c2c4d-98e3-4a8e-8a8e-6ad164d1e8e3","957617","FMNH","Insects","FMNHINS 0000 002 627","Polydesmida Leach, 1815","","G. Rosenberg, I. Muratov","","","Jamaica","Manchester","","","","","17.8973","-77.4237","4",""
"b8388809-ba17-4d6c-a628-229f7ad55e77","958683","FMNH","Insects","FMNHINS 0000 003 545","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.1429","-77.4937","1",""
"49b4e65b-ad75-429a-9a98-39723e03d467","958417","FMNH","Insects","FMNHINS 0000 003 423","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.1429","-77.4937","1",""
"d9edc970-f212-4005-966e-375d743bde96","958418","FMNH","Insects","FMNHINS 0000 003 424","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.1429","-77.4937","1",""
"1ad803cc-ddb5-4de9-b599-943214224d6f","959028","FMNH","Insects","FMNHINS 0000 003 890","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.1429","-77.4937","1",""
"d3852316-37ae-4c98-80fe-0eb33f185aed","965881","FMNH","Insects","FMNHINS 0000 013 913","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Manchester","","","","","18.222","-77.623","7",""
"7a677e0b-e56f-4aea-a59e-7151451f0045","963605","FMNH","Insects","FMNHINS 0000 008 633","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Manchester","","","","","18.222","-77.623","6",""
"ee8b26fb-485b-4d8c-9576-2a3f89aea37f","958440","FMNH","Insects","FMNHINS 0000 003 446","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"060c5b78-5df9-463d-896f-d7ef5c2d8dec","958457","FMNH","Insects","FMNHINS 0000 003 463","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"a6820104-0978-47da-bbff-2c972aaf1738","958458","FMNH","Insects","FMNHINS 0000 003 464","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"2e0535f1-3deb-4227-a78c-65cfad3dc404","958459","FMNH","Insects","FMNHINS 0000 003 465","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"d0423471-fa4a-4668-ad23-3f4ac0dd69f7","958460","FMNH","Insects","FMNHINS 0000 003 466","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"c9c1aba0-9d58-4e71-a0ef-4b3f524ff723","958461","FMNH","Insects","FMNHINS 0000 003 467","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"90a18d76-a4d8-42c1-8dd0-30268b7f7e25","958462","FMNH","Insects","FMNHINS 0000 003 468","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"a39b4ff5-32d9-46ff-8ca6-8b943a91ff4e","958463","FMNH","Insects","FMNHINS 0000 003 469","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"3f780dec-e1e0-4c0c-8ee8-5d25813279bb","958464","FMNH","Insects","FMNHINS 0000 003 470","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"676ef358-34a7-4460-bfa0-3c3f6c4c8a6f","958465","FMNH","Insects","FMNHINS 0000 003 471","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"718f64d8-753d-44a9-aae5-c322e6578821","958466","FMNH","Insects","FMNHINS 0000 003 472","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"0e8bffb3-0497-494e-88c4-dd9ffb86b131","958467","FMNH","Insects","FMNHINS 0000 003 473","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"8386bf2e-3f07-4825-bedc-d821063c743b","958468","FMNH","Insects","FMNHINS 0000 003 474","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"912aa6fb-737f-4a52-8085-3542dfb27b31","958469","FMNH","Insects","FMNHINS 0000 003 475","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"85493f64-a980-444a-bf2c-5485939d173c","958470","FMNH","Insects","FMNHINS 0000 003 476","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"0e6a3642-cee4-4995-9523-9f4736fb2b26","958471","FMNH","Insects","FMNHINS 0000 003 477","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"db9cc779-6215-40cc-85c9-392d8a23be13","958472","FMNH","Insects","FMNHINS 0000 003 478","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"7434734a-a75b-4cf3-8112-92f3aeb88e0f","958473","FMNH","Insects","FMNHINS 0000 003 479","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"41656f77-4a42-4a81-a241-4b71cb57a92f","958474","FMNH","Insects","FMNHINS 0000 003 480","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"cf71da99-6aed-46a2-9adb-746e778095a3","958475","FMNH","Insects","FMNHINS 0000 003 481","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"766dc524-cf98-4127-b6a4-8561154b3fee","958620","FMNH","Insects","FMNHINS 0000 003 482","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"2747bb3b-d425-480b-9c5a-fc88c7987019","958621","FMNH","Insects","FMNHINS 0000 003 483","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"531b6e0e-ab0b-4c42-94ae-119d7b5cee5a","958622","FMNH","Insects","FMNHINS 0000 003 484","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"de666848-4dca-4e71-9722-84d8f4a49338","958439","FMNH","Insects","FMNHINS 0000 003 445","Anadenobolus holomelanus (Pocock, 1894)","","","","","Jamaica","Manchester","","","","","18.0832","-77.5145","1",""
"6b0380bc-f963-4a93-8786-1bde685e25ce","958692","FMNH","Insects","FMNHINS 0000 003 554","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0972","-77.4533","1",""
"11b556aa-9b2e-4c1f-82bb-a035c781e56d","963639","FMNH","Insects","FMNHINS 0000 008 667","Spirobolida Bollman, 1893","","J. E. Bond","","","Jamaica","Manchester","","","","","18.0972","-77.4533","3",""
"fa1345e6-d408-4a6a-863d-090028e61891","959012","FMNH","Insects","FMNHINS 0000 003 874","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","17.8818","-77.5565","1",""
"70e5c653-06d6-4340-bceb-ff18d45a3fd7","959013","FMNH","Insects","FMNHINS 0000 003 875","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","17.8818","-77.5565","1",""
"4d1b3a30-5d94-415f-a7c5-3acb3f85b8fc","958438","FMNH","Insects","FMNHINS 0000 003 444","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.103","-77.4885","1",""
"3c246962-7e89-41d5-a81e-d8a788b9fd39","958689","FMNH","Insects","FMNHINS 0000 003 551","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.103","-77.4885","1",""
"5fe55949-a962-49f5-829b-11120457bb23","958690","FMNH","Insects","FMNHINS 0000 003 552","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.103","-77.4885","1",""
"ad91a1e8-d040-42d3-b2d3-63c6ae728424","958996","FMNH","Insects","FMNHINS 0000 003 858","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0952","-77.4925","1",""
"9cada378-2ba4-4383-ae6b-c7198057a816","958997","FMNH","Insects","FMNHINS 0000 003 859","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.0952","-77.4925","1",""
"1b7913c7-2669-4815-b120-28cdd57b255b","958409","FMNH","Insects","FMNHINS 0000 003 415","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.093","-77.4801","1",""
"8005bb01-6218-4ed9-96c3-0fc23eee7787","958410","FMNH","Insects","FMNHINS 0000 003 416","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.093","-77.4801","1",""
"2bb5022b-97cc-4859-9677-c8b965dbbd01","958411","FMNH","Insects","FMNHINS 0000 003 417","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.093","-77.4801","1",""
"fbfbbe56-4297-46f5-b6df-6e1132da054f","958412","FMNH","Insects","FMNHINS 0000 003 418","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.093","-77.4801","1",""
"7d65ff7a-d8b5-465e-9620-492bb0aeedbd","958413","FMNH","Insects","FMNHINS 0000 003 419","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.093","-77.4801","1",""
"8f227e40-3c1b-4d5b-b6d7-049787aa5304","958414","FMNH","Insects","FMNHINS 0000 003 420","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.093","-77.4801","1",""
"0f1d71a7-e9b2-4aa1-9834-13c8168ea1c1","959027","FMNH","Insects","FMNHINS 0000 003 889","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.093","-77.4801","1",""
"84660bdd-4926-4fb0-a862-e5be407c1ee4","958362","FMNH","Insects","FMNHINS 0000 003 368","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.1213","-77.528","1",""
"b8fc72e1-ecd4-4df4-b708-6bc9ac0247aa","958363","FMNH","Insects","FMNHINS 0000 003 369","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.1213","-77.528","1",""
"8455b0f4-ed0a-4f5a-a6aa-3ce31f458dad","958364","FMNH","Insects","FMNHINS 0000 003 370","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.1213","-77.528","1",""
"72925a16-c4e4-40c0-aa8b-e67d4b15f0af","958365","FMNH","Insects","FMNHINS 0000 003 371","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.1213","-77.528","1",""
"025ba45f-b15e-42e4-aaaf-34213f9d1528","958366","FMNH","Insects","FMNHINS 0000 003 372","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.1213","-77.528","1",""
"bc007441-04d4-42d9-a2a5-42feb028b939","958367","FMNH","Insects","FMNHINS 0000 003 373","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.1213","-77.528","1",""
