"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd8f5a3b-d73b-4661-8eec-b42c2bdece37","3008475","FMNH","Insects","FMNHINS 0003 008 475","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"ce1264ec-3939-445e-989f-74dc9d5045f9","3008520","FMNH","Insects","FMNHINS 0003 008 520","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"4d4bf727-dc12-4fdd-a8da-38a1d93d762e","3008521","FMNH","Insects","FMNHINS 0003 008 521","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"2ab7e1f3-c7ed-4199-a4a2-41b89eaa0a88","3008523","FMNH","Insects","FMNHINS 0003 008 523","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"533af0ef-88cc-42dc-83cc-6574733db19a","3008524","FMNH","Insects","FMNHINS 0003 008 524","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"f9a16720-8903-488b-b9f0-56c2d9e97499","3008525","FMNH","Insects","FMNHINS 0003 008 525","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"1fcabcf2-26ed-4ae0-89ec-cf66c765c0d1","3008526","FMNH","Insects","FMNHINS 0003 008 526","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"a33835f0-873c-49d9-af3c-dd91be3b2bce","3008527","FMNH","Insects","FMNHINS 0003 008 527","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"29c86e79-03d5-4856-8b2f-a3e6aa5ff1bd","3008528","FMNH","Insects","FMNHINS 0003 008 528","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"4967ab4d-363b-4694-a12b-4562279ea8ed","3008501","FMNH","Insects","FMNHINS 0003 008 501","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"99040e30-b134-4e45-a64e-e0ca43d8f940","3008508","FMNH","Insects","FMNHINS 0003 008 508","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"b6e3136d-8fc4-428a-91b9-4503d93b2f9f","3008513","FMNH","Insects","FMNHINS 0003 008 513","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"0d4f8976-9f42-4fe7-bb6d-9730721c9403","3008514","FMNH","Insects","FMNHINS 0003 008 514","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"5731f7c5-2ad2-4bad-8fa5-8d521e7d90c3","3008517","FMNH","Insects","FMNHINS 0003 008 517","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"553b9e82-c6d7-4b8a-b9b0-6d1463b62cd5","3008502","FMNH","Insects","FMNHINS 0003 008 502","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"cb6e1ffa-5f7a-4694-96cf-b63f66a05195","3008473","FMNH","Insects","FMNHINS 0003 008 473","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"a6004b3b-17ff-428b-b8d2-3c9f8cb6c548","3008498","FMNH","Insects","FMNHINS 0003 008 498","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"38e092ed-503e-4d48-91ff-8080df33a3e4","3008476","FMNH","Insects","FMNHINS 0003 008 476","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"8a8e6a64-7756-4653-9aa7-31e5cbba846e","3008512","FMNH","Insects","FMNHINS 0003 008 512","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"8c93bc58-419d-4d65-bae2-c6299b1fd3eb","3008510","FMNH","Insects","FMNHINS 0003 008 510","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"cccd73a0-960d-452b-9f6f-2dc386c87e84","3008493","FMNH","Insects","FMNHINS 0003 008 493","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"acf12553-881f-4dde-a3be-eeabd4575878","3008522","FMNH","Insects","FMNHINS 0003 008 522","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"d494a382-82b8-4b63-b13b-74e4b7262158","3008529","FMNH","Insects","FMNHINS 0003 008 529","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Guerrero","","","","","18.3477","-99.5293","1",""
"4357fb79-1c85-4b98-b41f-f06b2aac4763","3008533","FMNH","Insects","FMNHINS 0003 008 533","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"7e0d248f-1a78-4e57-bbf5-99e2bd4d9621","3008534","FMNH","Insects","FMNHINS 0003 008 534","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"84c8294e-387c-47b8-9c17-a4c3f1760161","3008535","FMNH","Insects","FMNHINS 0003 008 535","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"690f7957-aaa0-44fe-97b3-378fd81b7486","3008536","FMNH","Insects","FMNHINS 0003 008 536","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"fa39eb6c-b79f-4391-b495-34f3f88731ee","3008537","FMNH","Insects","FMNHINS 0003 008 537","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"6d8b8ba8-5f27-4529-af54-175e036c1201","3008530","FMNH","Insects","FMNHINS 0003 008 530","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"a0bcfa40-bbca-484f-a341-96b436c5b50e","3008531","FMNH","Insects","FMNHINS 0003 008 531","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"fba10423-02e7-4fab-a304-0334027756d8","3008532","FMNH","Insects","FMNHINS 0003 008 532","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"337abd7c-fe80-4c86-8cf7-1c79ad4ccbbe","2840943","FMNH","Insects","FMNHINS 0002 840 943","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","B. M. Lysy","","","United States of America","Kentucky","sweeping","","","","36.8766","-88.0423","1",""
"6ede11c6-3eae-47ef-9632-68e5407b853e","3008012","FMNH","Insects","FMNHINS 0003 008 012","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","B. A. Maina","","","","","","","","","30.6035","-87.9036","1",""
"08954cae-75dc-4968-9a41-062d22077f11","3035369","FMNH","Insects","FMNHINS 0003 035 369","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","D. M. Pollock","","","United States of America","Alabama","UV trap","","","","30.4175","-87.8306","1",""
"d24bc902-f37f-4f95-bea0-f9c0e6b805cd","2840942","FMNH","Insects","FMNHINS 0002 840 942","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","H. Ramstedt","","","United States of America","Arkansas","","","","","34.5744","-92.5738","1",""
"fa64cf97-b995-4ba9-b84e-ff9effc61982","3008009","FMNH","Insects","FMNHINS 0003 008 009","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"b995c852-663e-4027-8613-696c0d48ee1f","3008011","FMNH","Insects","FMNHINS 0003 008 011","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","B. Patterson","","","United States of America","Illinois","","","","","37.5735","-89.3198","1",""
"8ea0dec3-7289-485c-af5c-5ee14df12601","3008013","FMNH","Insects","FMNHINS 0003 008 013","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","H. S. Dybas","","","United States of America","Louisiana","","","","","31.5781","-92.5306","1",""
"0bd16dc3-953f-489f-b647-76a0b1e31e81","3008010","FMNH","Insects","FMNHINS 0003 008 010","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","A. B. Wolcott","","","United States of America","Missouri","","","","","36.6832","-93.3404","1",""
"780a8e28-d287-42f0-a64b-f12c147c261a","2840882","FMNH","Insects","FMNHINS 0002 840 882","Nyctibora noctivaga Rehn, 1902","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"2c43aafc-9feb-40ab-96bc-1e66b4a57856","2840896","FMNH","Insects","FMNHINS 0002 840 896","Chorisoneura Brunner von Wattenwyl, 1865","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.6919","-91.0535","1",""
"7c7d1404-2a94-4dbd-af28-f8eb66fbee26","2840895","FMNH","Insects","FMNHINS 0002 840 895","Chorisoneura Brunner von Wattenwyl, 1865","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.6919","-91.0535","1",""
"5725dbbc-ef77-4c21-95d2-4a2b7b0f9efe","3797021","FMNH","Insects","FMNHINS 0003 797 021","Periplaneta americana (Linnaeus, 1758)","","J. A. Wagner","","Bahamas","Bahamas","","","","","","23.5833","-75.2667","1","No"
"167554ee-4dd5-44c0-9d1d-4de632a6a1f0","3009557","FMNH","Insects","FMNHINS 0003 009 557","Rhyparobia maderae (Fabricius, 1781)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"019b87d9-7833-48f2-9f1b-56b226aaf20d","3009552","FMNH","Insects","FMNHINS 0003 009 552","Rhyparobia maderae (Fabricius, 1781)","","Sherwood Petroleum Co.","","","United States of America","New York","","","","","40.65","-73.953","1",""
"4e0b01a6-d21c-47dd-b057-551e5d7dd07f","3009555","FMNH","Insects","FMNHINS 0003 009 555","Rhyparobia maderae (Fabricius, 1781)","","P. Winston","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"6df31a67-4cf7-4ec3-947b-9a3e245e6b80","3009556","FMNH","Insects","FMNHINS 0003 009 556","Rhyparobia maderae (Fabricius, 1781)","","","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"201c25b7-a7fc-4d5a-b702-152de38a1e4e","3009553","FMNH","Insects","FMNHINS 0003 009 553","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
"2ed0e297-8953-47c7-b30c-bcb9c27c8622","3009554","FMNH","Insects","FMNHINS 0003 009 554","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
"5eb2b0d1-0fc9-4aaf-968e-2693bddf1ecf","3009559","FMNH","Insects","FMNHINS 0003 009 559","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
"82f9de4f-e4fa-4e35-88ba-1f4583a46dfe","3009560","FMNH","Insects","FMNHINS 0003 009 560","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
"2f1a9bff-ca87-4ff4-b520-7e09f501c8cd","3009561","FMNH","Insects","FMNHINS 0003 009 561","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
"4757ddfb-f92b-437d-9431-32c3f2b4f58f","3009562","FMNH","Insects","FMNHINS 0003 009 562","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
"e74730fa-65f5-4a0c-a61e-9c4b21861156","3009565","FMNH","Insects","FMNHINS 0003 009 565","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
"085ea4fc-ee8a-4c71-86f1-dd4a5b3f04a3","3009564","FMNH","Insects","FMNHINS 0003 009 564","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
"aae68361-3bee-49f8-9994-a2bb967b49bd","3009558","FMNH","Insects","FMNHINS 0003 009 558","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
"8fc836e0-e6bd-4027-9110-b91be27a3f3f","3009563","FMNH","Insects","FMNHINS 0003 009 563","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
"5672bc32-7e49-4f28-84ba-d2f0b8a2fece","3009566","FMNH","Insects","FMNHINS 0003 009 566","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
"8ae9a21c-fa5e-4e9d-95a7-21ba77e5a237","3796982","FMNH","Insects","FMNHINS 0003 796 982","Euthlastoblatta abortiva (Caudell, 1904)","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1","No"
"6e3d2c74-b1b2-47c3-b40e-3135e5a97cc6","3797016","FMNH","Insects","FMNHINS 0003 797 016","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1","No"
"ba226733-8b51-4b9b-885c-f3354b031aa9","3797015","FMNH","Insects","FMNHINS 0003 797 015","Periplaneta australasiae (Fabricius, 1775)","","R. Kamm","","","United States of America","Pennsylvania","","","","","40.2822","-76.8813","1","No"
"ce698b2f-7fc2-4a39-8d0b-c23b8e7b9755","3007920","FMNH","Insects","FMNHINS 0003 007 920","Cryptocercus Scudder, 1862","","","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"c627e78a-fe61-4540-a5a0-8c0c3f2f9128","3035192","FMNH","Insects","FMNHINS 0003 035 192","Supella longipalpa (Fabricius, 1798)","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"edc254cc-c003-439f-86d2-b2fec0cd28be","3035191","FMNH","Insects","FMNHINS 0003 035 191","Supella longipalpa (Fabricius, 1798)","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"c314c300-3317-4965-b7bd-b4e2d38ec2ae","2840901","FMNH","Insects","FMNHINS 0002 840 901","Supella longipalpa (Fabricius, 1798)","","","","","United States of America","Illinois","","","","","39.8444","-89.2667","1",""
"e4d49bbe-a2a2-44b3-b440-277fae7e87f9","2840903","FMNH","Insects","FMNHINS 0002 840 903","Supella longipalpa (Fabricius, 1798)","","B. Hlavác, T. F. Hlavac","","","United States of America","Michigan","","","","","42.751","-84.4862","1",""
"a567fba6-08e7-4667-aa3c-6ce7265ec0da","2840900","FMNH","Insects","FMNHINS 0002 840 900","Supella longipalpa (Fabricius, 1798)","","B. A. Maina","","","United States of America","Texas","","","","","32.4395","-99.7469","1",""
"679b88be-ff8e-4f97-8063-2bd2524fa3b3","2840897","FMNH","Insects","FMNHINS 0002 840 897","Supella longipalpa (Fabricius, 1798)","","B. A. Maina","","","United States of America","Texas","","","","","32.4395","-99.7469","1",""
"78265659-7bd7-4379-b1f6-7beef80c3a8e","2840899","FMNH","Insects","FMNHINS 0002 840 899","Supella longipalpa (Fabricius, 1798)","","B. A. Maina","","","United States of America","Texas","","","","","32.4395","-99.7469","1",""
"e8449298-c5e4-419a-8683-17df298e26b2","2840898","FMNH","Insects","FMNHINS 0002 840 898","Supella longipalpa (Fabricius, 1798)","","B. A. Maina","","","United States of America","Texas","","","","","32.4395","-99.7469","1",""
"5aa312e0-e919-4a98-be21-8d46a3fc4ea9","3035230","FMNH","Insects","FMNHINS 0003 035 230","Supella longipalpa (Fabricius, 1798)","","","no data","","","","","","","","","","1",""
"e55d0378-d655-48f5-9cc5-c36abc718fca","2840902","FMNH","Insects","FMNHINS 0002 840 902","Supella longipalpa (Fabricius, 1798)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"0791e4e5-0488-4e5a-85e5-00e1cf7e1c18","3007780","FMNH","Insects","FMNHINS 0003 007 780","Periplaneta australasiae (Fabricius, 1775)","","Quinn","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"4598530a-994c-4bc9-a530-852423c80ee9","3007787","FMNH","Insects","FMNHINS 0003 007 787","Periplaneta australasiae (Fabricius, 1775)","","A. K. Wyatt","","","United States of America","Florida","at light","","","","27.9027","-82.7396","1",""
"831d018b-f79a-4352-94b0-f5808520a24a","3007788","FMNH","Insects","FMNHINS 0003 007 788","Periplaneta australasiae (Fabricius, 1775)","","A. K. Wyatt","","","United States of America","Florida","at light","","","","27.9027","-82.7396","1",""
"f02580f0-1990-4bb5-a3fc-9973d4327201","3007789","FMNH","Insects","FMNHINS 0003 007 789","Periplaneta australasiae (Fabricius, 1775)","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
"099de464-06dc-4104-8da9-eb88c498b279","3007790","FMNH","Insects","FMNHINS 0003 007 790","Periplaneta australasiae (Fabricius, 1775)","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
"5bf95054-61f4-4b25-b9ad-f0159208abf7","3007782","FMNH","Insects","FMNHINS 0003 007 782","Periplaneta australasiae (Fabricius, 1775)","","F. E. Lutz","","México","México","","","","","","","","1",""
"380eba4c-12a8-42a8-a6e1-966324c5e58b","3007786","FMNH","Insects","FMNHINS 0003 007 786","Periplaneta australasiae (Fabricius, 1775)","","R. H. Pine","","","United States of America","Florida","","","","","28.3646","-81.553","1",""
"a880f05a-778f-47a4-8a2b-1edef3965259","3007784","FMNH","Insects","FMNHINS 0003 007 784","Periplaneta australasiae (Fabricius, 1775)","","A. S. Brown","","","United States of America","Florida","","","","","26.6439","-81.999","1",""
"299caf89-0d26-4694-b2d2-a43659977fd2","3007785","FMNH","Insects","FMNHINS 0003 007 785","Periplaneta australasiae (Fabricius, 1775)","","A. S. Brown","","","United States of America","Florida","","","","","26.6439","-81.999","1",""
"4d7c07f5-60a8-458e-aea8-7d0cda774c30","3007783","FMNH","Insects","FMNHINS 0003 007 783","Periplaneta australasiae (Fabricius, 1775)","","B. Smith","","","United States of America","Florida","","","","","26.6439","-81.999","1",""
"369c1b23-a49d-49f5-9da1-e07fbb92a00d","3007781","FMNH","Insects","FMNHINS 0003 007 781","Periplaneta australasiae (Fabricius, 1775)","","D. Hudson","","","United States of America","Florida","","","","","27.3462","-80.2426","1",""
"6ebb4908-cf96-4cda-ac10-2354ca31e8be","3007769","FMNH","Insects","FMNHINS 0003 007 769","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"dafbcf04-58a2-4f45-9b45-dd945f46e57b","3007770","FMNH","Insects","FMNHINS 0003 007 770","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"921ac2ba-7a13-42d3-9974-922ed6406dd3","3007773","FMNH","Insects","FMNHINS 0003 007 773","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"98864e55-612b-4237-b6de-95a8957ab5a5","3007778","FMNH","Insects","FMNHINS 0003 007 778","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"8dd6e805-883e-4278-acba-fb0bb3b99eeb","3007779","FMNH","Insects","FMNHINS 0003 007 779","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"f85d11ef-5815-47c4-b290-1fd5cd081feb","3007763","FMNH","Insects","FMNHINS 0003 007 763","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"86d72815-6319-4493-bdfb-98e37830f9a6","3007765","FMNH","Insects","FMNHINS 0003 007 765","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"3587891a-8869-476c-95b6-8838a16104ef","3007776","FMNH","Insects","FMNHINS 0003 007 776","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"5f455130-06b6-4e67-91e8-c7d418722ecc","3007777","FMNH","Insects","FMNHINS 0003 007 777","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"d6310887-6a52-410e-99ca-0cf4e8d8a8af","3007764","FMNH","Insects","FMNHINS 0003 007 764","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"4ef52ab2-d791-44ee-84f2-9dcd3a46d4da","3007766","FMNH","Insects","FMNHINS 0003 007 766","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"01d51ae2-d8fe-4730-8c91-cf7b85b2646e","3007767","FMNH","Insects","FMNHINS 0003 007 767","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"4e27b32c-0959-43d0-b54b-0fc280ccfe9c","3007768","FMNH","Insects","FMNHINS 0003 007 768","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"eab6b806-8a09-4124-93a4-461042fb3f10","3007772","FMNH","Insects","FMNHINS 0003 007 772","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"b69e7fba-b2d2-48a7-b3dc-082923faf771","3007774","FMNH","Insects","FMNHINS 0003 007 774","Periplaneta australasiae (Fabricius, 1775)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"0cfb9d25-1048-4efe-85af-2a94a2cd073e","3007775","FMNH","Insects","FMNHINS 0003 007 775","Periplaneta australasiae (Fabricius, 1775)","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"287a1b22-26d0-4ed5-b425-b6c69c633bec","3007771","FMNH","Insects","FMNHINS 0003 007 771","Periplaneta australasiae (Fabricius, 1775)","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"1fd2bbe6-0fdd-412b-96f5-e254dbe99406","3009488","FMNH","Insects","FMNHINS 0003 009 488","Eublaberus Hebard, 1920","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"813fc4ed-15e5-4ba2-b040-8bd54b1ee2cb","3009487","FMNH","Insects","FMNHINS 0003 009 487","Eublaberus Hebard, 1920","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"6461230b-4098-4ca4-8bfd-babf554982b5","3008409","FMNH","Insects","FMNHINS 0003 008 409","Pycnoscelus surinamensis (Linnaeus, 1758)","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"0264e7d6-f2c5-4b72-b0fa-f00ee4ac9467","3008394","FMNH","Insects","FMNHINS 0003 008 394","Pycnoscelus surinamensis (Linnaeus, 1758)","","B. Smith","","","United States of America","Florida","","","","","26.6439","-81.999","1",""
"a46f1e9c-e3a2-443d-89f3-9b5b733fec40","3008385","FMNH","Insects","FMNHINS 0003 008 385","Pycnoscelus surinamensis (Linnaeus, 1758)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.5574","-81.78","1",""
"5b025485-d785-4276-ab0f-027fcdc64840","2840928","FMNH","Insects","FMNHINS 0002 840 928","Pycnoscelus surinamensis (Linnaeus, 1758)","","H. Ramstadt","","","United States of America","Florida","at light","","","","26.9135","-82.0413","1",""
"6fa7bcac-875a-4f24-a5a8-1adca8caa612","3008387","FMNH","Insects","FMNHINS 0003 008 387","Pycnoscelus surinamensis (Linnaeus, 1758)","","A. Patterson, B. Patterson","","","United States of America","Florida","","","","","26.835","-81.3415","1",""
"393d2502-35d0-4f67-b1b5-89111e21a246","3008386","FMNH","Insects","FMNHINS 0003 008 386","Pycnoscelus surinamensis (Linnaeus, 1758)","","H. Ramstedt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"2d6392b4-5114-404a-96fb-3a8652c89def","3008388","FMNH","Insects","FMNHINS 0003 008 388","Pycnoscelus surinamensis (Linnaeus, 1758)","","A. G. Rueckert","","","United States of America","Florida","","","","","27.4934","-81.792","1",""
"6849e5d3-73cc-47a7-9620-0c22ff7fb7e8","2840941","FMNH","Insects","FMNHINS 0002 840 941","Pycnoscelus surinamensis (Linnaeus, 1758)","","H. Ramstadt","","","United States of America","Florida","at light","","","","26.9135","-82.0322","1",""
"49cb064a-ab3a-4672-bc1e-7bf33a0e208d","3008389","FMNH","Insects","FMNHINS 0003 008 389","Pycnoscelus surinamensis (Linnaeus, 1758)","","R. Mattice","","","","","","","","","41.8678","-87.6139","1",""
"1ad2d6f2-4d4b-4cb1-b2a7-8dc4417ba8c6","3008390","FMNH","Insects","FMNHINS 0003 008 390","Pycnoscelus surinamensis (Linnaeus, 1758)","","R. Mattice","","","","","","","","","41.8678","-87.6139","1",""
"da574428-f9d1-4c2b-ad91-95fc98086dd0","3008391","FMNH","Insects","FMNHINS 0003 008 391","Pycnoscelus surinamensis (Linnaeus, 1758)","","R. Mattice","","","","","","","","","41.8678","-87.6139","1",""
"5910c6db-4007-457a-885b-eccf8c3f620d","3008392","FMNH","Insects","FMNHINS 0003 008 392","Pycnoscelus surinamensis (Linnaeus, 1758)","","R. Mattice","","","","","","","","","41.8678","-87.6139","1",""
"e54ae727-2f05-4ef3-b743-26b24daf8c1e","3008393","FMNH","Insects","FMNHINS 0003 008 393","Pycnoscelus surinamensis (Linnaeus, 1758)","","R. Mattice","","","","","","","","","41.8678","-87.6139","1",""
"69dab729-5052-431a-9be8-79371f56e7ed","3008395","FMNH","Insects","FMNHINS 0003 008 395","Pycnoscelus surinamensis (Linnaeus, 1758)","","R. Mattice","","","","","","","","","41.8678","-87.6139","1",""
"7af74031-7650-42cc-9e9e-c528bd427ae9","3008396","FMNH","Insects","FMNHINS 0003 008 396","Pycnoscelus surinamensis (Linnaeus, 1758)","","R. Mattice","","","","","","","","","41.8678","-87.6139","1",""
"66880c90-7ead-47e4-ae51-2a119476479b","3008398","FMNH","Insects","FMNHINS 0003 008 398","Pycnoscelus surinamensis (Linnaeus, 1758)","","R. Mattice","","","","","","","","","41.8678","-87.6139","1",""
"8bf3e3f9-1774-4ec5-b054-7a5aac8cda09","3008399","FMNH","Insects","FMNHINS 0003 008 399","Pycnoscelus surinamensis (Linnaeus, 1758)","","R. Mattice","","","","","","","","","41.8678","-87.6139","1",""
"ad8dbc55-6e6b-4e7c-9050-a153361e3605","3008407","FMNH","Insects","FMNHINS 0003 008 400","Pycnoscelus surinamensis (Linnaeus, 1758)","","R. Mattice","","","","","","","","","41.8678","-87.6139","1",""
"e6281d0d-736e-41c3-bdc6-b94348255a18","3008401","FMNH","Insects","FMNHINS 0003 008 401","Pycnoscelus surinamensis (Linnaeus, 1758)","","R. Mattice","","","","","","","","","41.8678","-87.6139","1",""
"a6913696-42a9-4a7b-88e7-016f761ebd29","3008402","FMNH","Insects","FMNHINS 0003 008 402","Pycnoscelus surinamensis (Linnaeus, 1758)","","R. Mattice","","","","","","","","","41.8678","-87.6139","1",""
"61ed9561-f13e-4837-9fcb-7be1813510d9","3008403","FMNH","Insects","FMNHINS 0003 008 403","Pycnoscelus surinamensis (Linnaeus, 1758)","","R. Mattice","","","","","","","","","41.8678","-87.6139","1",""
