"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a101ea33-29b9-42ca-8b76-7c74790db2a0","1554224","FMNH","Birds","300962","Falco sparverius sparverioides","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"062bd2b8-bf37-478c-ae5e-0e18e0dbf5ff","725961","FMNH","Birds","8363","Myadestes elisabeth elisabeth","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"77794ba1-96f7-4832-a106-3dad5fb9bde0","757081","FMNH","Birds","39450","Colaptes auratus chrysocaulosus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"a0a89420-f6c0-4038-9c4c-216b33ab7420","754984","FMNH","Birds","37361","Starnoenas cyanocephala","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"4dda5e9f-5021-490d-bf58-54712e0b80fa","742942","FMNH","Birds","25300","Vireo gundlachii","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"9f27981b-8762-427a-b9ed-50ee15b4d0b0","748963","FMNH","Birds","31299","Contopus caribaeus caribaeus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c3fa02c1-3f6f-4c27-be52-f93a1f8a7ba4","758129","FMNH","Birds","40492","Glaucidium siju siju","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"4330fa47-2570-41d5-8050-9bf62308319e","727214","FMNH","Birds","9575","Polioptila lembeyei","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"2507c236-af25-4aab-befb-44800ebb69d5","884996","FMNH","Birds","93339","Oxyura dominica","","No Person (Birds)","","Cuba","Cuba","","","","mounted","Male","","","",""
"e9143ffb-22a3-4e12-b246-fc1c5a6a53f1","1554225","FMNH","Birds","300963","Falco sparverius sparverioides","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"8e14537e-65b7-4acc-9900-745cb3d9fa61","754602","FMNH","Birds","36931","Columba inornata inornata","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"da45688e-0c60-49bf-a70e-8645a22c1904","754986","FMNH","Birds","37363","Starnoenas cyanocephala","","No Person (Birds)","","Cuba","Cuba","","","","alc","","","","",""
"2237b047-a11c-4242-950f-434a32828b80","747068","FMNH","Birds","29414","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"db200198-1204-4103-8eaa-6a8cf008ae4f","755052","FMNH","Birds","37365","Starnoenas cyanocephala","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"a6b588fa-01a7-4aed-910e-3d5bdebc5a6c","1560505","FMNH","Birds","307265","Ammodramus sandwichensis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"41efa944-ae1c-4623-be37-7baa11462bda","904583","FMNH","Birds","111665","Melopyrrha nigra nigra","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"8930b8df-43e5-40d9-9395-3a89d7b70169","727215","FMNH","Birds","9576","Polioptila lembeyei","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"1db2531b-b2b3-4ad3-b776-880711d3b15a","757112","FMNH","Birds","39481","Xiphidiopicus percussus percussus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"759ddb4c-536c-492f-aef8-93ea702aa562","747783","FMNH","Birds","30126","Quiscalus niger gundlachii","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"716fefd6-9d47-4ce8-8435-d5259fab4f5b","744384","FMNH","Birds","26737","Turdus plumbeus rubripes","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"72205e76-752f-49ce-ac95-c41ee5f9c42e","727216","FMNH","Birds","9577","Polioptila lembeyei","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1a7e04b5-ea41-4aae-a9b9-915485ab186c","747471","FMNH","Birds","29815","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"97236e57-28a3-4d8b-aa9a-4636fc96f610","747067","FMNH","Birds","29413","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"bc70eb21-9bd3-406b-8358-c93d83b728c2","744383","FMNH","Birds","26736","Turdus plumbeus rubripes","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"15532740-7a2d-433e-9a1c-99f6b75813aa","758955","FMNH","Birds","41318","Saurothera merlini merlini","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"316e983a-c4dc-488f-a144-9de14db5c5ef","747500","FMNH","Birds","29844","Dives atroviolacea","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"d0fcfb70-246d-4f3d-a54e-614a6d59ffbc","759297","FMNH","Birds","41660","Todus multicolor","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bf017c77-5b62-4c87-a88b-b5a75ad8f73a","754411","FMNH","Birds","36740","Colinus virginianus cubanensis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"0c2f8b1f-e19c-494d-add9-a814719fa604","888375","FMNH","Birds","96717","Oxyura dominica","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"14997da5-90e8-4345-a246-48ca85088f6d","747461","FMNH","Birds","29805","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"24ff5f9e-ddcb-4f75-b33a-b8a36aa12d80","759357","FMNH","Birds","41720","Todus multicolor","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"5e300958-bcd4-4d28-b947-fae05e11f236","755338","FMNH","Birds","37707","Asio stygius siguapa","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"245a702a-8115-43a2-8dc6-bfbb60f40a39","747462","FMNH","Birds","29806","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"7ce02367-4781-4f08-94d2-447497a4ccbc","747466","FMNH","Birds","29810","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"192f883a-c9f9-49a9-9edc-a7defd55cb32","754412","FMNH","Birds","36741","Colinus virginianus cubanensis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6b8591a0-5e03-438f-b670-5ee7407acaac","746326","FMNH","Birds","28674","Mimus polyglottos orpheus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"0af1a34b-486d-416f-9d81-d5d3584537b7","757057","FMNH","Birds","39426","Melanerpes superciliaris superciliaris","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"7d0fbf1b-61fb-41d7-9ef9-f549e37e3bb4","728598","FMNH","Birds","10953","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"24a44116-7357-480d-a43c-aff839a33941","759260","FMNH","Birds","41623","Priotelus temnurus temnurus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d9e74bb5-a9ac-4ccd-8c8d-c68a289917bb","728679","FMNH","Birds","11034","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"290d7110-f5e7-47c6-81a0-b7440c9a847b","728597","FMNH","Birds","10952","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"6dee44a3-6382-499e-82ae-76c1073c530f","759577","FMNH","Birds","41938","Melanerpes superciliaris superciliaris","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"4c601f92-436b-4d1d-8dca-60a97f5a10d2","747091","FMNH","Birds","29437","Agelaius humeralis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"9143442b-8104-4aef-965e-9abab11e8bb0","884858","FMNH","Birds","93201","Accipiter striatus fringilloides","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"1cc36c5f-8318-4a03-a9d0-1d789195ba46","759388","FMNH","Birds","41751","Xiphidiopicus percussus percussus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3e2db04a-d35b-42d5-8780-0958051cb46c","759249","FMNH","Birds","41612","Priotelus temnurus temnurus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"41724fe0-a949-4856-a2e3-88708e17c1de","754318","FMNH","Birds","36647","Aix sponsa","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"73a6c263-17ef-4936-8ecf-e56dfa35283d","888376","FMNH","Birds","96718","Oxyura dominica","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"13a332e1-2ec7-42ac-9114-86538794d948","759763","FMNH","Birds","42124","Colaptes fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","","No"
"f01d3b31-9714-4d40-bfbe-67bc84c22331","759579","FMNH","Birds","41940","Melanerpes superciliaris superciliaris","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"26920bb4-e23d-4e8b-a378-9617acd7ce7c","896667","FMNH","Birds","105000","Spindalis zena pretrei","","No Person (Birds)","","Cuba","Cuba","","","","alc","","","","",""
"84ef463a-8302-4925-9aef-7ae70f5b4703","749131","FMNH","Birds","31467","Tyrannus caudifasciatus caudifasciatus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"6190a294-85cf-4a42-b0e4-f3d497f12ccf","748964","FMNH","Birds","31300","Contopus caribaeus caribaeus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e99ddef7-a8e2-4b9c-9551-5970b5fe43c0","744009","FMNH","Birds","26366","Teretistris fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"16379fc3-4a61-4d3e-880a-be81ba3f16e1","758128","FMNH","Birds","40491","Glaucidium siju siju","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c24841bd-0744-4a4b-8984-accddfea240c","757952","FMNH","Birds","40315","Aratinga euops","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"cf11e403-7579-4971-8432-8edefb2f167a","759262","FMNH","Birds","41625","Priotelus temnurus temnurus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"66ab5007-e23a-4e2c-a996-d1d8afa49b8f","755053","FMNH","Birds","37366","Starnoenas cyanocephala","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"d3e92513-1898-4242-8183-7048f3c02a9d","757124","FMNH","Birds","39493","Colaptes fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"a545019f-9537-4363-aece-be85ce72f906","745247","FMNH","Birds","27595","Spindalis zena pretrei","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c03ff89e-87a2-4a9b-b98d-506d42dd6d29","757080","FMNH","Birds","39449","Colaptes auratus chrysocaulosus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b55ef85b-023d-44af-842a-d3a1d47727d1","741229","FMNH","Birds","23594","Melopyrrha nigra nigra","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"4ef81cc9-f87b-4b6b-bcfb-e4d477f2a98a","1577879","FMNH","Birds","324633","Phoenicopterus ruber ruber","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d8d833e7-f37a-4e85-aa61-209d451fd480","744008","FMNH","Birds","26365","Teretistris fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"39b22ad2-9b81-465e-8ac1-a5378e05aba8","744003","FMNH","Birds","26360","Teretistris fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"84cfdb6f-52c8-424c-b074-c546faebb728","747059","FMNH","Birds","29405","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"dad35f0c-3125-4bbd-9a8d-0f9db35b0d32","747061","FMNH","Birds","29407","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"8a8f73b8-fb71-4b17-81db-52c08b2d4184","747060","FMNH","Birds","29406","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"297f9acd-1a62-471e-b677-a6bac9528ad4","747062","FMNH","Birds","29408","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"acc386a0-2533-47c7-bb0e-68820e6ae88f","1650331","FMNH","Birds","375503","Fregata magnificens","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","","No"
"ed8ac266-671f-497e-8a01-b8fe081ac53c","1647399","FMNH","Birds","372574","Todus multicolor","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"cf204074-f2c8-49b5-a138-134ccf54f92c","1653185","FMNH","Birds","378347","Dendrocygna arborea","","A. Pfleuger","","Cuba","Cuba","","","","skin(r)","","","","",""
"0685d36b-0c21-4c81-b169-88251bbdba1d","888446","FMNH","Birds","96788","Eudocimus albus","","L. Mandel","","Cuba","Cuba","","","","skin(r)","","","","",""
"befec8fb-d596-489d-a9b4-473fbc2a71a3","1652844","FMNH","Birds","378008","Corvus nasicus","","A. Pfleuger","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7d1ef763-dcee-4ee2-ba19-d92110eb9093","1646100","FMNH","Birds","371275","Jacana spinosa violacea","","A. Pflueger","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"983fe4d4-69d2-47e8-a4cd-e315b485f09e","888448","FMNH","Birds","96790","Thalasseus maximus maximus","","L. Mandel","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"6715f34b-2f26-4625-897d-cc1e96f97aeb","888449","FMNH","Birds","96791","Thalasseus maximus maximus","","L. Mandel","","Cuba","Cuba","","","","skin(r)","","","","",""
"21891b9f-7c94-4c35-97e1-233063c94130","888450","FMNH","Birds","96792","Thalasseus maximus maximus","","R. Boulton","","Cuba","Cuba","","","","skin(r)","","","","",""
"60879c34-b632-497d-bb16-a05518bf9107","896955","FMNH","Birds","105291","Thalasseus maximus maximus","","L. Mandel","","Cuba","Cuba","","","","skel","Male","","","",""
"a720203b-10fc-458f-b2b8-49cb93b2de55","896956","FMNH","Birds","105292","Thalasseus maximus maximus","","L. Mandel","","Cuba","Cuba","","","","skel","Female","","","",""
"3d4af4e1-0172-465d-af08-0aadb62ee638","896958","FMNH","Birds","105294","Plegadis falcinellus","","L. Mandel","","Cuba","Cuba","","","","skel","","","","",""
"3e725e24-0f35-4920-8494-7afa061c8c7b","888455","FMNH","Birds","96797","Fregata magnificens","","L. Mandel","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"afc47e72-7f89-4e3a-8d8b-48d55c0c1715","888452","FMNH","Birds","96794","Phalacrocorax auritus floridanus","","R. Boulton","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"7ba92dbf-eae7-4c37-9151-8dd04e684a86","888453","FMNH","Birds","96795","Phalacrocorax auritus floridanus","","L. Mandel","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1f8af5af-d9f4-4dd3-aad0-bb758966dca1","888454","FMNH","Birds","96796","Phalacrocorax auritus floridanus","","L. Mandel","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"dd9f28ea-9b28-4a5d-9ef4-2abba016edb6","896959","FMNH","Birds","105295","Phalacrocorax auritus floridanus","","L. Mandel","","Cuba","Cuba","","","","skel","Female","","","",""
"833f6c42-3749-4496-9525-6cad5961107b","888451","FMNH","Birds","96793","Thalasseus sandvicensis acuflavidus","","R. Boulton","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"8a216a4e-b47e-4436-ac6f-366981bf3af2","896957","FMNH","Birds","105293","Thalasseus sandvicensis acuflavidus","","L. Mandel","","Cuba","Cuba","","","","skel","Female","","","","No"
"6d23dd59-bfb2-4c6a-8b26-61a5eb601dc5","1645345","FMNH","Birds","370520","Tachybaptus dominicus dominicus","","Pflueger","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"2a3281bd-484f-461c-98e1-1ead55f69028","904842","FMNH","Birds","111924","Thalasseus maximus maximus","","R. Boulton","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"913025ea-ad77-4a81-97e4-452128df7335","1682587","FMNH","Birds","407741","Jacana spinosa violacea","","A. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"7812e184-613c-45d1-9d66-e59cfeb0411d","1682588","FMNH","Birds","407742","Jacana spinosa violacea","","A. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"ffa74a03-5b3e-4e06-9031-37a6911db550","789843","FMNH","Birds","72094","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"88729464-d086-4953-995e-2ddf2fae48c5","1682715","FMNH","Birds","407869","Columba leucocephala","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"9aac2fd5-a54b-4655-8508-11f533edaa36","1682716","FMNH","Birds","407870","Columba leucocephala","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1f782f1f-408d-4c9e-9666-00b5529c539d","1682744","FMNH","Birds","407898","Columbina passerina insularis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a49fea82-179d-43d6-83be-584927ff75e1","1682745","FMNH","Birds","407899","Columbina passerina insularis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"df12ace3-886c-49bb-a8d4-bb2b5e3e334e","1682726","FMNH","Birds","407880","Zenaida aurita zenaida","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"38a2ea1e-ca8a-4831-8557-fcc2e1078f22","1682727","FMNH","Birds","407881","Zenaida aurita zenaida","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b37e0fc8-f1b2-4cb4-bbf4-df66a9c57654","789835","FMNH","Birds","72086","Todus multicolor","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"58cdb2bc-5c22-44d9-aa79-d9b695ac86c7","789836","FMNH","Birds","72087","Todus multicolor","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"dac31271-ddfa-4cb6-87e0-7278cf681798","789837","FMNH","Birds","72088","Todus multicolor","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"bfa03227-d31d-437f-a7e8-54b2b677f05d","789819","FMNH","Birds","72070","Falco sparverius sparverioides","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"ed4e110c-5e28-42df-8d7c-8b34f6829170","1682689","FMNH","Birds","407843","Colinus virginianus cubanensis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"2ee3fc9c-2567-41ee-895a-7fb239aee7d0","789830","FMNH","Birds","72081","Corvus nasicus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"733f29d7-4916-4118-9bc6-e9e277837a00","789831","FMNH","Birds","72082","Corvus nasicus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3115903a-01d3-4bae-ac46-c66c8d971815","789834","FMNH","Birds","72085","Tiaris olivacea olivacea","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e790d9fd-4348-4157-9943-5c15a6c2fd22","789840","FMNH","Birds","72091","Quiscalus niger caribaeus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"239de0d6-2f06-4546-8a95-40c3a2251cea","789820","FMNH","Birds","72071","Sturnella magna hippocrepis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"b34c25a3-bad4-4cff-8da2-2db1c1316e9e","789821","FMNH","Birds","72072","Sturnella magna hippocrepis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"60143f79-4350-40cf-8c18-7693f271c5a6","789822","FMNH","Birds","72073","Sturnella magna hippocrepis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"81f5bf0f-59dc-4744-a006-0a286f91b7f6","789832","FMNH","Birds","72083","Dendroica caerulescens caerulescens","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"f09c968e-65b0-4e98-ac1d-f7c3fd085b3d","789833","FMNH","Birds","72084","Dendroica palmarum palmarum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"4f66b3e1-2d65-44b4-a368-7e465259c71f","789800","FMNH","Birds","72051","Turdus plumbeus rubripes","","A. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"5be71d0b-8156-43e4-a19b-f4fc0a7b9706","789801","FMNH","Birds","72052","Turdus plumbeus rubripes","","A. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"6e566808-53a9-4c1a-8060-034eb13c8b0d","789802","FMNH","Birds","72053","Turdus plumbeus rubripes","","A. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"5b153112-f59a-4a10-ab15-41c77fff6a73","789806","FMNH","Birds","72057","Tyrannus caudifasciatus flavescens","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"adb6fded-fe7b-4687-a171-3acfbefbc873","789807","FMNH","Birds","72058","Tyrannus caudifasciatus flavescens","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"1f7f3311-6659-4c87-9d9e-567bdbfcd389","789810","FMNH","Birds","72061","Melanerpes superciliaris murceus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"05da385d-6774-4c13-b1bb-bd1c70d6dd26","789811","FMNH","Birds","72062","Melanerpes superciliaris murceus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c26482d6-c2f3-4e70-80df-fb2675364c6a","789812","FMNH","Birds","72063","Melanerpes superciliaris murceus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c930bf0b-e397-4e28-926b-c2ac7892183b","789813","FMNH","Birds","72064","Melanerpes superciliaris murceus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ca42e9d9-4ea5-4a10-985b-34e367aa3a6c","789814","FMNH","Birds","72065","Xiphidiopicus percussus insulaepinorum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"54566d30-81a2-418e-bc5f-d3194beceeba","789815","FMNH","Birds","72066","Xiphidiopicus percussus insulaepinorum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6e504334-f554-4029-b86c-237553317777","789816","FMNH","Birds","72067","Xiphidiopicus percussus insulaepinorum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"bb11903f-9a91-41c3-8bb6-e07ac98256d9","789817","FMNH","Birds","72068","Xiphidiopicus percussus insulaepinorum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"fe106d14-d044-47d6-9aec-5509d3b9c5a4","789826","FMNH","Birds","72077","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d7c27ca4-8487-4383-85c9-d2b2b8c09fcf","789827","FMNH","Birds","72078","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"917d3b2b-8ca0-4869-b07f-70d3c122838e","789828","FMNH","Birds","72079","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a689f59b-d4be-47b1-9e50-bf425626e1dd","789829","FMNH","Birds","72080","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"adfa839c-3eb6-4788-b488-d6578d23c790","789823","FMNH","Birds","72074","Spindalis zena pretrei","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e78b48b1-4707-4b9b-a35b-b7c25281d940","789824","FMNH","Birds","72075","Spindalis zena pretrei","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"2d4cd572-a256-4e7a-b0b5-8c6bbd6bf394","789825","FMNH","Birds","72076","Myiarchus sagrae sagrae","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"386c3f0d-be86-4a28-9205-d091aaf7b591","789818","FMNH","Birds","72069","Glaucidium siju vittatum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bc4d9fde-4871-4673-9015-f15a8bf12190","789844","FMNH","Birds","72095","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"d6d2dd6b-68f2-40c2-88b3-fa378ef67ffe","789845","FMNH","Birds","72096","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"4bc615e4-2220-4e7a-b432-fed518c5431c","789846","FMNH","Birds","72097","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c9d553e7-d224-49fe-ad5d-e5019beabc09","789847","FMNH","Birds","72098","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"25a0354c-ac21-4112-a1d5-0160e09792b5","1683453","FMNH","Birds","408607","Columba inornata inornata","","G. A. Link","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"31fb809e-3e14-46df-8b31-57b7b6afb8b1","1683454","FMNH","Birds","408608","Columba inornata inornata","","G. A. Link","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"1fe4ced0-0a2b-4857-b80c-da76f8912cc5","774528","FMNH","Birds","56823","Quiscalus niger caribaeus","","Barbour, Brooks & Warner","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7a609c0c-8df3-48bc-8878-0c4160f1baf2","787044","FMNH","Birds","69322","Vireo altiloquus barbatulus","","G. A. Link","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"42b76711-5ea8-4818-9bb8-80a3a96279a1","920416","FMNH","Birds","127295","Vireo altiloquus barbatulus","","G. Link","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"531d0b97-e9b0-4177-a1b3-b61f28a13ca7","1683373","FMNH","Birds","408527","Dendrocygna arborea","","G. A. Link","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"bcb43607-65b2-4ceb-adfc-dccdfc5b7902","789808","FMNH","Birds","72059","Saurothera merlini decolor","","A. P. Smith","","Cuba La Vega","Cuba","La Vega","","","skin(r)","Male","","","",""
"00818f3b-a502-4e7b-b8d4-aa9d33d974db","789809","FMNH","Birds","72060","Saurothera merlini decolor","","A. P. Smith","","Cuba La Vega","Cuba","La Vega","","","skin(r)","Male","","","",""
"1234731a-3247-4750-85bc-d26dd48c6dc3","885141","FMNH","Birds","93483","Petrochelidon fulva fulva","","G. S. Villalba","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"413f5d57-17dc-44c7-a39e-51c52433d35e","917394","FMNH","Birds","124356","Geotrygon montana montana","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
