"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61fa9dce-64b3-4ffe-a80d-86e32d427161","1531772","FMNH","Birds","278435","Pardalotus substriatus","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"dfc22738-78fb-41bb-9f09-84790827f160","1531773","FMNH","Birds","278436","Zosterops lateralis gouldi","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"fc459268-96b8-4be6-aa5e-9f23356bfc72","1531774","FMNH","Birds","278437","Melithreptus brevirostris leucogenys","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"ccc62d38-5c7b-4b84-98e8-436df4885e0e","1531775","FMNH","Birds","278438","Melithreptus brevirostris leucogenys","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"b73d5cc3-ac39-4893-a44c-97b85fc2dbae","1531776","FMNH","Birds","278439","Phylidonyris albifrons","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"f3b82f68-7f20-4130-8302-667e9df4598f","1531777","FMNH","Birds","278440","Phylidonyris albifrons","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"a614313a-d108-4865-a823-2e317f86509c","1531778","FMNH","Birds","278441","Certhionyx variegatus","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"aac8d47f-defb-429f-9f03-4bfa1ba592d7","1531779","FMNH","Birds","278442","Meliphaga ornata","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"91e7cca1-c1a9-4f6a-9326-2107e46119b7","1531780","FMNH","Birds","278443","Meliphaga ornata","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"8cf6d716-3d61-4a22-8d84-ec858a83ffb6","1531781","FMNH","Birds","278444","Meliphaga plumula plumula","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"d5677b44-ec62-46ce-b1e6-bcdf220d57c8","1531782","FMNH","Birds","278445","Meliphaga leucotis novaenorciae","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"e50a864a-a982-433a-a890-e3cf04398c2e","1531783","FMNH","Birds","278446","Meliphaga leucotis novaenorciae","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"d1dc35dd-f269-49b6-a9e9-3058978d1551","1531784","FMNH","Birds","278447","Meliphaga leucotis novaenorciae","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"d7144cda-d797-410f-aa05-e55c1c8dbbc8","1531785","FMNH","Birds","278448","Meliphaga leucotis novaenorciae","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"7c15dbfb-74f4-48d2-9ddc-d89a398b0c34","1531786","FMNH","Birds","278449","Anthochaera rufogularis","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"308a2086-ac03-43e4-acd5-2c7459c656cd","1531787","FMNH","Birds","278450","Corvus coronoides coronoides","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"406a75b5-a1db-47e5-a4ef-74e547a48740","1531788","FMNH","Birds","278451","Corvus bennetti","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"14e0e0a4-0dff-4259-9f01-cb679be07460","1531789","FMNH","Birds","278452","Corvus bennetti","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"a3a6cba7-7297-446c-bc39-108ac167412d","1531790","FMNH","Birds","278453","Strepera versicolor plumbea","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","","","","",""
"fbee34fc-9757-460b-89d2-4e6aca67a0d9","1532103","FMNH","Birds","278766","Falco longipennis murchisonianus","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"e70bf00a-7d5a-4790-8f65-f25815c54d07","1532104","FMNH","Birds","278767","Psephotus varius","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"86058cc8-f045-4dfe-b81e-23e6b1c713b5","1532105","FMNH","Birds","278768","Neophema elegans","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"cbcf4c7c-77c1-4bd4-a6f6-14823576fbbf","1532106","FMNH","Birds","278769","Neophema elegans","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"ec5d8e08-aa28-41e8-8990-53bb8be60e88","1532107","FMNH","Birds","278770","Neophema elegans","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"d5ba42f1-8e6f-4b12-82f9-8d939f47f54e","1532108","FMNH","Birds","278771","Cuculus pallidus occidentalis","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"c029bcdc-6bf2-4170-97a1-0e00fea7918b","1532109","FMNH","Birds","278772","Cuculus pallidus occidentalis","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"977f0adb-13f4-44c4-bcfc-145ef3f3637b","1532110","FMNH","Birds","278773","Chalcites basalis","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"446ad13c-c1b1-47a3-8b3e-9538168bb99c","1532111","FMNH","Birds","278774","Podargus strigoides brachypterus","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"5a9d8932-5fc3-40bc-bc1d-cb4b3b7dc567","1532112","FMNH","Birds","278775","Cheramoeca leucosternum","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"8bba8dcf-fb0d-4e3e-94fc-4226d014d377","1532113","FMNH","Birds","278776","Cheramoeca leucosternum","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"4782a6f8-b18e-4c6e-8403-46fbcbb45dff","1532114","FMNH","Birds","278777","Cheramoeca leucosternum","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"cff2dc63-780e-4f80-8c5f-52ad9990717e","1532115","FMNH","Birds","278778","Drymodes brunneopygia pallidus","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"db944ff0-94ac-453c-a571-9b4997b798d9","1532116","FMNH","Birds","278779","Drymodes brunneopygia pallidus","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"311fb359-d0d5-4dcf-af88-9b3bf8391580","1532117","FMNH","Birds","278780","Drymodes brunneopygia pallidus","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"5d020669-97a6-4192-a62c-cafbc5f8bc61","1532118","FMNH","Birds","278781","Drymodes brunneopygia pallidus","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"07fd7e30-91ea-448b-9830-bde79f754548","1532119","FMNH","Birds","278782","Acanthiza uropygialis uropygialis","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"c9f122ef-2378-4fa4-991a-66ebdff4071a","1532120","FMNH","Birds","278783","Hylacola cautus","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"4be1bcd8-7a9b-4697-b0fc-820a7f7eb2b4","1532121","FMNH","Birds","278784","Aphelocephala leucopsis castaneiventris","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"f0d8c2d2-c18a-4557-8712-f3063827ef42","1532122","FMNH","Birds","278785","Calamanthus campestris isabellinus","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"fa9e8bf6-2a69-4297-bbfa-df166d135459","1532123","FMNH","Birds","278786","Calamanthus campestris isabellinus","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","","","","",""
"bfb7ecc7-dbb1-410b-a794-cb0e72562161","1532124","FMNH","Birds","278787","Microeca leucophaea assimilis","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","","","","",""
"e829c3f9-d3b5-44d1-baaf-30ff6f9602b2","1532125","FMNH","Birds","278788","Microeca leucophaea assimilis","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"b15bc63e-0e13-4136-804e-cb5483ce8030","1532126","FMNH","Birds","278789","Eopsaltria australis griseogularis","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"0433fa6c-4c43-4427-af35-d1a9ff61f991","1532127","FMNH","Birds","278790","Myiagra inquieta inquieta","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"c41e31c1-6b33-40d3-ae64-03d85f687479","1532128","FMNH","Birds","278791","Myiagra inquieta inquieta","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"48986618-83bd-4226-bb35-f3e1009d9426","1532129","FMNH","Birds","278792","Myiagra inquieta inquieta","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"f7361c17-78f0-4df4-a472-6bf36e0517db","1532130","FMNH","Birds","278793","Colluricincla harmonica rufiventris","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"36f8ee31-4096-492a-b078-85cc286fa326","1532131","FMNH","Birds","278794","Meliphaga ornata","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","","","","",""
"9173aef7-355a-4f8f-96ce-10d11b7974ca","1532132","FMNH","Birds","278795","Meliphaga ornata","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"6181a74e-c10d-47ac-b6ee-e0885a64b377","1532133","FMNH","Birds","278796","Meliphaga ornata","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"cc201fcd-e402-4b34-999a-41625e1538b5","1532134","FMNH","Birds","278797","Meliphaga cratitia cratitia","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"94b70302-1514-4b43-a24f-9279aacb028a","1532135","FMNH","Birds","278798","Meliphaga cratitia cratitia","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"e12c3bef-f5bd-46e6-8c2a-eef5280aed15","1532136","FMNH","Birds","278799","Meliphaga leucotis novaenorciae","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"1b34c89c-23ab-4c80-a7c9-07998f71cf49","1532137","FMNH","Birds","278800","Melithreptus brevirostris leucogenys","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"4d6cddb8-159d-49d1-a2d7-3e22ad7eb101","1532138","FMNH","Birds","278801","Phylidonyris melanops melanops","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","","","","",""
"0547c98e-fcc3-43af-a6a9-3dfe13aa9b52","1532139","FMNH","Birds","278802","Phylidonyris melanops melanops","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"ac3c43c2-8069-4a0b-8d19-ccf1b5ba268f","1532140","FMNH","Birds","278803","Phylidonyris melanops melanops","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"5535e562-23ab-4ba7-8091-c075ca5e2ae3","1532141","FMNH","Birds","278804","Strepera versicolor plumbea","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"3c94f62d-b957-4376-95c7-1c5fafa93d60","1532527","FMNH","Birds","279190","Threskiornis aethiopicus strictipennis","","Brookfield Zoo","","Australia","Australia","","","","skin(r)","Female","","","",""
"6a1b69ee-09a5-415d-a1db-9ae35656098e","1533362","FMNH","Birds","280037","Cuculus pallidus pallidus","","G. M. Mathews","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"e8b583a4-fcfb-4f33-ae34-2b0e84f5f2b5","1533363","FMNH","Birds","280038","Cuculus pallidus pallidus","","W. Stalker","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"5866a435-910a-40fa-9077-bf6c97d68d01","1533371","FMNH","Birds","280046","Cacomantis pyrrhophanus prionurus","","T. Carter","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"4aa3596b-dd89-4a19-8143-7a8d803b0116","1533372","FMNH","Birds","280047","Cacomantis pyrrhophanus prionurus","","G. M. Mathews","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"227dc447-59e7-4c3c-97a2-cc688a1a91ce","1533384","FMNH","Birds","280059","Misocalius osculans","","G. M. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"e4cfbf0a-f8b1-4db9-ab4d-1157769ca973","1533385","FMNH","Birds","280060","Misocalius osculans","","J. P. Rogers","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"a87d5e08-c9f3-4247-9e3f-e38c8198c6ac","1533386","FMNH","Birds","280061","Chalcites basalis","","L. Macmillan","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"03d44f5d-7f95-42f3-8bce-189fd2c44a32","1533387","FMNH","Birds","280062","Chalcites basalis","","J. R. Henry","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"42e75774-ef7f-4bdb-a5ce-5a9cd53d6660","1533395","FMNH","Birds","280070","Chalcites malayanus russatus","","R. Kemp","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Female","","","",""
"e3d92143-02af-49ff-b51f-3f05a18a4dcf","1533396","FMNH","Birds","280071","Chalcites malayanus russatus","","G. M. Mathews","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"b350310c-f013-4db6-ae8a-2ed123131957","1533404","FMNH","Birds","280079","Eudynamys scolopacea subcyanocephala","","R. Kemp","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"b6762702-2d4d-46eb-8c36-4698c1b8e0d0","1533448","FMNH","Birds","280123","Caprimulgus macrurus yorki","","J. P. Rogers","","Australia Northern Territory Melville Id","Australia","Northern Territory","","","skin(r)","Male","","","",""
"e89fd454-9d0d-4a1d-a2b2-9c3d516be9c1","1533449","FMNH","Birds","280124","Caprimulgus macrurus yorki","","J. P. Rogers","","Australia Northern Territory Melville Id","Australia","Northern Territory","","","skin(r)","Female","","","",""
"f1a4d0bc-5e75-430a-934d-52b643bc5c92","1533450","FMNH","Birds","280125","Eurostopodus albogularis albogularis","","E. Olive","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"668ff9b5-fddf-4cae-b4a4-3f21deb92cdc","1533452","FMNH","Birds","280127","Eurostopodus guttatus guttatus","","Tregellas","","Australia Victoria","Australia","Victoria","","","skin(r)","Female","","","",""
"423c7381-45ea-417a-9bf7-d21405ea5e98","1533493","FMNH","Birds","280168","Halcyon chloris sordida","","E. Olive","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"490d0017-8bd9-4257-81d9-d76ffa25be87","1533512","FMNH","Birds","280187","Tanysiptera sylvia sylvia","","B. Jardine","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","","","","",""
"1a7050a8-9b12-4f85-b95a-bcb1312c9ba1","1533609","FMNH","Birds","280284","Megalurus gramineus gramineus","","G. M. Mathews","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"83fe2509-74e5-40c3-a17c-fd522dc4abf8","1533610","FMNH","Birds","280285","Megalurus gramineus gramineus","","G. M. Mathews","","Australia Victoria","Australia","Victoria","","","skin(r)","Female","","","",""
"ed17d878-c103-4732-b780-52a8f315e720","1533736","FMNH","Birds","280411","Rhipidura leucophrys picata","","H. C. Raven","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"70a1e5ea-ef48-4581-acd6-6287c0e81277","1533737","FMNH","Birds","280412","Rhipidura leucophrys picata","","J. P. Rogers","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"36f7bf7d-a4a1-4de2-acf3-1bcb398a1c8b","1533738","FMNH","Birds","280413","Myiagra inquieta nana","","J. P. Rogers","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"6046c4a0-fd79-4fc8-9872-4a86a94c0503","1533739","FMNH","Birds","280414","Myiagra inquieta nana","","G. M. Mathews","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"a9d61a58-3ecd-4bc2-a6b9-ab1f12e43b85","1533753","FMNH","Birds","280428","Myiagra alecto rufolateralis","","J. P. Rogers","","Australia Northern Territory Melville Id","Australia","Northern Territory","","","skin(r)","Male","","","",""
"61a082fd-2ede-4b16-9bd3-a2ffb25183a4","1533754","FMNH","Birds","280429","Myiagra alecto rufolateralis","","J. P. Rogers","","Australia Northern Territory Melville Id","Australia","Northern Territory","","","skin(r)","Female","","","",""
"faeca524-e31a-4fa9-bcce-9890c5ac7568","1533767","FMNH","Birds","280442","Monarcha melanopsis","","G. M. Mathews","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"b70400bb-255e-4644-b65c-841dd9774ea0","1533768","FMNH","Birds","280443","Monarcha melanopsis","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"b8080669-cadf-4157-8a02-8a127ae2884c","1533827","FMNH","Birds","280502","Microeca leucophaea pallida","","J. R. Henry","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"64918962-ef61-44ba-a11a-b5bc51d6973c","1533828","FMNH","Birds","280503","Microeca leucophaea pallida","","G. M. Mathews","","Australia Queensland","Australia","Queensland","","","skin(r)","Female","","","",""
"c33273e6-10a5-40d7-ae7e-1f0d217ac7c7","1533873","FMNH","Birds","280548","Peneoenanthe pulverulenta leucura","","McLennan","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"90361ad9-2df3-4d47-9bd5-200cb1335e67","1533919","FMNH","Birds","280594","Pachycephala pectoralis spinicauda","","R. Kemp","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"17b4e2c9-028c-4913-b65c-50420274bc1e","1534891","FMNH","Birds","281568","Falco longipennis longipennis","","R. Kemp","","Australia Queensland Cape York","Australia","Queensland","","","skin(r)","Male","","","",""
"899116a0-5bb7-448b-87c5-4b625869c30f","1534892","FMNH","Birds","281569","Falco longipennis longipennis","","G. M. Mathews","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"799952b8-aeb9-4f84-b985-352c18a9c320","1534893","FMNH","Birds","281570","Falco longipennis longipennis","","C. Smith","","Australia","Australia","","","","skin(r)","","","","",""
"292afa19-1cce-4db9-9db8-c4eb8293855f","1541823","FMNH","Birds","288540","Climacteris leucophaea","","A. R. McEvey","","Australia Victoria","Australia","Victoria","","","alc","","","","","No"
"da137219-fd2a-4ed0-898c-6bdbad9c7bec","1541881","FMNH","Birds","288598","Climacteris","","No Person (Birds)","","Australia","Australia","","","","alc","","","","",""
"802ad879-af7b-46dd-8608-aebbd4d9cef3","1541882","FMNH","Birds","288599","Climacteris","","No Person (Birds)","","Australia","Australia","","","","alc","","","","",""
"000211cd-dca3-4abf-889c-08dc130c4dbd","1544787","FMNH","Birds","291505","Caprimulgus macrurus yorki","","G. Scott","","Australia Queensland","Australia","Queensland","","","alc","","","","",""
"099d10fb-1b8b-46f6-a318-d620d35726cd","1553369","FMNH","Birds","300107","Pterodroma leucoptera leucoptera","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"a2d605c7-645f-42c3-8e7c-0a0ccf15f252","1553389","FMNH","Birds","300127","Puffinus tenuirostris","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"0d7bd4f0-65c7-48e1-9bfc-17fc899b1de7","1553506","FMNH","Birds","300244","Phalacrocorax melanoleucos melanoleucos","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"95de51f5-caff-4192-b1b8-25799a4437ee","1553507","FMNH","Birds","300245","Phalacrocorax melanoleucos melanoleucos","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"188c9e1a-f31a-4f58-a52e-25dfb1293d79","1553523","FMNH","Birds","300261","Anhinga melanogaster rufa","","No Person (Birds)","","Australia Queensland","Australia","Queensland","","","skin(r)","","","","",""
"64c28a80-0231-4363-889c-c1a22d70acaf","1553526","FMNH","Birds","300264","Sula serrator","","No Person (Birds)","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","",""
"acd986e3-0e40-4fe0-928e-74d84aee77b2","1553583","FMNH","Birds","300321","Nycticorax caledonicus hilli","","No Person (Birds)","","Australia Queensland","Australia","Queensland","","","skin(r)","","","","",""
"3c2095d7-e5cb-4743-bea5-aa565917c544","1553858","FMNH","Birds","300596","Threskiornis spinicollis","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"520c6535-848b-47c8-b196-7116e34c9b77","1553861","FMNH","Birds","300599","Platalea flavipes","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","skin(r)","","","","",""
"beab5f57-713b-4011-a884-3b4690e6d74d","1553954","FMNH","Birds","300692","Accipiter novaehollandiae novaehollandiae","","No Person (Birds)","","Australia Tasmania","Australia","Tasmania","","","skin(r)","","","","",""
"8b9389d3-4d80-4eb0-aae5-6f3286e73800","1554021","FMNH","Birds","300759","Accipiter novaehollandiae novaehollandiae","","G. M. Mathews","","Australia","Australia","","","","skin(r)","Female","","","",""
"69ac7677-3826-4721-b694-72a3da65fc1c","1555094","FMNH","Birds","301832","Trichoglossus haematodus moluccanus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"f3195d94-8457-476f-9beb-78cdd5d6abb5","1555096","FMNH","Birds","301834","Trichoglossus haematodus moluccanus","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"765772a0-abfd-4062-9aa7-220742af469f","1555097","FMNH","Birds","301835","Trichoglossus haematodus moluccanus","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"02b2abf2-6511-44d7-8c26-663a24d8daa4","1555098","FMNH","Birds","301836","Trichoglossus haematodus moluccanus","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"aeb67400-187d-43a9-aed9-16ccf7c3a211","1555099","FMNH","Birds","301837","Trichoglossus haematodus moluccanus","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"8813413f-a588-42e3-825e-2a3ceb3c0166","1555100","FMNH","Birds","301838","Trichoglossus chlorolepidotus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"c6554b52-546b-4d3d-9bcd-abe56113e2b4","1555113","FMNH","Birds","301851","Callocephalon fimbriatum","","No Person (Birds)","","Australia","Australia","","","","skin(r)","Male","","","",""
"25ff5f16-80e6-4f19-90e4-92c12242b6c0","1555122","FMNH","Birds","301860","Alisterus scapularis scapularis","","No Person (Birds)","","Australia","Australia","","","","skin(r)","Female","","","",""
"bd84bcbe-81c7-4275-a8d1-2352606bed29","1555123","FMNH","Birds","301861","Alisterus scapularis scapularis","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"a9a562fc-eda9-4d6e-b1fc-53a2eb788a65","1555126","FMNH","Birds","301864","Platycercus caledonicus","","No Person (Birds)","","Australia Tasmania","Australia","Tasmania","","","skin(r)","","","","",""
"a5690e54-d046-4784-9b9d-2a49957cd6b1","1555128","FMNH","Birds","301866","Platycercus elegans elegans","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"2d5e0b5d-d40b-4194-aa91-c8ed9f9e06ea","1555129","FMNH","Birds","301867","Platycercus elegans elegans","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"7b9ef1e4-d925-4ed8-8bf1-57956862f40d","1555130","FMNH","Birds","301868","Platycercus elegans elegans","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"e6a1cadf-d7d9-4f64-9807-2a70e24a9f9d","1555131","FMNH","Birds","301869","Platycercus elegans elegans","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"b626f6af-3f89-48ec-9f3a-cf6e56121454","1555132","FMNH","Birds","301870","Platycercus elegans elegans","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"4c355a63-9ff2-4cde-b123-bfcb6344012a","1555133","FMNH","Birds","301871","Platycercus eximius eximius","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"67e94d9e-1e5a-45a5-aaa9-5a4fb9581c08","1555134","FMNH","Birds","301872","Platycercus eximius eximius","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"ad77f37e-96d0-488e-ac4c-8e50d2086e8d","1555135","FMNH","Birds","301873","Platycercus icterotis icterotis","","No Person (Birds)","","Australia","Australia","","","","skin(r)","Male","","","",""
"ebd47020-c282-418e-88f6-982d2d2b707b","1555136","FMNH","Birds","301874","Platycercus icterotis icterotis","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"7b3c04c2-ffbc-4517-81f7-3c8b4688dae3","1555139","FMNH","Birds","301877","Neophema bourkii","","No Person (Birds)","","Australia","Australia","","","","skin(r)","Male","","","",""
"105206e7-7a9f-4d0e-a8a2-378e8f887151","1555140","FMNH","Birds","301878","Neophema elegans","","No Person (Birds)","","Australia","Australia","","","","skin(r)","Male","","","",""
"1e894596-a0cb-45f4-a053-8ae795cbc7dd","1555208","FMNH","Birds","301946","Cuculus pallidus pallidus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"f6c239c1-dd42-490d-91ca-b9fed9927897","1555218","FMNH","Birds","301956","Cacomantis variolosus variolosus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"85ec143f-75a0-40b5-8af2-8aea297860a0","1555219","FMNH","Birds","301957","Cacomantis variolosus variolosus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"aef58bfd-56bf-4cda-a532-bc4eb86807ad","1555221","FMNH","Birds","301959","Cacomantis pyrrhophanus prionurus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"ad2de9fd-8a4e-46b6-918e-cfa93b460d06","1555222","FMNH","Birds","301960","Cacomantis pyrrhophanus prionurus","","No Person (Birds)","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Female","","","",""
"da8768bc-16ac-407b-ae91-7c64d2ebf89f","1555227","FMNH","Birds","301965","Chalcites lucidus plagosus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"d02253b9-201d-4d38-9477-b8be655bd573","1555228","FMNH","Birds","301966","Chalcites lucidus plagosus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
