"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc2b80ed-2f4f-4f0e-872c-66f4a66ae04f","356437","FMNH","Invertebrate Zoology","314047","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","1000",""
"478a4061-1d18-47e9-b073-0bbaed216d9c","599373","FMNH","Invertebrate Zoology","318529","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-38-A3461","","","","","70% EtOH","","","47.9235","-129.109","13",""
"03771e5c-0f8d-4d99-be82-044f48f8865c","701815","FMNH","Invertebrate Zoology","318688","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","4",""
"5e5cf0fe-3d8a-4fde-ab09-796ec6505d03","701864","FMNH","Invertebrate Zoology","318704","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-38-A3461","","","","","80% EtOH > 70% EtOH","","","47.9235","-129.109","1500",""
"cbf530cd-4c93-4dbc-b400-2a6955fc4d3c","357013","FMNH","Invertebrate Zoology","314074","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","27",""
"4e51cd47-b201-4450-be34-11b26eb357ca","701584","FMNH","Invertebrate Zoology","318700","Clypeosectus curvus J. H. McLean, 1989","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","21",""
"31b817a5-e154-4c32-afc2-4b689c359020","696134","FMNH","Invertebrate Zoology","318640","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOIJALV4043","","","","submersible manipulator","70% EtOH","","","40.9831","-127.5","300",""
"b1430533-b296-45ce-979d-2f69aff68fbb","558534","FMNH","Invertebrate Zoology","302158","Pyramidellidae","","J. R. Voight","VOITIBT452b.2","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","20",""
"9cd658fa-32ac-42d8-90d3-7a79a48e26d7","558650","FMNH","Invertebrate Zoology","302170","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT452b.1","","","","","80% EtOH > 70% EtOH","","","41","-127","1",""
"b3535975-b397-49ec-b9f3-5e713728b5a3","558532","FMNH","Invertebrate Zoology","302156","Protobranchia","","J. R. Voight","VOITIBT452b.1","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","10",""
"be0cd5dd-5b8c-4115-b3ee-16e0d441e0b0","357015","FMNH","Invertebrate Zoology","314076","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","9",""
"9935d73e-a661-4e8a-a962-d924b4000550","701578","FMNH","Invertebrate Zoology","318672","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","8",""
"e7477ff1-d13f-44bc-9f8d-7e6c819cc05c","701582","FMNH","Invertebrate Zoology","318699","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","1",""
"5e0f96ea-0740-4bf0-b5ac-4066a9d2ac86","559641","FMNH","Invertebrate Zoology","308742","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALV4043H","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"b60ab433-b6de-49ad-9fbe-ecb6fad072ee","559643","FMNH","Invertebrate Zoology","308744","Seguenzioidea","","J. R. Voight","VOIJALV4043H","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","2",""
"7c5144d5-c0ee-4a81-ab3c-509b403cf8ca","560283","FMNH","Invertebrate Zoology","308778","Gastropoda sp. 2","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"c0503688-f8db-4ee3-bd76-8ee5cd8cc819","559592","FMNH","Invertebrate Zoology","308632","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0003","-127.495","18",""
"6a655c30-ef9c-4619-8d8a-8b605786ffaa","559662","FMNH","Invertebrate Zoology","308763","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","4",""
"8f844e71-7c30-4c21-b937-f10b8ec3486a","559663","FMNH","Invertebrate Zoology","308764","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","10","Yes"
"4fe3f763-bf15-475b-b015-fb5cf7ef0cda","559665","FMNH","Invertebrate Zoology","308766","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","99","Yes"
"9cd32dfd-877c-44a0-842f-6deb9925c794","559821","FMNH","Invertebrate Zoology","308732","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0003","-127.495","11",""
"ee22074c-6f35-411d-8ed2-6597552fbfa0","559844","FMNH","Invertebrate Zoology","308701","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","9",""
"44a8f438-ef39-47f4-9367-7854766f585e","559872","FMNH","Invertebrate Zoology","308725","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","99",""
"3b2d7a6a-c1f8-4fdb-990a-1e4cdfbcf333","560279","FMNH","Invertebrate Zoology","308774","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"cedd3e97-fca4-45f1-b809-634163faab44","560281","FMNH","Invertebrate Zoology","308776","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","14",""
"f0258151-d55c-45ba-a1bb-cf27bbc84179","560291","FMNH","Invertebrate Zoology","308786","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0003","-127.495","2",""
"59a71389-0e2a-4ce7-b63c-bb46cd31ca38","560318","FMNH","Invertebrate Zoology","309212","Solenogastres","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","6",""
"4c6bc663-cb45-4ff6-a0fb-9a92a6a12e64","560333","FMNH","Invertebrate Zoology","309227","Solenogastres","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","3",""
"6deac9bc-e7ef-4917-8afc-085f78465841","560341","FMNH","Invertebrate Zoology","309235","Solenogastres","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"add4cf28-1375-4d94-9ad4-5d1bbc5a8c21","560345","FMNH","Invertebrate Zoology","309239","Solenogastres","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0003","-127.495","2",""
"3367ae10-cf44-4873-b250-1231b91f98cd","560349","FMNH","Invertebrate Zoology","309243","Solenogastres","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","1",""
"2f29496e-f8b6-408f-a96e-f971d7eef185","559845","FMNH","Invertebrate Zoology","308702","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0003","-127.495","99",""
"f228d7a5-6331-4e0a-b348-cd47ac6ba355","560280","FMNH","Invertebrate Zoology","308775","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","40",""
"664c0034-00a7-4b70-b12d-8f191ad20864","560339","FMNH","Invertebrate Zoology","309233","Neolepetopsis gordensis J. H. McLean, 1990","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","7",""
"f6ed1837-e823-4174-bdd3-116cc95945c7","696142","FMNH","Invertebrate Zoology","318641","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043.1","","","","tube worm grab","Formalin > 70% EtOH","","","41.0015","-127.495","75",""
"310a08c1-56e5-4c67-9bb8-ca3e1876faf6","696143","FMNH","Invertebrate Zoology","318642","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOIJALV4043.1","","","","tube worm grab","Formalin > 70% EtOH","","","41.0015","-127.495","50",""
"d16e5526-2ee6-477e-b9a7-6859f0794aa3","696145","FMNH","Invertebrate Zoology","318644","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043.1","","","","tube worm grab","Unknown > 70% EtOH","","","41.0015","-127.495","100",""
"9fbd335f-b9ec-4eea-ac98-ac1eaf956cc2","696161","FMNH","Invertebrate Zoology","318648","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043.1","","","","tube worm grab","Formalin > 70% EtOH","","","41.0015","-127.495","500",""
"e6f02e88-7a60-401f-9530-3117e60fe3f0","696164","FMNH","Invertebrate Zoology","318650","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALV4043.1","","","","tube worm grab","Formalin > 70% EtOH","","","41.0015","-127.495","50",""
"34c606d5-6b51-4b41-b382-a7390d30a77d","696148","FMNH","Invertebrate Zoology","318646","Neolepetopsis gordensis J. H. McLean, 1990","","J. R. Voight","VOIJALV4043.1","","","","tube worm grab","Unknown > 70% EtOH","","","41.0015","-127.495","3",""
"c2abf80f-9f14-43e5-aa33-9cc8bdc680ed","558642","FMNH","Invertebrate Zoology","302162","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT452-G1","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.494","99",""
"bc893cb5-085b-4360-bdec-7c8c7e8148f7","558645","FMNH","Invertebrate Zoology","302165","Neolepetopsis gordensis J. H. McLean, 1990","","J. R. Voight","VOITIBT452-G1","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.494","5",""
"ffc58875-8473-4323-9f5f-92b4b51c03c8","557214","FMNH","Invertebrate Zoology","302240","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITT452-PC80.1","","","","","unknown > 70% EtOH","","","41.0014","-127.494","2",""
"45af00f6-57a4-46d9-8d36-bb322b427804","558093","FMNH","Invertebrate Zoology","302115","Hyalogyrina globularis Warén & Bouchet, 2001","","J. R. Voight","VOITIBT452-G7","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0011","-127.494","2",""
"db99e230-f123-4906-9beb-9b627840f84f","558315","FMNH","Invertebrate Zoology","302117","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT452-G7","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0011","-127.494","2",""
"73ec186e-f05e-4aa7-a448-dd41c62b286d","558639","FMNH","Invertebrate Zoology","302159","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT452-G7","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0011","-127.494","5",""
"9aa69081-4ac9-4fe5-a700-cf2147abb52a","558640","FMNH","Invertebrate Zoology","302160","Hyalogyrina globularis Warén & Bouchet, 2001","","J. R. Voight","VOITIBT452-G7","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0011","-127.494","20",""
"5910a95a-0156-45b4-866b-611d85365a20","558641","FMNH","Invertebrate Zoology","302161","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIBT452-G7","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0011","-127.494","2",""
"72b16bdc-7386-412f-a3ce-9d0c3a76a02e","558646","FMNH","Invertebrate Zoology","302166","Solenogastres","","J. R. Voight","VOITIBT452-G7","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0011","-127.494","7","No"
"51833547-68f0-4b61-b82a-4a35d48c6ce3","558187","FMNH","Invertebrate Zoology","304657","Aplacophora","","J. R. Voight","VOITIBT452-G7","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0011","-127.494","2","No"
"1e49e071-a773-4d7f-993f-2b32745cf84f","557215","FMNH","Invertebrate Zoology","302241","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITT449-PC80","","","","","unknown > 70% EtOH","","","41.0003","-127.495","3",""
"948363e4-348c-4195-bd19-7531395e9dc7","557323","FMNH","Invertebrate Zoology","302147","Pseudococculina sp.","","J. R. Voight","VOITIBT452a","","","","","70% EtOH > 80% EtOH","","","41.0164","-127.685","1",""
"25d76739-7ca5-4e3f-9df8-9cd808850851","557325","FMNH","Invertebrate Zoology","302149","Lepetodrilus sp.","","J. R. Voight","VOITIBT452a","","","","","80% EtOH > 70% EtOH","","","41.0164","-127.685","1",""
"53223916-3f40-480b-8bc2-8c00f270426c","557936","FMNH","Invertebrate Zoology","302150","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT452a","","","","","80% EtOH > 70% EtOH","","","41.0164","-127.685","17",""
"c8acd50d-b3e3-4632-878a-4e171b389495","558070","FMNH","Invertebrate Zoology","302109","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIBT452a","","","","","80% EtOH > 70% EtOH","","","41.0164","-127.685","2",""
"d65f377f-e86a-4849-a56f-7a47f88de5e8","557880","FMNH","Invertebrate Zoology","302197","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITT452-G3&5","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0011","-127.494","99",""
"459d591f-a5fd-4781-be71-4812843a1d6c","558048","FMNH","Invertebrate Zoology","302198","Hyalogyrina globularis Warén & Bouchet, 2001","","J. R. Voight","VOITT452-G3&5","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0011","-127.494","25",""
"e287b337-646b-40c1-a3dd-c0dd77584b7b","558049","FMNH","Invertebrate Zoology","302199","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITT452-G3&5","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0011","-127.494","99",""
"aac928e5-2674-4aa0-9d48-b095b2566d83","558666","FMNH","Invertebrate Zoology","302200","Helicoradomenia juani Scheltema & Kuzirian, 1991","","J. R. Voight","VOITT452-G3&5","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0011","-127.494","8","No"
"1639a524-7cb1-459c-8bba-78835ed3191f","558667","FMNH","Invertebrate Zoology","302201","Neolepetopsis gordensis J. H. McLean, 1990","","J. R. Voight","VOITT452-G3&5","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0011","-127.494","6",""
"c5ceecb0-b591-4f55-acc5-b2c49a69c5f5","558360","FMNH","Invertebrate Zoology","302189","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIBT449-A1","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","99",""
"ca278f4c-395a-453b-83b0-68e18052605f","557899","FMNH","Invertebrate Zoology","302192","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIBT449-A1","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","99",""
"88553eb5-7d63-4697-b7c3-bc96b2c739a5","558359","FMNH","Invertebrate Zoology","302188","Hyalogyrina globularis Warén & Bouchet, 2001","","J. R. Voight","VOITIBT449-A1","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","1",""
"8df486c7-6164-4329-9791-c33e195990f0","558362","FMNH","Invertebrate Zoology","302191","Solenogastres","","J. R. Voight","VOITIBT449-A1","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","10","No"
"c0d7cbdd-4dff-479b-b492-a24366b29694","599620","FMNH","Invertebrate Zoology","318551","Helicoradomenia juani Scheltema & Kuzirian, 1991","","J. R. Voight","VOITIBT449-A1","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","5",""
"c0a48585-0da6-4071-b1c0-44e5dd0783d9","599622","FMNH","Invertebrate Zoology","318553","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIBT449-A1","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","20",""
"0d269354-ed0b-4da0-8158-af1b4d554b01","558361","FMNH","Invertebrate Zoology","302190","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT449-A1","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","10",""
"0191acbc-ec26-44c4-a15f-00be01f9ac60","559600","FMNH","Invertebrate Zoology","309720","Hyalogyrina globularis Warén & Bouchet, 2001","","M. Holmes","HMSEACLIFF764","United States of America","United States of America","","submersible push core","isopropal alcohol > 70% EtOH","","","41","-127.492","1",""
"bd41d4e8-f144-4944-afb5-20e3d51ff127","560242","FMNH","Invertebrate Zoology","309717","Depressigyra globulus Warén & Bouchet, 1989","","M. Holmes","HMSEACLIFF764","United States of America","United States of America","","submersible push core","isopropal alcohol > 70% EtOH","","","41","-127.492","99",""
"788e7ba7-fd0e-4789-bfae-712cb0168020","560243","FMNH","Invertebrate Zoology","309718","Lepetodrilus gordensis Johnson et al., 2006","","M. Holmes","HMSEACLIFF764","United States of America","United States of America","","submersible push core","isopropal alcohol > 70% EtOH","","","41","-127.492","99",""
"73faaa99-2b65-42b5-bbca-63db71242d86","557866","FMNH","Invertebrate Zoology","302142","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIT452-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.495","99",""
"ceacaeff-9f78-40f7-8e81-6e54291066be","557491","FMNH","Invertebrate Zoology","302143","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIT452-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.495","99",""
"1e8d4ece-3aba-41a4-a13a-f354813b4d89","557878","FMNH","Invertebrate Zoology","302195","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIT449-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","99",""
"33ba806e-9f1a-493f-ab7d-151998b7e8cb","558657","FMNH","Invertebrate Zoology","302177","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIT449-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","99",""
"e50aec5e-c902-480c-968d-2eaf1aba1503","558658","FMNH","Invertebrate Zoology","302178","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIT449-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","99",""
"79f82f1b-105f-4f03-804c-41e94c2de709","558660","FMNH","Invertebrate Zoology","302180","Hyalogyrina globularis Warén & Bouchet, 2001","","J. R. Voight","VOITIT449-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","5",""
"4dac0541-a076-4a7e-9a73-ff9d5e6bdfbb","558661","FMNH","Invertebrate Zoology","302181","Solenogastres","","J. R. Voight","VOITIT449-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","9","No"
"13638f43-c5bb-48ca-b479-7fdbe4923071","558659","FMNH","Invertebrate Zoology","302179","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIT449-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","1",""
"bf50cff2-a09c-4366-aae9-da849f7e313b","558526","FMNH","Invertebrate Zoology","302139","Hyalogyrina globularis Warén & Bouchet, 2001","","J. R. Voight","VOITIBT452-A3","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.495","4",""
"a29efa37-5a1c-406d-acdc-51df5e9a26e1","558522","FMNH","Invertebrate Zoology","302135","Neolepetopsis gordensis J. H. McLean, 1990","","J. R. Voight","VOITIBT452-A3","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.495","11",""
"91977dc6-e6b4-4f03-af44-05724f486bff","554043","FMNH","Invertebrate Zoology","293247","Vetigastropoda","","J. R. Voight","VOITIBT449-A3","","","","ROV","MgCl > 70% EtOH","","","41.0003","-127.495","1",""
"2a3660b2-01fa-4163-af75-014e0fbb7d01","557834","FMNH","Invertebrate Zoology","302094","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITT456-G1-4","","","","submersible slurp","80% EtOH > 70% EtOH","","","42.7536","-126.711","2",""
"812a3ec9-7e83-4d81-8a09-173c75722be6","557836","FMNH","Invertebrate Zoology","302096","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITT456-G1-4","","","","submersible slurp","80% EtOH > 70% EtOH","","","42.7536","-126.711","3",""
"74d02290-0c7e-4868-83a3-943c81531039","558071","FMNH","Invertebrate Zoology","302110","Provanna sp.","","J. R. Voight","VOITIBT456-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7536","-126.711","3",""
"1cbfd3cc-4a75-4eba-bb97-867e319370f5","558443","FMNH","Invertebrate Zoology","302131","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT456-A1","","","","ROV","6-8% Formalin > H2O > 80% EtOH > 70% EtOH","","","42.7536","-126.711","7",""
"b7a1178c-78dd-4972-92a3-b7ee94e6dd49","558444","FMNH","Invertebrate Zoology","302132","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIBT456-A1","","","","ROV","6-8% Formalin > H2O > 80% EtOH > 70% EtOH","","","42.7536","-126.711","4",""
"b8f0c057-3319-4484-9207-49f1a1698158","558520","FMNH","Invertebrate Zoology","302133","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT456-A1","","","","ROV","6-8% Formalin > H2O > 80% EtOH > 70% EtOH","","","42.7536","-126.711","2",""
"1b998ebc-5641-4cc5-9856-52820302da1b","558072","FMNH","Invertebrate Zoology","302111","Neolepetopsis gordensis J. H. McLean, 1990","","J. R. Voight","VOITIBT456-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7536","-126.711","1",""
"d1301dbb-1940-45dd-9025-09511f0021be","558073","FMNH","Invertebrate Zoology","302112","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIBT456-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.7539","-126.711","1",""
"a33c88d5-97dc-4c04-ae8d-a2e2a576cfa0","558074","FMNH","Invertebrate Zoology","302113","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT456-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.7539","-126.711","1",""
"192e4d77-b77f-40c2-bfff-e37f704812e5","557879","FMNH","Invertebrate Zoology","302196","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT456-R6","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7539","-126.711","18",""
"149c202c-c9d4-4f32-afdb-2a32ed48272e","557900","FMNH","Invertebrate Zoology","302193","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT456-R6","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7539","-126.711","2",""
"833ba7ce-f4dc-4811-b59d-a0896689672f","599336","FMNH","Invertebrate Zoology","318518","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","72",""
"3e52e179-6c93-4735-96cf-9076080db362","599338","FMNH","Invertebrate Zoology","318519","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","200",""
"2291a98d-26e3-4b81-9a3c-fa246ff670d4","599335","FMNH","Invertebrate Zoology","318517","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","50",""
"46ec20e5-a5be-4510-ac2f-ddcd244bc1ee","558668","FMNH","Invertebrate Zoology","302202","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","19",""
"27320805-3a4c-4102-9de1-87de78817346","558671","FMNH","Invertebrate Zoology","302205","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"4f33d615-3c2f-4b05-a3ef-56c0b4dd37be","558672","FMNH","Invertebrate Zoology","302206","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","1",""
"befed9e2-d91b-43f7-b851-1ca3790a3bcd","599486","FMNH","Invertebrate Zoology","318549","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7542","-126.709","6",""
"aeb70d70-b01d-4bf0-82b7-61d321932619","557322","FMNH","Invertebrate Zoology","302146","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7542","-126.709","5034",""
"b19d4dff-a42b-4fa1-b943-a724b384a296","557906","FMNH","Invertebrate Zoology","302207","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","121",""
"f609d903-9ce1-4cfb-baff-68eea6884545","557908","FMNH","Invertebrate Zoology","302209","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"f0fe4858-fb46-4c73-ab76-255d9a4cce08","558669","FMNH","Invertebrate Zoology","302203","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"fac60d1b-60d5-444d-acee-dd9b62ed4b64","558670","FMNH","Invertebrate Zoology","302204","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","99",""
"cf0d3f6a-1eb8-461d-88e2-c3100aaeb14d","559517","FMNH","Invertebrate Zoology","307091","Peltospira sp.","","J. R. Voight","VOIJALV3940.2","","","","ROV","Formalin > 70% EtOH","","","12.7111","-103.911","2",""
