"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c17edbe6-3a55-4c20-a03d-f0d1eda3bd60","348933","FMNH","Insects","FMNHINS 0000 348 933","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13046","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"d8c9868c-438f-4042-bef2-28f72728f254","348980","FMNH","Insects","FMNHINS 0000 348 980","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13668","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"65136efc-9d6b-403e-98e7-95338b19f7ed","348958","FMNH","Insects","FMNHINS 0000 348 958","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13366","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"41a12f97-2b9a-4c91-a9b0-c2a390a8093f","349290","FMNH","Insects","FMNHINS 0000 349 290","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 15288","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","10",""
"3b509a10-60ae-4e40-8a5b-0342cc4f022b","349291","FMNH","Insects","FMNHINS 0000 349 291","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 15290","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","1",""
"244706c0-5b2d-4fcf-b801-a28d9e2b51d9","349292","FMNH","Insects","FMNHINS 0000 349 292","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 15292","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","4",""
"2f517898-cebe-43d1-b1ce-899984d01f19","349293","FMNH","Insects","FMNHINS 0000 349 293","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 15293","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","1",""
"aa5b1e71-a9c4-4ea4-b8c7-605e00cccc85","349157","FMNH","Insects","FMNHINS 0000 349 157","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14436","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","2",""
"4293e924-7807-47b7-83d3-3aee5e694062","349158","FMNH","Insects","FMNHINS 0000 349 158","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 14436","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","2",""
"cb98ff1a-1c62-4286-8135-947c59bc3ed6","349169","FMNH","Insects","FMNHINS 0000 349 169","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","F. H. Ratrimomanarivo","RHF 349","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"d02a13e9-57ba-4317-9ece-d6c6251c6813","374386","FMNH","Insects","FMNHINS 0000 374 386","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 1276","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"ff0fe174-dc45-4807-82ce-42fb7517e7c4","374387","FMNH","Insects","FMNHINS 0000 374 387","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 1277","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","3",""
"59ab8be5-d830-4bba-a5ec-c88a1b137465","374388","FMNH","Insects","FMNHINS 0000 374 388","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 1279","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"ece43cfa-dabe-4a98-8455-dcc08b63e9ee","374374","FMNH","Insects","FMNHINS 0000 374 374","Basilia n. sp. #2","","S. M. Goodman","SMG 14166","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","2",""
"6376b314-7a7a-449a-89aa-3e7cf2e23691","374375","FMNH","Insects","FMNHINS 0000 374 375","Basilia n. sp. #2","","S. M. Goodman","SMG 14220","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","1",""
"07c20adc-ab94-4548-aca1-eeb6528a0344","374373","FMNH","Insects","FMNHINS 0000 374 373","Basilia n. sp. #2","","S. M. Goodman","SMG 13231","Madagascar Toliara Toliara","Madagascar","Toliara","","","","","","","1",""
"1fe4d504-5497-4045-81a6-c244b1095090","349267","FMNH","Insects","FMNHINS 0000 349 267","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 15177","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"59ab8250-ba20-40da-80be-595a7317d6ca","374376","FMNH","Insects","FMNHINS 0000 374 376","Basilia n. sp. #1","","S. M. Goodman","SMG 14636","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"2a259fbf-2d3f-44e6-af8a-30151c2ad6af","348966","FMNH","Insects","FMNHINS 0000 348 966","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13664","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","6",""
"77252b26-cf2a-49ea-aedf-f1fe0518424b","348904","FMNH","Insects","FMNHINS 0000 348 904","Cyclopodia (Cyclopodia) dubia (Westwood, 1835)","","S. M. Goodman","SMG 13203","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","4",""
"fdbffa25-516d-4d38-99af-931f333756bf","349043","FMNH","Insects","FMNHINS 0000 349 043","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14036","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"c9d3002f-842b-4a62-b453-08eba2a32075","349044","FMNH","Insects","FMNHINS 0000 349 044","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14041","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","16",""
"fbff2405-fc00-486a-a3af-40e3ed739e53","349045","FMNH","Insects","FMNHINS 0000 349 045","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14042","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","3",""
"d453f783-82c2-43b2-9120-7feff5c4d18f","349046","FMNH","Insects","FMNHINS 0000 349 046","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14043","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","6",""
"047d9712-d333-4fac-99c0-57ef8e0e59ad","349071","FMNH","Insects","FMNHINS 0000 349 071","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14160","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","5",""
"e657fd4e-80a4-4bd8-88b9-363f2789f868","349073","FMNH","Insects","FMNHINS 0000 349 073","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 14162","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","2",""
"4208abf1-ff5f-41cc-b5f2-a0e4f0b6947e","348905","FMNH","Insects","FMNHINS 0000 348 905","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13103","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","7",""
"d4cb278e-a70c-49c4-a35e-5bb7ef9dfa9d","348906","FMNH","Insects","FMNHINS 0000 348 906","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13104","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","8",""
"39814607-41e2-407d-a338-acfb4becc8e8","348907","FMNH","Insects","FMNHINS 0000 348 907","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13105","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","6",""
"f18a9298-e448-40fc-abd6-167b18df6db9","348909","FMNH","Insects","FMNHINS 0000 348 909","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13106","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","8",""
"38a58378-bcce-4bdc-b2fc-d2a1ca8e1560","348910","FMNH","Insects","FMNHINS 0000 348 910","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13107","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","5",""
"76a4916b-595c-40f8-8712-67b640b4b7c7","348911","FMNH","Insects","FMNHINS 0000 348 911","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13108","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","9",""
"35aa35a3-9431-4e1d-a87a-b651ef3287e3","348912","FMNH","Insects","FMNHINS 0000 348 912","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13109","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","5",""
"ce16bf32-ac2f-4983-bce3-dcd9f41a7db5","348913","FMNH","Insects","FMNHINS 0000 348 913","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13110","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"0b279623-df66-4974-8fc2-8b123cf83f79","348915","FMNH","Insects","FMNHINS 0000 348 915","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13111","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","3",""
"95f8758f-c04a-4784-bb55-97be1658ec49","348920","FMNH","Insects","FMNHINS 0000 348 920","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13135","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","4",""
"70eef63f-d175-4040-a4c4-2345b62d25fc","348921","FMNH","Insects","FMNHINS 0000 348 921","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13180","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","5",""
"034433fc-bf41-402f-bc35-ef1400912866","348922","FMNH","Insects","FMNHINS 0000 348 922","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13181","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","3",""
"349b2804-3f89-4026-8d57-0c441c31bf30","348923","FMNH","Insects","FMNHINS 0000 348 923","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 13184","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","6",""
"8ffae830-3cc6-4f65-9ba1-5d6507211ee5","349264","FMNH","Insects","FMNHINS 0000 349 264","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15190","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","19",""
"d8e1dabd-d9b0-4a33-a07f-a110f24e24ba","349265","FMNH","Insects","FMNHINS 0000 349 265","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15191","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","18",""
"c785ee73-1c2f-4489-b257-73c636ed14d2","349266","FMNH","Insects","FMNHINS 0000 349 266","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15192","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","13",""
"0662b996-3070-4b7c-a08e-0d46fab7e904","349289","FMNH","Insects","FMNHINS 0000 349 289","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15285","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","2",""
"690c4ade-a668-42bd-8107-909177e75df9","349074","FMNH","Insects","FMNHINS 0000 349 074","Basilia (Tripselia) blainvillii blainvillii (Leach, 1817)","","S. M. Goodman","SMG 14208","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","2",""
"864ab517-0578-479f-8c07-8fc9f26deba2","348991","FMNH","Insects","FMNHINS 0000 348 991","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","Frontier Madagascar","MGF 233","Madagascar Toliara Toliara","Madagascar","Toliara","","","","","","","4",""
"654c3f5c-67d6-4b5d-8325-62b28d3e501c","348992","FMNH","Insects","FMNHINS 0000 348 992","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","Frontier Madagascar","MGF 233","Madagascar Toliara Toliara","Madagascar","Toliara","","","","","","","1",""
"3191f82f-0028-4482-9ff4-9924f37f89b6","348997","FMNH","Insects","FMNHINS 0000 348 997","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","Frontier Madagascar","MGF 248","Madagascar Toliara Toliara","Madagascar","Toliara","","","","","","","1",""
"e1ad7e58-3016-4c82-a2aa-4fcf5592e8af","348998","FMNH","Insects","FMNHINS 0000 348 998","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","Frontier Madagascar","MGF 251","Madagascar Toliara Toliara","Madagascar","Toliara","","","","","","","2",""
"26b0faaa-78de-411e-beac-a7f6e8155c6b","349294","FMNH","Insects","FMNHINS 0000 349 294","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 15294","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","1",""
"6121cd0a-eceb-4d4f-9510-0358e87e04c5","348987","FMNH","Insects","FMNHINS 0000 348 987","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","Frontier Madagascar","MGF 228","Madagascar Toliara Toliara","Madagascar","Toliara","","","","","","","5",""
"41419894-85db-4730-bb81-78eb2d75bdb5","348988","FMNH","Insects","FMNHINS 0000 348 988","Penicillidia n. sp.","","Frontier Madagascar","MGF 228","Madagascar Toliara Toliara","Madagascar","Toliara","","","","","","","3",""
"ce667100-c415-44ce-951b-c06e20c23837","348989","FMNH","Insects","FMNHINS 0000 348 989","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","Frontier Madagascar","MGF 230","Madagascar Toliara Toliara","Madagascar","Toliara","","","","","","","2",""
"2b4737da-038f-44d6-9477-2a12415e2736","348990","FMNH","Insects","FMNHINS 0000 348 990","Penicillidia n. sp.","","Frontier Madagascar","MGF 230","Madagascar Toliara Toliara","Madagascar","Toliara","","","","","","","1",""
