"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce2793c3-6ae3-4485-ba1d-c0ed679e964e","1566971","FMNH","Birds","313744","Prinia subflava","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"ad244ba0-23c0-491d-9c2e-f7c8fc7bf82a","1566972","FMNH","Birds","313745","Melaenornis edolioides edolioides","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"8fe8683d-e03b-40ee-aa6a-99bf5baba02f","1566973","FMNH","Birds","313746","Camaroptera brevicaudata tincta","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"85b6539e-dbc7-4282-88ff-7606f7c01607","1566974","FMNH","Birds","313747","Muscicapa striata","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"1fd4a1a3-f7f7-44dc-a86a-ace7e85e6568","1566975","FMNH","Birds","313748","Terpsiphone rufiventer rufiventer","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","Male","","","",""
"7e80b679-5080-49ce-91a3-f5e88c53b3c5","1566976","FMNH","Birds","313749","Vidua chalybeata chalybeata","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","Male","","","",""
"848c9a34-a86b-4d8c-80ff-e4d31867170d","1566977","FMNH","Birds","313750","Lamprotornis purpureus purpureus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"14f38ec9-45fd-4c92-8ff1-02de2d494351","1566978","FMNH","Birds","313751","Lamprotornis purpureus purpureus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"74eecf3c-538c-41b9-afd9-2fb26f6a278a","1566979","FMNH","Birds","313752","Lamprotornis splendidus splendidus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"ee238f9c-149b-4c95-95f0-dd56b617d4b4","1566980","FMNH","Birds","313753","Lamprotornis splendidus splendidus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"96c51b0a-e2ad-4985-a7d5-64196e041e61","1573153","FMNH","Birds","319927","Scopus umbretta umbretta","","M. Cabot","","Senegal","Senegal","","","","skel","","","","","No"
"3c04521e-18f6-47d0-904b-d7d9e177988c","1573154","FMNH","Birds","319928","Kaupifalco monogrammicus monogrammicus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"9cfd9dce-b8f3-437a-957d-821a53c810bc","1573155","FMNH","Birds","319929","Kaupifalco monogrammicus monogrammicus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"4550d198-766c-4f64-a821-6a26184e7dbd","1573156","FMNH","Birds","319930","Falco tinnunculus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"ab57627a-72ad-46ef-8db1-61f13cddc438","1573158","FMNH","Birds","319932","Crecopsis egregia","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","","","","",""
"0b583efc-b515-4a4d-93b5-94cef5f2b6ae","1573159","FMNH","Birds","319933","Rostratula benghalensis benghalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"f1084d51-dd48-4dac-8b1e-fe84661fe73d","1573160","FMNH","Birds","319934","Burhinus senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"c785612a-398d-473b-904b-ed6016ec6377","1573161","FMNH","Birds","319935","Vanellus spinosus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"e9acea07-4352-4188-aa19-25d5bd9afb1e","1573162","FMNH","Birds","319936","Vanellus spinosus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"2c35d5df-2e6b-4ec4-9e52-a021ce5484a2","1573163","FMNH","Birds","319937","Pterocles quadricinctus quadricinctus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Female","","","","No"
"7624b043-7998-434d-a604-3954484caa63","1573165","FMNH","Birds","319939","Pterocles quadricinctus quadricinctus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"b939a709-2c83-4e2b-a9a5-f15f5ccd744a","1573169","FMNH","Birds","319943","Turtur abyssinicus delicatulus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Female","","","",""
"d21acffe-848b-496f-b520-dbad8ad89ded","1573170","FMNH","Birds","319944","Turtur abyssinicus delicatulus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","","No"
"23d67cb8-2ddb-4113-ac7f-31053d67445f","1573173","FMNH","Birds","319947","Treron calva nudirostris","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"e51fc329-1808-4957-94df-310a4ff1f73b","1573174","FMNH","Birds","319948","Treron calva nudirostris","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"081995f2-466a-4205-9094-cea4a347367c","1573175","FMNH","Birds","319949","Treron calva nudirostris","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"9b3ab55a-1577-47de-a1b1-6ef0487a3531","1573176","FMNH","Birds","319950","Treron calva nudirostris","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"42cb3ece-cd13-446a-b1ad-dc296861bd93","1573180","FMNH","Birds","319954","Poicephalus senegalus senegalus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"3a2d8518-d9e6-4f53-a3e7-4a137955cfe3","1573181","FMNH","Birds","319955","Poicephalus senegalus senegalus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"c5cbcd85-ff27-40aa-becf-e083f3c73ff4","1573182","FMNH","Birds","319956","Psittacula krameri krameri","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","","No"
"aeec8ba3-3557-455c-9829-349e5ec41e93","1573183","FMNH","Birds","319957","Psittacula krameri krameri","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"eea7f826-1e11-494c-92f2-52428d5123d9","1573184","FMNH","Birds","319958","Psittacula krameri krameri","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"09fe3280-a89e-4725-a280-e0514c6310b8","1573185","FMNH","Birds","319959","Crinifer piscator","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"9bfaf722-1e78-4dd4-862b-7e951f4085e2","1573186","FMNH","Birds","319960","Crinifer piscator","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","","Yes"
"66e886ba-afd6-4691-a8e7-55573eb26be8","1573187","FMNH","Birds","319961","Tringa nebularia","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"15146f9e-9285-41a2-98e5-14d19fe71500","1573188","FMNH","Birds","319962","Tringa nebularia","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"a46eebbc-ea36-47d2-aa1b-9533f79c6dbf","1573190","FMNH","Birds","319964","Clamator jacobinus pica","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"a3d1f13f-5438-453f-851f-7f453cb13329","1573191","FMNH","Birds","319965","Clamator cafer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","","No"
"1a824ef6-fcb6-4003-8f30-217690c4f999","1573192","FMNH","Birds","319966","Clamator cafer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"90ce30ab-77a5-421a-8d17-8cf1d352bb86","1573193","FMNH","Birds","319967","Chrysococcyx klaas klaas","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"d2274c1f-73ae-424a-922f-f787f18c9555","1573194","FMNH","Birds","319968","Chrysococcyx klaas klaas","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"e67e9c62-cf71-4165-b8ed-ee0a91ccbbf4","1573195","FMNH","Birds","319969","Chrysococcyx caprius","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","","No"
"0592d591-debf-4749-8834-326109638e80","1573196","FMNH","Birds","319970","Chrysococcyx caprius","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","","No"
"21197974-b038-44fd-8d55-1b6698b362b9","1573197","FMNH","Birds","319971","Centropus senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"63a88862-f3db-447c-99c1-6f78635e1bab","1573198","FMNH","Birds","319972","Otus senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"98dbdfb8-c88f-46d3-9b9e-0ada8aa93109","1573199","FMNH","Birds","319973","Otus senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"60f4c72c-c9ad-4a17-98e8-f5c8789a8298","1573200","FMNH","Birds","319974","Otus leucotis leucotis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"145d29b6-f63d-46d6-b959-0bf133fe8384","1573201","FMNH","Birds","319975","Bubo africanus cinerascens","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"3f56e7f6-42dd-40be-b7df-286942ecc35e","1573202","FMNH","Birds","319976","Bubo africanus cinerascens","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"d16d8f9f-284f-4193-87f7-9d49d41ff410","1573203","FMNH","Birds","319977","Glaucidium perlatum perlatum","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"a6f6609c-7cad-41aa-8004-d3407bf5f026","1573204","FMNH","Birds","319978","Glaucidium perlatum perlatum","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"427f2a7a-2936-4f86-a569-2e6278193307","1573205","FMNH","Birds","319979","Glaucidium perlatum perlatum","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"10dc198e-8369-49f6-8260-21101883eb89","1573210","FMNH","Birds","319984","Caprimulgus inornatus inornatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","","No"
"84d88815-17ea-4e73-9f02-3450a8b85443","1573214","FMNH","Birds","319988","Ceryle rudis rudis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"81e602dc-c3bb-4e3c-b165-f46e2b744c96","1573215","FMNH","Birds","319989","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"4742e721-32dd-443e-aef1-3eaf737ff271","1573216","FMNH","Birds","319990","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"9ad2be91-72da-4ecc-9bd6-0b8e4c0ad822","1573217","FMNH","Birds","319991","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"760d040b-2671-43f3-952d-18bf0011e9ac","1573218","FMNH","Birds","319992","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"742430d3-e662-4fc9-8574-22eaf826d7cf","1573219","FMNH","Birds","319993","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"74f82588-e9e4-4677-b07b-83fe550d444d","1573220","FMNH","Birds","319994","Ispidina picta picta","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"87029801-01e2-4dd5-878e-66bcacf9d6b5","1573221","FMNH","Birds","319995","Ispidina picta picta","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Female","","","",""
"2e1c053a-8b8b-400a-b6be-806cfd908da3","1573222","FMNH","Birds","319996","Ispidina picta picta","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"52dae5bc-1521-4257-a471-c038c3bb9c2d","1573223","FMNH","Birds","319997","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"d6b937b6-8f60-4159-b5d6-25db5732a91e","1573224","FMNH","Birds","319998","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"4d3e689c-2cac-4b0a-be91-e39becbddc70","1573225","FMNH","Birds","319999","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"924a8d24-364d-420a-8f2b-b7f3c0b1e327","1573226","FMNH","Birds","320000","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"71b473d9-fb1a-4526-9c36-028e13597797","1573227","FMNH","Birds","320001","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"71ee035f-a162-45cb-9d12-32a4307ec9ac","1573228","FMNH","Birds","320002","Halcyon malimbica fortis","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"2a7f28e0-9ded-4f23-a87f-521a48de425b","1573229","FMNH","Birds","320003","Halcyon malimbica fortis","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Female","","","",""
"9e813280-8a06-4297-9480-61e5059a8046","1573231","FMNH","Birds","320005","Halcyon malimbica torquata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"f206badb-5db8-4427-8a8f-1c8cac0cfa14","1573232","FMNH","Birds","320006","Halcyon malimbica torquata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"acb6f326-affe-4a27-a3b3-24d4e2e34902","1573233","FMNH","Birds","320007","Halcyon chelicuti chelicuti","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"e6904702-7f78-4f6c-b71d-9cd7c07b275f","1573235","FMNH","Birds","320009","Merops hirundineus chrysolaimus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"266e6604-becc-4bee-bea2-54ef9690eeae","1573236","FMNH","Birds","320010","Merops pusillus pusillus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"3a03f218-ab30-430c-b320-e9ffc39af824","1573237","FMNH","Birds","320011","Coracias abyssinica","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"ef41b8f9-734e-4277-a02a-ead916f4a8e1","1573238","FMNH","Birds","320012","Coracias abyssinica","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"d6e06b7c-9eff-41a9-8da6-35e3d74dda9b","1573239","FMNH","Birds","320013","Coracias abyssinica","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"792ab842-4d63-47a3-a898-920c41286435","1573240","FMNH","Birds","320014","Coracias abyssinica","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"fe3736c2-e1f6-4d96-aef0-fc59376d3aa3","1573241","FMNH","Birds","320015","Coracias noevia noevia","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"1d27eaaf-16d8-42c5-ae70-2ffa29e646f5","1573242","FMNH","Birds","320016","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"72b710c2-9ba6-4655-a652-b498c6457ca6","1573243","FMNH","Birds","320017","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"b42842ad-dc1b-4c67-a6e3-36481fc20bfd","1573244","FMNH","Birds","320018","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"cc635b4f-e0e0-4da8-84b5-66c98ddb5225","1573245","FMNH","Birds","320019","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"1a449a32-6c15-4313-a78a-6495127f5069","1573246","FMNH","Birds","320020","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"1672d62d-1edc-4353-aaf2-951d7ee6ed48","1573247","FMNH","Birds","320021","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"0d9622e5-1981-4ed5-8f63-de6c4a386ee7","1573248","FMNH","Birds","320022","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"a18f6b2d-49ac-4ca2-8b8a-f461fd8fbae1","1573249","FMNH","Birds","320023","Eurystomus glaucurus afer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"fa3f72a0-7d3a-4e76-9090-e92b723d3d74","1573250","FMNH","Birds","320024","Eurystomus glaucurus afer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","Yes"
"100b4f6d-8845-4ab3-9517-ebdcb284085a","1573251","FMNH","Birds","320025","Eurystomus glaucurus afer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"d689f1a3-0ee7-4537-8a1f-a70f1cb76358","1573252","FMNH","Birds","320026","Tockus fasciatus semifasciatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"89468c66-02fc-4a9c-976e-3aa86ab6b3a4","1573253","FMNH","Birds","320027","Tockus nasutus nasutus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"8978ef62-b62b-449d-9d1e-afbebbb14a1f","1573254","FMNH","Birds","320028","Tockus nasutus nasutus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"24f621af-5c56-4929-83c8-38fc34688f22","1573255","FMNH","Birds","320029","Tockus erythrorhynchus erythrorhynchus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"c78e63a6-670d-48a4-8908-297cf60d2b9c","1573258","FMNH","Birds","320032","Lybius vieilloti rubescens","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"44f0066e-4f21-4c7a-8090-d9be5215592d","1573259","FMNH","Birds","320033","Lybius vieilloti rubescens","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"c05d6f25-0116-4bf6-96c2-033b91e774ce","1573260","FMNH","Birds","320034","Lybius vieilloti rubescens","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","","No"
"2d4b32e7-4218-4eff-953a-c8844726a925","1573261","FMNH","Birds","320035","Lybius vieilloti rubescens","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"a3c0332b-dc94-43f2-b1ec-ca8b90d0d912","1573262","FMNH","Birds","320036","Lybius dubius","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","","Yes"
"b9e0b3b8-4936-4a4f-89e7-a9e32564200d","1573263","FMNH","Birds","320037","Indicator indicator indicator","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","Yes"
"3582b91b-079d-49e0-972c-b4d1f3fb601d","1573264","FMNH","Birds","320038","Indicator indicator indicator","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"c35cbf19-0f62-43b5-b657-07042ea16138","1573265","FMNH","Birds","320039","Indicator indicator indicator","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"05932c31-9f3e-4d74-8fbf-453642289381","1573266","FMNH","Birds","320040","Campethera punctuligera punctuligera","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"5955c109-d106-4bdc-bf1a-67ffe6dd8c83","1573267","FMNH","Birds","320041","Campethera punctuligera punctuligera","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"9030afea-b36e-4556-b7ff-dbbdbdfe5f4e","1573268","FMNH","Birds","320042","Campethera punctuligera punctuligera","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"ffc09997-74d9-41e9-b8ed-1b52c0e0d22c","1573269","FMNH","Birds","320043","Lybius dubius","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"e0490fb6-f736-48c5-a3e6-54539369a369","1573274","FMNH","Birds","320048","Campephaga phoenicea phoenicea","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"8f536d35-8d77-4591-9e09-e345c39d312a","1573275","FMNH","Birds","320049","Campephaga phoenicea phoenicea","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"2d551c3d-0cac-4dfc-a7d6-c009ca90d578","1573276","FMNH","Birds","320050","Prionops plumata plumata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"ba2e3e15-954a-4889-8fa8-0b8a00a79c4a","1573278","FMNH","Birds","320052","Dryoscopus gambensis gambensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"a741f45a-b288-4c6a-9af4-5642782ee4bb","1573279","FMNH","Birds","320053","Dryoscopus gambensis gambensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"d921fc82-0302-4c95-97e9-d1015b9e2654","1573280","FMNH","Birds","320054","Dryoscopus gambensis gambensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"d0c7a12a-e00f-44c6-9eb9-ea749b2ed36d","1573281","FMNH","Birds","320055","Laniarius barbarus barbarus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"6761a28a-ac84-4f46-9696-db63ce3015f1","1573282","FMNH","Birds","320056","Laniarius barbarus barbarus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"973fa788-6214-481c-a76b-b876dee8981c","1573283","FMNH","Birds","320057","Laniarius barbarus barbarus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"e7aa536e-2432-4df2-b702-388db4967030","1573285","FMNH","Birds","320059","Telophorus sulfureopectus sulfureopectus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"09218a21-8382-4e46-8179-b25b8bbe8e37","1573286","FMNH","Birds","320060","Telophorus sulfureopectus sulfureopectus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"3103d349-25c6-47fd-9216-6ea553d93796","1573287","FMNH","Birds","320061","Telophorus sulfureopectus sulfureopectus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"c12668f2-e9c8-496e-bba6-713c53568802","1573288","FMNH","Birds","320062","Telophorus sulfureopectus sulfureopectus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"378d73ef-20f0-4cd0-92ac-2b6e4f79931d","1573289","FMNH","Birds","320063","Malaconotus blanchoti blanchoti","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"36ed09eb-cf2c-4afa-aa89-7ea53d0897e7","1573290","FMNH","Birds","320064","Malaconotus blanchoti blanchoti","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"0d16f50a-6912-4803-a8d0-b089ff7490fd","1573291","FMNH","Birds","320065","Dryoscopus gambensis gambensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"1a7bdf34-0589-4c04-8bbc-2e3eaf168f31","1573292","FMNH","Birds","320066","Corvinella corvina corvina","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"a062a416-6f28-4bd7-91f0-f359b18c0710","1573294","FMNH","Birds","320068","Erithacus megarhynchos","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","","","","",""
"c0d77886-490e-41d3-994e-8faa904f96c7","1573295","FMNH","Birds","320069","Cossypha niveicapilla","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"c4a3ffb0-f86b-449f-9efb-4a4b77533013","1573296","FMNH","Birds","320070","Cossypha niveicapilla","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"d63d0fc4-8266-41ac-ab77-24abf236af64","1573297","FMNH","Birds","320071","Cossypha niveicapilla","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"c02e5771-c5df-42f9-a554-7b6ea2dfda39","1573298","FMNH","Birds","320072","Cossypha niveicapilla","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"ec261cb2-4845-4605-9db8-50ad77c34403","1573299","FMNH","Birds","320073","Cossypha niveicapilla","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"db91c6dc-4a8a-4abb-a788-594684b4c9df","1573300","FMNH","Birds","320074","Cossypha niveicapilla","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"ce83d537-cc23-4044-b3b3-b36e17ae107f","1573301","FMNH","Birds","320075","Turdus olivaceus chiguancoides","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"24441fa2-c51f-418b-a3ec-1a0bb209f39b","1573302","FMNH","Birds","320076","Turdus olivaceus chiguancoides","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"1241e6b0-6ede-412c-9b72-64737a779eba","1573303","FMNH","Birds","320077","Turdus olivaceus chiguancoides","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"21d3257b-85de-4817-8089-b9e5f34055e4","1573304","FMNH","Birds","320078","Saxicola rubetra","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"4a2ab4ae-b2fb-4489-8f28-eab88893fb82","1573305","FMNH","Birds","320079","Turdoides plebejus platycircus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"68350909-3383-466c-8232-6ef409f8ed23","1573306","FMNH","Birds","320080","Turdoides plebejus platycircus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"894c7b0a-188e-4713-87fe-b6adff4c9ac5","1573307","FMNH","Birds","320081","Turdoides plebejus platycircus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","","","","",""
"ee851b15-8d28-47d2-a8ff-4c96dd41d5b7","1573311","FMNH","Birds","320085","Sylvia borin borin","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","","","","",""
"cd8f9ba5-7359-402f-935a-97f9ff99802c","1573312","FMNH","Birds","320086","Sylvia borin borin","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
