"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4c3d8668-a34d-49e0-b9f6-87cddb32221d","797516","FMNH","Birds","79715","Saxicola torquata przewalskii","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"2fea922c-cd05-462b-a257-65c1469f06c6","797330","FMNH","Birds","79530","Turdus merula mandarinus","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Female","","","",""
"db0de566-af4c-42ed-bbea-9d8efe4d47ec","798120","FMNH","Birds","80318","Zosterops japonicus simplex","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"2be44530-2579-4da9-9e53-04fdeb9543b4","797737","FMNH","Birds","79935","Niltava tickelliae indochina","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"d043f57a-9fe0-4f56-b334-8a127a4893f1","797738","FMNH","Birds","79936","Niltava tickelliae indochina","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"82234d59-0487-4590-9336-453d1f89c2a7","798075","FMNH","Birds","80273","Aethopyga siparaja mangini","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"fb21cf4f-7fe1-4bf3-8fdd-d4f332070790","798236","FMNH","Birds","80434","Ploceus philippinus infortunatus","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"a62f5afd-5afb-4b40-a07b-d73bfbee9e0a","797240","FMNH","Birds","79442","Criniger pallidus annamensis","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"721e849d-8a47-445e-bb83-4fff5abd0475","797241","FMNH","Birds","79443","Criniger pallidus annamensis","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"b87bb1f2-b3a5-42bb-81d3-324ff68b9860","797242","FMNH","Birds","79444","Criniger pallidus annamensis","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Female","","","",""
"8592f31c-9441-4a1b-b498-e8ab3df183ca","797019","FMNH","Birds","79223","Hypsipetes propinquus propinquus","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Female","","","",""
"af55c0f1-5fb3-452b-844c-29136a189a38","797020","FMNH","Birds","79224","Hypsipetes propinquus propinquus","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","","","","",""
"834654b1-cb4f-49c1-a3fa-7977e7dacd1b","797021","FMNH","Birds","79225","Hypsipetes propinquus propinquus","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"e3512039-d292-46a0-8e99-eeff1ab6ab3f","797103","FMNH","Birds","79305","Pycnonotus aurigaster dolichurus","","R. E. Wheeler","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"afb0639e-7ff0-4bea-b88e-cad0643e3dcc","797104","FMNH","Birds","79306","Pycnonotus aurigaster dolichurus","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"f52fd83c-2668-445d-a3db-78ec775bb146","797105","FMNH","Birds","79307","Pycnonotus aurigaster dolichurus","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"bcaa5ae7-9dd8-4ed4-a0b7-bde3f488ddd7","797106","FMNH","Birds","79308","Pycnonotus aurigaster dolichurus","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"d4bf2ec6-c2e3-43e0-afbe-902e2d3444bc","797107","FMNH","Birds","79309","Pycnonotus aurigaster dolichurus","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Female","","","",""
"a2baed98-d1bc-42ca-8282-eaf396a16190","797108","FMNH","Birds","79310","Pycnonotus aurigaster dolichurus","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"69aad9bd-8bfc-4887-b1ad-035301d0dce6","797109","FMNH","Birds","79311","Pycnonotus aurigaster dolichurus","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Female","","","",""
"e3788bff-2e63-48e4-91d5-e8bbfb828c3e","797110","FMNH","Birds","79312","Pycnonotus aurigaster dolichurus","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"58e64cca-16c2-40c8-ac2d-2e3b6a172ef2","796639","FMNH","Birds","78848","Alcippe peracensis grotei","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Female","","","",""
"3063bb99-62f9-43de-9928-9edec9d265de","796640","FMNH","Birds","78849","Alcippe peracensis grotei","","R. E. Wheeler","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"c3c80072-9c9e-4f09-8a94-3bac90c81d18","796641","FMNH","Birds","78850","Alcippe peracensis grotei","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"5fbde974-508d-4fb9-be3c-d4e6ed6bfebd","796642","FMNH","Birds","78851","Alcippe peracensis grotei","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"8e4d393c-5f77-4b89-bbc7-eceeaabd1ff9","796643","FMNH","Birds","78852","Alcippe peracensis grotei","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Female","","","",""
"d2e966e4-a4d2-4eaa-8fc4-02a6e569afad","785717","FMNH","Birds","68009","Alcippe rufogularis kelleyi","Type","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"66a4109a-9d95-4e21-a76f-0432261633ca","798238","FMNH","Birds","80436","Malacopteron cinereum indochinense","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Female","","","",""
"b991b861-49fe-4235-a89e-6cf10e52ecb9","796814","FMNH","Birds","79021","Pomatorhinus hypoleucos tickelli","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"2c37a569-ff5e-40a0-939c-6e032f4c485d","796815","FMNH","Birds","79022","Pomatorhinus hypoleucos tickelli","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Female","","","",""
"d7165963-68de-45b3-a778-9b0f8d08d811","796753","FMNH","Birds","78961","Trichastoma tickelli annamense","","R. E. Wheeler","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"8f2d0ca3-46d7-47de-b157-d39f18802038","796754","FMNH","Birds","78962","Trichastoma tickelli annamense","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Male","","","",""
"30b90e9d-73d0-4fdc-9f36-eeedcf14e328","796755","FMNH","Birds","78963","Trichastoma tickelli annamense","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Female","","","",""
"1f24231b-a4fa-4215-b692-31420932e4ec","796527","FMNH","Birds","78738","Yuhina zantholeuca sordida","","J. Van Tyne","","Vietnam Annam Quangtri","Vietnam","Annam","","","skin(r)","Female","","","",""
"d5e86cd2-59eb-4e79-9e5a-1595620fc293","1687998","FMNH","Birds","413152","Turnix tanki blanfordii","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"a08feca0-d154-4208-a16e-2de0dcf2372a","1687999","FMNH","Birds","413153","Turnix tanki blanfordii","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"6eb3557e-2c81-44f2-8205-f5a382efb420","1688000","FMNH","Birds","413154","Turnix tanki blanfordii","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"2ad346ae-327d-4515-8f69-df10cbcc35a6","1688001","FMNH","Birds","413155","Turnix tanki blanfordii","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"1858f838-3d54-4a1c-9e16-4c5c5983d7e9","1688002","FMNH","Birds","413156","Chalcophaps indica indica","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"76405072-46a1-4ca6-8d8a-935eb55415cb","881118","FMNH","Birds","89497","Turnix tanki blanfordii","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"60fbeb32-c25c-4bf9-a0ab-0bb58ff33319","881119","FMNH","Birds","89498","Turnix tanki blanfordii","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"f25445cc-772e-4d37-8f55-60902320e0fc","881120","FMNH","Birds","89499","Turnix tanki blanfordii","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"46ef97ff-3626-428f-a4ad-d4fc512d0db5","881121","FMNH","Birds","89500","Turnix tanki blanfordii","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"61d519ff-2f83-4e4d-af1b-cf7d00788ae5","881153","FMNH","Birds","89532","Chloropsis cochinchinensis cochinchinensis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"3a322525-d1b6-4b25-b5d6-e8bc515bc8e3","881128","FMNH","Birds","89507","Alcedo atthis bengalensis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"e832b4ed-26ab-4706-a3a1-606cf840a57d","881131","FMNH","Birds","89510","Rhopodytes tristis longicaudatus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"647d2f17-95cf-4c38-9fe9-96f66b282b06","881152","FMNH","Birds","89531","Aegithina lafresnayei xanthotis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"edd45db1-ca9e-4674-b58c-42d390714c22","881154","FMNH","Birds","89533","Pycnonotus melanicterus vantynei","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"d70836d6-60fc-469d-b5e6-8907751f8f4e","881150","FMNH","Birds","89529","Acrocephalus aedon stegmanni","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"d45cd9bc-d7d5-4cd6-b462-d461fd127017","881151","FMNH","Birds","89530","Acrocephalus aedon stegmanni","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"ff779453-9980-452e-b9ee-9098eb98b522","881140","FMNH","Birds","89519","Copsychus malabaricus interpositus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"c6fbc0e3-086a-4d0a-aa33-1e33cd97413b","881141","FMNH","Birds","89520","Copsychus malabaricus interpositus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"9cc12480-ae06-4b09-b93d-e9e0a336665b","881145","FMNH","Birds","89524","Erithacus calliope","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"62e82ac9-1cf1-4770-a0a6-ade916dfa82a","881161","FMNH","Birds","89540","Lanius collurioides nigricapillus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"93cffc19-a91f-4124-8f28-59de25dbca5b","881155","FMNH","Birds","89534","Niltava tickelliae indochina","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"2cf4741f-8058-436b-8f06-59105ec90ad3","881123","FMNH","Birds","89502","Glaucidium cuculoides brugeli","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"0973efbf-c3bd-4561-b14b-33f532ce96ea","794186","FMNH","Birds","76408","Strix leptogrammica laotiana","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"e7396951-fa3e-43c1-9cb5-2e028de874b3","1687996","FMNH","Birds","413150","Gallus gallus gallus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"9efffa1e-e9fc-427f-9146-f2a8a921b7d9","881162","FMNH","Birds","89541","Ampeliceps coronatus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"46eff180-730c-4933-9c51-7afbb1f10278","881124","FMNH","Birds","89503","Psittacula alexandri fasciata","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"f7abd64f-2c10-48fc-bf29-6394d296052f","881122","FMNH","Birds","89501","Ketupa zeylonensis orientalis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"60ad0d51-599d-4cf7-84f3-a99eb277b654","881125","FMNH","Birds","89504","Psittacula roseata juneae","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"d5f44b10-2c23-4d2f-8c11-da18d3943e17","881115","FMNH","Birds","89494","Pavo muticus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"fc2f6836-e10f-4d1a-87b1-136192475c79","881116","FMNH","Birds","89495","Pavo muticus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"ca791e26-c094-45dd-b903-34616b816034","881117","FMNH","Birds","89496","Pavo muticus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"be96ff09-8a00-4f47-9e93-c9fce6388182","1688004","FMNH","Birds","413158","Streptopelia chinensis tigrina","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"6a8ffaaf-495f-4d53-8b35-57484c6c5e9c","1688003","FMNH","Birds","413157","Treron curvirostra nipalensis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"004fa1b7-8627-4c85-943f-f7d1b2f7ad27","881136","FMNH","Birds","89515","Pericrocotus flammeus elegans","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"a9c5af77-ae9b-40d6-83d4-0b985e70a131","881134","FMNH","Birds","89513","Dicrurus leucophaeus bondi","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"42806b6a-5cd7-4802-a350-78f1bce3e7cb","881158","FMNH","Birds","89537","Anthus novaeseelandiae sinensis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"25c13fad-1cb2-47d4-8fe4-d6105133c36b","881130","FMNH","Birds","89509","Picus flavinucha pierrei","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"e9e96b13-ba41-4205-bce7-041c52627d2a","881127","FMNH","Birds","89506","Merops leschenaulti leschenaulti","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"89879351-d111-4227-a975-7444b48b304f","881149","FMNH","Birds","89528","Garrulax monileger mouhoti","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"36d92c7d-5dae-412f-82e8-b2ed3f76890d","793242","FMNH","Birds","75477","Chloropsis cochinchinensis cochinchinensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"e4c0d62c-8513-46de-a682-66d5040e60dd","793243","FMNH","Birds","75478","Chloropsis cochinchinensis cochinchinensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"7d94d7cc-868a-4054-b551-80bd8ccfd45d","794164","FMNH","Birds","76386","Vanellus duvaucelii","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"9c234447-449d-4ee7-9096-d3df55a8a6f0","794165","FMNH","Birds","76387","Vanellus duvaucelii","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"d68a97d9-449e-4346-a8eb-18825bc4e87e","794166","FMNH","Birds","76388","Vanellus duvaucelii","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"8ac6f686-7d9a-4baf-88dc-18e0e7cc53a6","794154","FMNH","Birds","76376","Rostratula benghalensis benghalensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"295923a5-0544-49d6-a191-6b7f90c70472","794155","FMNH","Birds","76377","Rostratula benghalensis benghalensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"f9c93b6c-4d3a-413e-ad11-7214d1d8a3e3","794233","FMNH","Birds","76454","Ardeola bacchus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"350a0648-111d-4cb8-95bb-561dd514c82e","794127","FMNH","Birds","76349","Alcedo atthis bengalensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"3a11b9d7-a18a-4280-ae8e-0f8d0159c404","794129","FMNH","Birds","76351","Halcyon smyrnensis fusca","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"869eb156-8d07-4973-82b0-8f9d2bec4695","794130","FMNH","Birds","76352","Halcyon smyrnensis fusca","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"3f4b3b08-380c-4c9e-a537-233acdbe391b","794131","FMNH","Birds","76353","Halcyon smyrnensis fusca","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"a7a8276a-703e-4464-a41f-51c40659981e","794132","FMNH","Birds","76354","Halcyon smyrnensis fusca","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"b2b60854-91cd-47d0-baa2-fa12d99f7656","794126","FMNH","Birds","76348","Nyctyornis athertoni athertoni","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"4b263efd-0992-4a25-b35f-748aebe29e9e","794052","FMNH","Birds","76275","Upupa epops longirostris","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"996fa5dd-6988-4b2d-9d2b-2f961e7f3499","794123","FMNH","Birds","76345","Centropus sinensis intermedius","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"4cb6c796-500a-497b-9ba7-2091c531a4d4","794124","FMNH","Birds","76346","Centropus sinensis intermedius","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"266f8f79-8af7-47b7-8a02-505a0258be82","794119","FMNH","Birds","76341","Rhopodytes tristis saliens","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"85abb776-453c-4380-bdc3-633036e1289a","794120","FMNH","Birds","76342","Rhopodytes tristis saliens","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"341504cc-fea5-4aa6-bfb3-f017da784eb7","794230","FMNH","Birds","76451","Arborophila brunneopectus henrici","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"27b71d6f-2253-43f6-8ff7-b34a86647913","794177","FMNH","Birds","76399","Amaurornis phoenicurus phoenicurus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"4c11a298-927a-4838-9575-1c255909bc1f","794178","FMNH","Birds","76400","Amaurornis phoenicurus phoenicurus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"00fd5caf-4360-4819-acd3-8ef37253b3e7","793247","FMNH","Birds","75482","Aegithina lafresnayei innotata","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"479535c4-be78-4ca4-928e-14654cd6b7ed","793248","FMNH","Birds","75483","Aegithina lafresnayei innotata","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"0f57aef3-07a6-40b6-829a-d18a8e264c68","793250","FMNH","Birds","75485","Aegithina lafresnayei innotata","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"9c42de52-de90-4d4b-aa79-1a5b3064d8ec","793249","FMNH","Birds","75484","Aegithina tiphia philipi","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"6ccaa8b2-0956-461e-bd9c-dfdfda219de6","793251","FMNH","Birds","75486","Aegithina tiphia philipi","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"5ca2be98-8cb0-44a4-b3b5-2a177502929b","793238","FMNH","Birds","75473","Chloropsis hardwickei melliana","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"d9babd25-4b1b-497f-aa49-2482f13678fa","793963","FMNH","Birds","76188","Hemipus picatus capitalis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"b4252460-711f-4baf-a798-d3b08317aad3","794036","FMNH","Birds","76259","Pericrocotus flammeus elegans","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"59644bb5-3d61-4d12-a4b7-5d4f9429c1e6","794037","FMNH","Birds","76260","Pericrocotus flammeus elegans","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"174d9d94-d14c-4f21-a314-998f49b57c60","794038","FMNH","Birds","76261","Pericrocotus flammeus elegans","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"b51a2e1c-5338-4681-a0df-e3d202fd111f","793181","FMNH","Birds","75416","Crypsirina temia","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"a004b45c-4e13-4a92-a105-bb23b3aa2fa9","793182","FMNH","Birds","75417","Crypsirina temia","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"ab156864-ea37-4001-a2b6-c827292dfb7e","793183","FMNH","Birds","75418","Crypsirina temia","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"16a5981a-fa00-4648-96ca-43f2d9823042","793179","FMNH","Birds","75414","Temnurus temnurus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"f963285d-2a8d-4c33-80bc-cb7b9e418983","793180","FMNH","Birds","75415","Temnurus temnurus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"36bcc0ee-a3cb-40e6-87bc-38866c906b04","793171","FMNH","Birds","75406","Urocissa erythrorhyncha erythrorhyncha","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"d7dc6988-01bc-4c18-b3c0-4d85a72531c0","794041","FMNH","Birds","76264","Dicrurus aeneus aeneus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"c6ee60dd-0d15-4ad3-a1d0-5e835cd1a930","794045","FMNH","Birds","76268","Dicrurus leucophaeus hopwoodi","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"de41b0d1-1035-452e-b704-b98e4e976a82","794042","FMNH","Birds","76265","Dicrurus paradiseus grandis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"41151124-1068-441a-a5b9-53a911f2e9c3","794010","FMNH","Birds","76234","Emberiza rutila","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"ee239710-ed2e-4e7c-a039-4a2a76acb905","794046","FMNH","Birds","76269","Cecropis striolata stanfordi","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"1650bb24-9d08-4a42-8efb-af2943880fdb","794047","FMNH","Birds","76270","Cecropis striolata stanfordi","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"83b3276a-e2d5-462f-a49d-b800af1b51a5","793957","FMNH","Birds","76182","Lanius schach schach","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"f48c1eab-e115-49c4-84a5-488c49f25813","793958","FMNH","Birds","76183","Lanius schach schach","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"5cadb5f5-6220-463f-aa57-28adf1ce9e05","793959","FMNH","Birds","76184","Lanius schach schach","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"8839deb8-5aee-4ecf-a993-03c77193ba79","793943","FMNH","Birds","76168","Motacilla alba alboides","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"a9e69b9f-1ae1-4c68-a6ca-503702c9f5cd","793944","FMNH","Birds","76169","Motacilla alba alboides","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"4d1e1d2f-de4c-46e9-ad53-f945e5576cab","793941","FMNH","Birds","76166","Motacilla cinerea cinerea","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"c9dbb8a3-7b10-4ea4-b49e-9a0fbae2f0de","793942","FMNH","Birds","76167","Motacilla cinerea cinerea","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"93e2bd28-002b-49e7-9f31-b36a7ef3180f","793913","FMNH","Birds","76138","Culicicapa ceylonensis calochrysea","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"329131ba-4d82-4c23-be63-1453ce5602c5","793908","FMNH","Birds","76133","Niltava davidi","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"c658229a-c26f-4540-ab1c-ecd34c7ce3eb","794027","FMNH","Birds","76251","Oriolus traillii nigellicauda","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"deeba87f-48b7-4582-9d27-e25f4d2c0893","793207","FMNH","Birds","75442","Melanochlora sultanea seorsa","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"833ee369-3063-4e3a-aa8f-4f08a2c84cdd","794102","FMNH","Birds","76325","Pitta elliotii","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"229355f2-001c-49bd-bc46-f617e0ac95a7","793739","FMNH","Birds","75966","Hypsipetes madagascariensis sinensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"715669ef-83d6-49ab-87ed-bd223c893c9e","793673","FMNH","Birds","75900","Pycnonotus finlaysoni eous","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
