"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef196b46-7a5b-4e7b-b4cf-4c78b9b8b280","2040613","FMNH","Amphibians and Reptiles","211258","Litoria micromembrana","","6th Archbold Expedition","AMNH 66367+44","Papua New Guinea Eastern Highlands Prov","Papua New Guinea","Eastern Highlands Prov","","","alc","","","","",""
"ad2ac3d1-f501-4aaa-8c21-031726151342","2040615","FMNH","Amphibians and Reptiles","211260","Litoria modica","","6th Archbold Expedition","AMNH 66382+17","Papua New Guinea Eastern Highlands Prov","Papua New Guinea","Eastern Highlands Prov","","","alc","","","","",""
"36fc3cd1-64c0-475d-8f7b-a342e6701964","2027289","FMNH","Amphibians and Reptiles","197933","Lepidodactylus magnus","Paratype","V I Menzies, V I Menzies party","T-732","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3144b2b4-2c06-44c3-b3d5-5102808b0a12","2052808","FMNH","Amphibians and Reptiles","223412","Cophixalus cryptotympanum","","D. S. Liem","5499","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ed184fa5-0095-4f67-a57a-260463eb92ce","1841144","FMNH","Amphibians and Reptiles","13981","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a07dc9d7-47e8-4b11-a2ff-05242a604dd8","1841145","FMNH","Amphibians and Reptiles","13982","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"827ea733-3412-4fe6-a79f-23df7d7bc48c","1841146","FMNH","Amphibians and Reptiles","13983","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8e56a559-9eaf-4e47-a32b-806a93b9079b","1841147","FMNH","Amphibians and Reptiles","13984","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2cee1d24-75bd-4bde-b836-d489c944394e","1841148","FMNH","Amphibians and Reptiles","13985","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"85fea9ad-25a6-42cf-a4db-72aa97461685","1841149","FMNH","Amphibians and Reptiles","13986","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e54f7c90-88c9-40e7-9b23-48df588e86e4","1841094","FMNH","Amphibians and Reptiles","13931","Sphenomorphus granulatus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fa5d2ade-1d52-41b5-bc72-dc373849fa55","1841095","FMNH","Amphibians and Reptiles","13932","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ba77ad9e-76c9-4712-8119-0ab528843c16","1841096","FMNH","Amphibians and Reptiles","13933","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d95526f7-afa8-4a3e-b3bd-3af35d2aaac8","1841097","FMNH","Amphibians and Reptiles","13934","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f00136c7-9b9e-4515-90cc-f480767255f8","1841098","FMNH","Amphibians and Reptiles","13935","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7a8a8ceb-7f9a-44a2-8ac2-ff2091291a05","1841099","FMNH","Amphibians and Reptiles","13936","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"174ee589-1049-4fb4-9308-c67edcee4d18","1841203","FMNH","Amphibians and Reptiles","14040","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"0b29c02b-90d1-4967-bc8b-6ac93632a0de","1841204","FMNH","Amphibians and Reptiles","14041","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"0148fc2f-f334-4d2a-9fd3-3b49e4d757e5","1841205","FMNH","Amphibians and Reptiles","14042","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f3247d1b-eac5-4f18-b917-d22271466e0c","1841206","FMNH","Amphibians and Reptiles","14043","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"6f59c558-1e82-42b3-abf4-71c71417b250","1841237","FMNH","Amphibians and Reptiles","14074","Enygrus asper schmidti","Paratype","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9241576b-d635-4804-9be3-bd3249760d71","1841240","FMNH","Amphibians and Reptiles","14077","Hypsilurus modestus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"721af3a4-6d9f-44ba-9237-a404e0cd1a27","1841241","FMNH","Amphibians and Reptiles","14078","Hypsilurus dilophus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","","No"
"67c1672c-b3fa-430e-bdd5-72dde5ba4706","1841242","FMNH","Amphibians and Reptiles","14079","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"228a0f47-c746-4ca6-b622-c5c8ad2ead9a","1841244","FMNH","Amphibians and Reptiles","14081","Sphenomorphus jobiensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ab9b31c6-60cc-4d5e-a176-49b737a6a89d","1841245","FMNH","Amphibians and Reptiles","14082","Rana","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8dc036f4-2a8d-4da0-a751-df935b84f268","1841246","FMNH","Amphibians and Reptiles","14083","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5a518d22-9238-40e4-ac93-dbd472f0be6a","1841247","FMNH","Amphibians and Reptiles","14084","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"09b7475b-f516-4551-96f4-684774a88e92","1841248","FMNH","Amphibians and Reptiles","14085","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a0c5f79b-dec8-4c06-ac73-7bf915db2b61","1841249","FMNH","Amphibians and Reptiles","14086","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b76ecd63-08bf-4c7f-a2bf-9242449ece5d","1841250","FMNH","Amphibians and Reptiles","14087","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"25f8cc54-3135-4291-9410-26fa63c13154","1841251","FMNH","Amphibians and Reptiles","14088","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3dcbbc1d-71df-45a0-aae9-e52e8e76e92f","1841252","FMNH","Amphibians and Reptiles","14089","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0dd8190e-a50d-48f8-8037-06d6d105a5d2","1841253","FMNH","Amphibians and Reptiles","14090","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"102b39e4-086e-4f48-9129-49f2b50533d9","1841254","FMNH","Amphibians and Reptiles","14091","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"efbe05ae-5937-4d9c-9896-098aaa7cbf3f","1841255","FMNH","Amphibians and Reptiles","14092","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6443c11d-fcf1-45fb-8eb5-753dee9861e4","1841256","FMNH","Amphibians and Reptiles","14093","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0c065e24-fc08-413c-b15d-9a70c784d9d0","1841257","FMNH","Amphibians and Reptiles","14094","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0d2e36fa-0345-4734-8078-6b27a0b6acc2","1841258","FMNH","Amphibians and Reptiles","14095","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"314f42af-7cce-4c06-9e73-d62425016ff5","1841259","FMNH","Amphibians and Reptiles","14096","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a02abc46-108c-4ae8-a02f-38d326c5194c","1841260","FMNH","Amphibians and Reptiles","14097","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"bc1bb070-3a66-4bcd-a3ef-9a233076e448","1841261","FMNH","Amphibians and Reptiles","14098","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"79325da6-cc49-4b7f-9bee-4b6f2bb4953e","1841262","FMNH","Amphibians and Reptiles","14099","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e8c2d6db-b22d-44cb-81c7-2b47187f003a","1841263","FMNH","Amphibians and Reptiles","14100","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"194d98e6-7b3d-47be-a38d-5fed1a118d9a","1841304","FMNH","Amphibians and Reptiles","14141","Litoria","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7073865d-86f1-4920-82d2-58ac58281101","1841305","FMNH","Amphibians and Reptiles","14142","Litoria","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8fe6a75f-dac3-4266-8342-32326a4c9049","1841306","FMNH","Amphibians and Reptiles","14143","Litoria","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5a733edc-134a-4867-b598-6f8ef4100d52","1841309","FMNH","Amphibians and Reptiles","14146","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"289efb53-c2e5-4503-99f4-a2cff4d128fc","1841310","FMNH","Amphibians and Reptiles","14147","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"933887f6-73e6-4980-8454-fc769223fcfa","1841311","FMNH","Amphibians and Reptiles","14148","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e0aab0f6-9d49-45ce-93ee-e97ff96140ec","1841313","FMNH","Amphibians and Reptiles","14150","Lialis jicari","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","cleared and stained","","","","",""
"2b6fbebd-29b3-430b-968e-a853c439e34f","1841314","FMNH","Amphibians and Reptiles","14151","Acanthophis antarcticus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"99b9d5d9-21f3-4be3-8cca-3d605aa05359","1841315","FMNH","Amphibians and Reptiles","14152","Acanthophis antarcticus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"14f8fac4-bc0b-49c6-8bf8-36aea17922e4","1841316","FMNH","Amphibians and Reptiles","14153","Enygrus asper schmidti","Paratype","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9998c32f-a587-4e84-941c-7c87ffeb95a3","1841317","FMNH","Amphibians and Reptiles","14154","Boiga irregularis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4d67d768-d035-4958-8ae6-bd5e0e53595b","1841318","FMNH","Amphibians and Reptiles","14155","Dendrelaphis calligastra","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"37517550-10d6-4ece-bfb9-4e38faff2294","1841319","FMNH","Amphibians and Reptiles","14156","Dendrelaphis calligastra","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"556aaaa0-17a7-4f40-a462-3bb8e420dd3c","1841320","FMNH","Amphibians and Reptiles","14157","Dendrelaphis gastrostictus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f712eb18-0ab0-41ea-a267-a9e70e7b2a31","1841321","FMNH","Amphibians and Reptiles","14158","Hypsilurus modestus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f806c5ea-8550-400b-b280-b7eebd93a438","1841322","FMNH","Amphibians and Reptiles","14159","Gehyra","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"68b57654-642f-47a2-87cc-79392e62b6ff","1841323","FMNH","Amphibians and Reptiles","14160","Sphenomorphus melanopleurus","Paratype","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f2dec8e1-2328-4f8b-a176-7ec60473bf57","1849475","FMNH","Amphibians and Reptiles","22255","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","Female","","","",""
"984e6695-9b71-485b-b0c8-b45b7e36f96e","2046531","FMNH","Amphibians and Reptiles","217174","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"dd206374-d664-44d5-8fef-038cadafea0f","2046532","FMNH","Amphibians and Reptiles","217175","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5f2e01a5-9b84-4407-b362-73bd28d65bf8","2046533","FMNH","Amphibians and Reptiles","217176","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0544fb92-e45a-4e91-ae20-19078ea99cba","2046534","FMNH","Amphibians and Reptiles","217177","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"30249d02-0911-42cd-8f5f-a45c9e979fec","2046535","FMNH","Amphibians and Reptiles","217178","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"58d4a7d7-9416-4496-9b41-1ac326068993","2046536","FMNH","Amphibians and Reptiles","217179","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"86f0589f-4752-43f0-bfdf-a6f9c85ffa0f","2046537","FMNH","Amphibians and Reptiles","217180","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0df2220d-5665-4e00-991f-34ed35d9611a","2046538","FMNH","Amphibians and Reptiles","217181","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ceb3b340-5287-4af5-a0c8-52259267ea8f","2046539","FMNH","Amphibians and Reptiles","217182","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2ac401db-9fe9-478f-b572-1117b2686a20","2046540","FMNH","Amphibians and Reptiles","217183","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c6a25fa7-c8fd-4b18-96ed-34170f5c353c","2046541","FMNH","Amphibians and Reptiles","217184","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"59c8f9c8-d3cc-4dc9-b7f6-019ac72afb3f","2046542","FMNH","Amphibians and Reptiles","217185","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5c23d603-520a-4f62-92a6-ed1c1322243b","2046543","FMNH","Amphibians and Reptiles","217186","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b9fec500-4e08-428c-a25d-fe8c9aaccc1b","2046544","FMNH","Amphibians and Reptiles","217187","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2a733355-a28d-42a6-b153-75ee98171a96","2046545","FMNH","Amphibians and Reptiles","217188","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"893a7aa2-22d0-48a8-b2b5-5188420847e2","2046546","FMNH","Amphibians and Reptiles","217189","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6afe68a2-c1a0-4fa7-9409-a185f4478a08","2046547","FMNH","Amphibians and Reptiles","217190","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ca665991-7d17-4c96-93e6-f9dd34eac955","2046548","FMNH","Amphibians and Reptiles","217191","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7df7ac8d-7290-4601-a5ec-106484267620","2046549","FMNH","Amphibians and Reptiles","217192","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"dd87f81a-01fb-4ae4-9104-3f9f0e29cbb2","2046550","FMNH","Amphibians and Reptiles","217193","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"bdcfe091-dbca-4d84-8e09-50616e6ee2e2","2046551","FMNH","Amphibians and Reptiles","217194","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4a08bc57-806e-4737-add2-85cb4f0a50d6","2046552","FMNH","Amphibians and Reptiles","217195","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"bf2b3f46-c67f-4b7b-9f79-b076c367b622","1841131","FMNH","Amphibians and Reptiles","13968","Enygrus asper schmidti","Paratype","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5c3e400b-fc29-446d-b49c-65d5925feeaa","1841207","FMNH","Amphibians and Reptiles","14044","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"4ad395a2-544f-4abd-bfe7-fab871090ec9","1841208","FMNH","Amphibians and Reptiles","14045","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e0a6823f-8b99-4ce7-8266-6c29b7c65aca","1841209","FMNH","Amphibians and Reptiles","14046","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c62aa682-8c08-4064-b147-925e0dd98dcd","1841210","FMNH","Amphibians and Reptiles","14047","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"d2db7df8-58b6-4676-8dfb-942bdb14f534","1841211","FMNH","Amphibians and Reptiles","14048","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"84753ddb-6e83-485c-af43-7dc0d8099e45","1841212","FMNH","Amphibians and Reptiles","14049","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3ade29eb-1c50-4eef-8378-0290be1babc4","1841213","FMNH","Amphibians and Reptiles","14050","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"88ba9dc1-baa2-4df0-ad4d-a51d9ba3e3c2","1841214","FMNH","Amphibians and Reptiles","14051","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2a6f128d-5395-4352-bd26-ac6b9d4792b4","1841215","FMNH","Amphibians and Reptiles","14052","Crocodylus porosus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"9780505c-8ffb-47cf-80b0-ba46fb9c9adf","1841216","FMNH","Amphibians and Reptiles","14053","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"4566cf56-96ae-4bd1-863a-5d300108e0a2","1841218","FMNH","Amphibians and Reptiles","14055","Elseya","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"c0ddab95-e914-4d33-9ed4-2ac3267b013b","1841219","FMNH","Amphibians and Reptiles","14056","Elseya","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"9890c66e-38a7-4cd0-b9a4-e76428f957f4","1841220","FMNH","Amphibians and Reptiles","14057","Elseya","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"7e5f806c-7345-4c7d-813b-007f178daf0e","1841223","FMNH","Amphibians and Reptiles","14060","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"98503ab1-59eb-409a-a7a6-3d860e925fc5","1841224","FMNH","Amphibians and Reptiles","14061","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"16a78453-dc2a-4084-989c-b6ee24505b33","1841228","FMNH","Amphibians and Reptiles","14065","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"517f820e-c6d9-48f4-be0c-2990b06df2c8","1841229","FMNH","Amphibians and Reptiles","14066","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4d821e5a-4638-45d3-a4e8-bed715577a3c","1841230","FMNH","Amphibians and Reptiles","14067","Litoria","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0181acc2-3cf4-4032-bec4-4c38983ffe0f","1841231","FMNH","Amphibians and Reptiles","14068","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"09673ad1-8504-48c9-bea5-81f244464ae8","1841232","FMNH","Amphibians and Reptiles","14069","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"df42b689-8890-4f82-9a13-a997a51b1d62","1841233","FMNH","Amphibians and Reptiles","14070","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ecd92063-1264-4975-9022-e8f1fc8c7d48","1841150","FMNH","Amphibians and Reptiles","13987","Limnonectes","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0422e926-ab73-4772-9338-b697831f1e6e","1841159","FMNH","Amphibians and Reptiles","13996","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"df417fff-d3af-43a4-92e2-6b1eaafd4607","1841160","FMNH","Amphibians and Reptiles","13997","Litoria","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c4bcde08-cbb2-4315-b495-ed3fadf7af58","1841161","FMNH","Amphibians and Reptiles","13998","Litoria","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"af89ee91-6e81-459e-afd6-537f92f15113","1841162","FMNH","Amphibians and Reptiles","13999","Litoria","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1110b91a-a8bb-436c-a3d7-8f5a89193aef","1841234","FMNH","Amphibians and Reptiles","14071","Crocodylus porosus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"5dd1ff07-7120-4b28-b56c-6d65972cae6d","1841235","FMNH","Amphibians and Reptiles","14072","Elseya","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"8d91a366-d678-481c-8029-4a4c54304979","1841236","FMNH","Amphibians and Reptiles","14073","Elseya","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"397c9655-0282-4ed2-8bc3-ad1354c51257","1841129","FMNH","Amphibians and Reptiles","13966","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"015ce333-4b00-4e12-b219-895934e62af5","1841130","FMNH","Amphibians and Reptiles","13967","Lipinia noctua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ee090b21-5d04-4ed4-a617-1b1913df34be","1841119","FMNH","Amphibians and Reptiles","13956","Emoia pallidiceps","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"41d34ae2-9b70-40a8-99dd-d928493235ff","1841191","FMNH","Amphibians and Reptiles","14028","Emoia jakati","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e1af4a17-3e0b-4567-bdae-fd139cedb51b","1841225","FMNH","Amphibians and Reptiles","14062","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"34338b57-290d-468a-8d95-6dc0880f40c4","1841226","FMNH","Amphibians and Reptiles","14063","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1f19c319-f45d-4613-b2d0-3fe7ae8e9351","1841227","FMNH","Amphibians and Reptiles","14064","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a475b8bc-2fef-44f2-a036-3e6e960e6906","1841151","FMNH","Amphibians and Reptiles","13988","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"11d38d54-23e2-41cb-b0d9-53dd39346476","1841152","FMNH","Amphibians and Reptiles","13989","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b0ed4a98-c18e-4298-a999-976a9a5a4511","1841153","FMNH","Amphibians and Reptiles","13990","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c43e8eb8-1ba3-431a-b431-209994ffda0d","1841154","FMNH","Amphibians and Reptiles","13991","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"92b95a22-27ef-4ff8-a818-b89208e6bd71","1841155","FMNH","Amphibians and Reptiles","13992","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"64668d3a-033f-4d3b-8a7d-5428e32261c2","1841156","FMNH","Amphibians and Reptiles","13993","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"84b8326c-7bdd-4daf-8efc-5d865e684884","1841157","FMNH","Amphibians and Reptiles","13994","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"32aaf70f-c8ba-4353-beb7-255ef8cbf910","1841158","FMNH","Amphibians and Reptiles","13995","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b35081a9-7ac3-4baa-ad39-ddb8d40f3890","1841163","FMNH","Amphibians and Reptiles","14000","frog","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"272c1e47-6a6e-407e-a671-9231c831f6a5","1841164","FMNH","Amphibians and Reptiles","14001","frog","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
