"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dcdaca02-f047-449d-8b04-7f91620afd9a","374037","FMNH","Insects","FMNHINS 0000 374 037","Trichobius Gervais, 1844","","S. K. Velazco Salvatierra","SVS 371","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","5",""
"650ac622-4cbb-4d56-9631-9227c3f22300","374038","FMNH","Insects","FMNHINS 0000 374 038","Trichobius Gervais, 1844","","S. K. Velazco Salvatierra","SVS 328","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","4",""
"52ffc445-4b1e-46da-bc87-ec8cebbe99e3","374039","FMNH","Insects","FMNHINS 0000 374 039","Trichobius Gervais, 1844","","R. E. Cadenillas Ordinola","RCO 917","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","2",""
"3818544f-e29c-43c2-b358-5b526fc8df26","374040","FMNH","Insects","FMNHINS 0000 374 040","Trichobius Gervais, 1844","","S. K. Velazco Salvatierra","SVS 377","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","2",""
"2fe80375-a5d9-4391-825a-ce9e21c42d12","374041","FMNH","Insects","FMNHINS 0000 374 041","Trichobius Gervais, 1844","","S. K. Velazco Salvatierra","SVS 365","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","5",""
"1130daaf-d71e-4d5c-8696-f608d3d3071b","374042","FMNH","Insects","FMNHINS 0000 374 042","Trichobius Gervais, 1844","","S. K. Velazco Salvatierra","SVS 366","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","2",""
"62d5a308-e920-48fa-aef3-7fbe55116d50","374043","FMNH","Insects","FMNHINS 0000 374 043","Trichobius Gervais, 1844","","S. K. Velazco Salvatierra","SVS 376","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","5",""
"bb4716d4-d17e-4a63-9b35-64bdddfa4b97","374154","FMNH","Insects","FMNHINS 0000 374 154","Aspidoptera phyllostomatis (Perty, 1833)","","R. E. Cadenillas Ordinola","RCO 956","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"5a645b45-4aca-4e01-94ac-b657dd20fb88","374268","FMNH","Insects","FMNHINS 0000 374 268","Trichobius Gervais, 1844","","R. E. Cadenillas Ordinola","RCO 975","Perú San Martín","Perú","San Martín","","","","","-5.91067","-77.112","3",""
"43ce5a0d-453f-4527-bed9-3acc7a5b858f","374302","FMNH","Insects","FMNHINS 0000 374 302","Anastrebla modestini Wenzel, 1966","","R. E. Cadenillas Ordinola","RCO 915","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"f995d415-8ced-499a-a867-625909aaa96b","374304","FMNH","Insects","FMNHINS 0000 374 304","Trichobius Gervais, 1844","","R. E. Cadenillas Ordinola","RCO 915","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","2",""
"8356bd47-1b45-40ba-8ae5-63fc697ab4e1","374305","FMNH","Insects","FMNHINS 0000 374 305","Aspidoptera falcata Wenzel, 1976","","P. M. Velazco","PMV 2328","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"8b9bad2e-c88a-4b0a-ba5e-6a4ea23338c8","374306","FMNH","Insects","FMNHINS 0000 374 306","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","CPB 735","Perú Loreto","Perú","Loreto","","","","","","","1",""
"c6c809c1-8243-4645-84f6-ec4e930883c5","374307","FMNH","Insects","FMNHINS 0000 374 307","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","CPB 741","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2552392e-9a2f-4948-895f-cec397b52c55","374311","FMNH","Insects","FMNHINS 0000 374 311","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","CPB 735","Perú Loreto","Perú","Loreto","","","","","","","4",""
"6a4d8c9c-0273-41e9-9413-421d7efe5bcb","374312","FMNH","Insects","FMNHINS 0000 374 312","Metelasmus pseudopterus Coquillétt, 1907","","C. W. Dick","CPB 741","Perú Loreto","Perú","Loreto","","","","","","","1",""
"cdc1c284-c0b9-40b2-8663-0966d79a05be","374313","FMNH","Insects","FMNHINS 0000 374 313","Neotrichobius ectophyllae Wenzel, 1976","","P. M. Velazco","PMV 2327","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"e1ea211e-b2ce-417b-bd2a-35c84f358f0b","374314","FMNH","Insects","FMNHINS 0000 374 314","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","P. M. Velazco","PMV 2388","Perú San Martín","Perú","San Martín","","","","","-5.91067","-77.112","1",""
"b0f66d92-b693-4357-b34a-5dcec6634c3a","374315","FMNH","Insects","FMNHINS 0000 374 315","Paratrichobius salvini Wenzel, 1966","","R. E. Cadenillas Ordinola","RCO 905","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"04cd5b50-0b44-4114-aa16-5f5847e7505c","374317","FMNH","Insects","FMNHINS 0000 374 317","Speiseria Kessel, 1925","","R. E. Cadenillas Ordinola","RCO 911","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"58a2bc49-5082-4362-80fa-9fd5bb97c786","374318","FMNH","Insects","FMNHINS 0000 374 318","Strebla consocia Wenzel, 1966","","C. W. Dick","CPB 793","Perú Loreto","Perú","Loreto","","","","","","","1",""
"172a2d82-1135-4690-9178-56fdb41abfe4","374319","FMNH","Insects","FMNHINS 0000 374 319","Strebla Wiedemann, 1824","","R. E. Cadenillas Ordinola","RCO 911","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","4",""
"5939f47f-540f-4bf1-b80c-9c5be121515d","374320","FMNH","Insects","FMNHINS 0000 374 320","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CPB 967","Perú Loreto","Perú","Loreto","","","","","","","1",""
"4e4795f4-2a6d-4949-bd50-e459791779eb","374322","FMNH","Insects","FMNHINS 0000 374 322","Trichobius Gervais, 1844","","P. M. Velazco","PMV 2354","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"895151f5-1e69-4845-917e-e6e1c1fd1805","374323","FMNH","Insects","FMNHINS 0000 374 323","Trichobius Gervais, 1844","","P. M. Velazco","PMV 2302","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"a51b3270-9aca-4dc4-a6fd-f10247ea6ac6","374324","FMNH","Insects","FMNHINS 0000 374 324","Trichobius Gervais, 1844","","R. E. Cadenillas Ordinola","RCO 911","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"38ea6f71-d965-42d9-b28a-c8a12acb5ce9","374325","FMNH","Insects","FMNHINS 0000 374 325","Trichobius Gervais, 1844","","P. M. Velazco","PMV 2357","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"2f5f1584-e23b-44aa-8eaa-2e9436a306b4","374326","FMNH","Insects","FMNHINS 0000 374 326","Trichobius Gervais, 1844","","P. M. Velazco","PMV 2360","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"bca25f4a-867f-4268-98d1-42f138c52357","374327","FMNH","Insects","FMNHINS 0000 374 327","Trichobius Gervais, 1844","","P. M. Velazco","PMV 2363","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","3",""
"f28b3390-97c5-4a16-b754-6bf3e946ab16","374328","FMNH","Insects","FMNHINS 0000 374 328","Trichobius Gervais, 1844","","P. M. Velazco","PMV 2382","Perú San Martín","Perú","San Martín","","","","","-5.91067","-77.112","3",""
"9c777027-4403-4481-8589-59b38c10098c","374329","FMNH","Insects","FMNHINS 0000 374 329","Trichobius Gervais, 1844","","P. M. Velazco","PMV 2359","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","16",""
"b6cf790a-4ccd-4656-98a9-ca775a857473","374330","FMNH","Insects","FMNHINS 0000 374 330","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CPB 598","Perú Loreto","Perú","Loreto","","","","","","","1",""
"14483e90-bb9d-498e-ac38-83c99d962b27","374331","FMNH","Insects","FMNHINS 0000 374 331","Aspidoptera falcata Wenzel, 1976","","R. E. Cadenillas Ordinola","RCO 1010","Perú San Martín","Perú","San Martín","","","","","-5.91067","-77.112","1",""
"525818f1-90ae-4c49-918e-a92d53efdf25","374334","FMNH","Insects","FMNHINS 0000 374 334","Mastoptera minuta (Costa Lima, 1921)","","R. E. Cadenillas Ordinola","RCO 934","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","4",""
"47282084-2927-4073-b774-998d2a644777","374335","FMNH","Insects","FMNHINS 0000 374 335","Pseudostrebla ribeiroi Costa Lima, 1921","","R. E. Cadenillas Ordinola","RCO 934","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"7e996efa-f18a-417a-86db-6e52a75c37df","374337","FMNH","Insects","FMNHINS 0000 374 337","Trichobius Gervais, 1844","","S. K. Velazco Salvatierra","SVS 318","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"7206a669-905b-4727-8251-546c0d581a47","374338","FMNH","Insects","FMNHINS 0000 374 338","Trichobius Gervais, 1844","","S. K. Velazco Salvatierra","SVS 343","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"d2f0e6fa-b897-41a0-bf09-ccd375c06f32","374339","FMNH","Insects","FMNHINS 0000 374 339","Trichobius Gervais, 1844","","R. E. Cadenillas Ordinola","RCO 978","Perú San Martín","Perú","San Martín","","","","","-5.91067","-77.112","2",""
"02ecadcb-3ed3-42f1-890f-fa7ab19121d0","374359","FMNH","Insects","FMNHINS 0000 374 359","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","CPB 984","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2462a5d5-6ca2-48d2-9f45-3e7f040e5df1","374360","FMNH","Insects","FMNHINS 0000 374 360","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","CPB 673","Perú Loreto","Perú","Loreto","","","","","","","1",""
"c917ef46-4cfc-416c-ba5b-c4b717c30b30","374361","FMNH","Insects","FMNHINS 0000 374 361","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","CPB 591","Perú Loreto","Perú","Loreto","","","","","","","1",""
"fc8568a2-f8e6-4411-bdcb-17e097491aa0","374422","FMNH","Insects","FMNHINS 0000 374 422","Mastoptera minuta (Costa Lima, 1921)","","C. W. Dick","CPB 738","Perú Loreto","Perú","Loreto","","","","","","","1",""
"e2ea3715-3838-4c54-81aa-150148f09593","374432","FMNH","Insects","FMNHINS 0000 374 432","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CPB 679","Perú Loreto","Perú","Loreto","","","","","","","1",""
"8da346d0-2d21-4c9e-a2ce-57f6e43f0131","374433","FMNH","Insects","FMNHINS 0000 374 433","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CPB 680","Perú Loreto","Perú","Loreto","","","","","","","1",""
"1cd4e7c2-511e-409c-a006-f64cf181d390","374434","FMNH","Insects","FMNHINS 0000 374 434","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CPB 684","Perú Loreto","Perú","Loreto","","","","","","","1",""
"8cfa2572-f98f-46e1-ab21-647464865f89","374435","FMNH","Insects","FMNHINS 0000 374 435","Neotrichobius delicatus Machado-Allison, 1966","","C. W. Dick","CPB 579","Perú Loreto","Perú","Loreto","","","","","","","1",""
"5d44f3d1-cdb8-4de2-af59-d86219a2b305","374436","FMNH","Insects","FMNHINS 0000 374 436","Neotrichobius delicatus Machado-Allison, 1966","","C. W. Dick","CPB 1034","Perú Loreto","Perú","Loreto","","","","","","","1",""
"be648793-670b-45bc-ac31-5f8437f15780","374437","FMNH","Insects","FMNHINS 0000 374 437","Neotrichobius delicatus Machado-Allison, 1966","","C. W. Dick","CPB 683","Perú Loreto","Perú","Loreto","","","","","","","1",""
"68fa199a-1f44-44f6-8112-9085107d9675","374438","FMNH","Insects","FMNHINS 0000 374 438","Neotrichobius delicatus Machado-Allison, 1966","","C. W. Dick","CPB 855","Perú Loreto","Perú","Loreto","","","","","","","2",""
"68efac3e-f50e-485d-8532-2a9f5335bda7","374442","FMNH","Insects","FMNHINS 0000 374 442","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick","CPB 614","Perú Loreto","Perú","Loreto","","","","","","","2",""
"3090c029-79db-471e-b07d-015bc4d456d5","374443","FMNH","Insects","FMNHINS 0000 374 443","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick","CPB 770","Perú Loreto","Perú","Loreto","","","","","","","1",""
"3cb1dadf-74f6-4098-899c-6dba86072651","374444","FMNH","Insects","FMNHINS 0000 374 444","Speiseria ambigua Kessel, 1925","","C. W. Dick","CPB 848","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2a8bc9dd-bb64-487d-82f7-8ac325a738a6","374445","FMNH","Insects","FMNHINS 0000 374 445","Speiseria peytonae Wenzel, 1976","","C. W. Dick","CPB 856","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2ed129a1-daf4-4687-908e-a1e93346902c","374446","FMNH","Insects","FMNHINS 0000 374 446","Strebla curvata Wenzel, 1976","","C. W. Dick","CPB 729","Perú Loreto","Perú","Loreto","","","","","","","1",""
"dd261a9d-5a13-45d1-b78b-9fa8a99c9e9e","374447","FMNH","Insects","FMNHINS 0000 374 447","Strebla galindoi Wenzel, 1966","","C. W. Dick","CPB 591","Perú Loreto","Perú","Loreto","","","","","","","5",""
"d51b4459-5b32-40df-a9e9-fd59d324bd56","374448","FMNH","Insects","FMNHINS 0000 374 448","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","CPB 691","Perú Loreto","Perú","Loreto","","","","","","","1",""
"5ab27329-8622-42bc-a596-01e3bcd78636","374449","FMNH","Insects","FMNHINS 0000 374 449","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","CPB 926","Perú Loreto","Perú","Loreto","","","","","","","1",""
"90214d2c-a839-4b34-a6f4-6d67808bddfc","374450","FMNH","Insects","FMNHINS 0000 374 450","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","CPB 1092","Perú Loreto","Perú","Loreto","","","","","","","1",""
"7f741675-b75a-45a6-83ac-f62545c74fd3","374451","FMNH","Insects","FMNHINS 0000 374 451","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","CPB 789","Perú Loreto","Perú","Loreto","","","","","","","1",""
"ee7d8fe9-1428-4c94-ab7d-924394d58960","374452","FMNH","Insects","FMNHINS 0000 374 452","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","CPB 831","Perú Loreto","Perú","Loreto","","","","","","","2",""
"b3dfdbb7-2291-4afd-98e0-c3ec44ed734c","374453","FMNH","Insects","FMNHINS 0000 374 453","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","CPB 848","Perú Loreto","Perú","Loreto","","","","","","","1",""
"f967a515-5972-4c2f-9150-7da654306f43","374454","FMNH","Insects","FMNHINS 0000 374 454","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","CPB 1135","Perú Loreto","Perú","Loreto","","","","","","","2",""
"3f0e23d2-0174-4780-a504-38f80ac0a054","374455","FMNH","Insects","FMNHINS 0000 374 455","Strebla hertigi Wenzel, 1966","","C. W. Dick","CPB 901","Perú Loreto","Perú","Loreto","","","","","","","2",""
"93b4f355-bf67-4319-93d7-db666c4fc98e","374456","FMNH","Insects","FMNHINS 0000 374 456","Strebla kohlsi Wenzel, 1966","","C. W. Dick","CPB 738","Perú Loreto","Perú","Loreto","","","","","","","2",""
"ed6611a2-42f1-4570-8d6c-fc7e356cb5d5","374457","FMNH","Insects","FMNHINS 0000 374 457","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","CPB 901","Perú Loreto","Perú","Loreto","","","","","","","2",""
"36301066-8e78-478f-9642-d801942a72e4","374458","FMNH","Insects","FMNHINS 0000 374 458","Trichobius costalimai Guimarães, 1938","","C. W. Dick","CPB 901","Perú Loreto","Perú","Loreto","","","","","","","6",""
"ddfbebca-8e59-4470-b27d-c846ea48feb1","374459","FMNH","Insects","FMNHINS 0000 374 459","Trichobius dugesii Townsend, 1891","","C. W. Dick","CPB 1014","Perú Loreto","Perú","Loreto","","","","","","","1",""
"4b1d88a9-58bb-4137-a90e-547289cc60a0","374460","FMNH","Insects","FMNHINS 0000 374 460","Trichobius dugesii Townsend, 1891","","C. W. Dick","CPB 1066","Perú Loreto","Perú","Loreto","","","","","","","2",""
"8bddb1a5-9862-42af-b5e9-3b0bfc4bf66d","374461","FMNH","Insects","FMNHINS 0000 374 461","Trichobius dugesii Townsend, 1891","","C. W. Dick","CPB 1083","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2a185003-a968-482d-bc3a-2747d76e861e","374468","FMNH","Insects","FMNHINS 0000 374 468","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CPB 762","Perú Loreto","Perú","Loreto","","","","","","","5",""
"bf4c98f8-7055-45a8-bc48-dad125f11487","374469","FMNH","Insects","FMNHINS 0000 374 469","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CPB 922","Perú Loreto","Perú","Loreto","","","","","","","2",""
"eae6d71e-355a-4799-b3d4-454cc238f1e2","374470","FMNH","Insects","FMNHINS 0000 374 470","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CPB 927","Perú Loreto","Perú","Loreto","","","","","","","3",""
"7bb13ff6-6941-4889-b29a-ef9d1c900312","374471","FMNH","Insects","FMNHINS 0000 374 471","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CPB 576","Perú Loreto","Perú","Loreto","","","","","","","1",""
"c58691a4-18c1-41d9-8add-1cc4407144c0","374472","FMNH","Insects","FMNHINS 0000 374 472","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CPB 789","Perú Loreto","Perú","Loreto","","","","","","","1",""
"3a4ad9e7-7e9d-42a2-a398-421d25137c25","374473","FMNH","Insects","FMNHINS 0000 374 473","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CPB 848","Perú Loreto","Perú","Loreto","","","","","","","3",""
"f9bbf982-b748-42f6-8317-ee2a212596e2","374474","FMNH","Insects","FMNHINS 0000 374 474","Trichobius longipes (Rudow, 1871)","","C. W. Dick","CPB 738","Perú Loreto","Perú","Loreto","","","","","","","4",""
"7714ab7d-aa16-4931-bd09-15d47303754d","374486","FMNH","Insects","FMNHINS 0000 374 486","Speiseria ambigua Kessel, 1925","","C. W. Dick","CPB 622","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2f0d0894-e363-4460-a72e-6015f175594a","374487","FMNH","Insects","FMNHINS 0000 374 487","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","CPB 622","Perú Loreto","Perú","Loreto","","","","","","","1",""
"680218d7-f943-40b8-9d38-65d06ffea1bd","374488","FMNH","Insects","FMNHINS 0000 374 488","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CPB 634","Perú Loreto","Perú","Loreto","","","","","","","1",""
"260bb549-0f7c-4574-84ca-1493f29024d1","376233","FMNH","Insects","FMNHINS 0000 376 233","Paradyschiria fusca Speiser, 1900","","","KFK 364","Perú","Perú","","","","","","","","1",""
"3e6ca4c3-5dcc-422b-abbb-21b1afd0698f","374588","FMNH","Insects","FMNHINS 0000 374 588","Strebla Wiedemann, 1824","","R. E. Cadenillas Ordinola","RCO 950","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","2",""
"e9aaaaa0-0392-4ea7-b6d4-0bdcb17eb205","374589","FMNH","Insects","FMNHINS 0000 374 589","Trichobius Gervais, 1844","","R. E. Cadenillas Ordinola","RCO 947","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","2",""
"87cd3055-7e5e-400b-8f29-99624b8a9559","374596","FMNH","Insects","FMNHINS 0000 374 596","Neotrichobius stenopterus Wenzel & Aitken, 1966","","P. M. Velazco","PMV 2362","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"5a412c9f-b74e-44fc-8278-fbd38a0a6ea3","374597","FMNH","Insects","FMNHINS 0000 374 597","Paratrichobius Costa Lima, 1921","","P. M. Velazco","PMV 2306","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"ef7ffb01-97b4-4421-8e48-7da8a779bbf2","374600","FMNH","Insects","FMNHINS 0000 374 600","Strebla Wiedemann, 1824","","P. M. Velazco","PMV 2297","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"b837cfc0-5436-4549-af3f-59c94ade2b2e","374601","FMNH","Insects","FMNHINS 0000 374 601","Strebla Wiedemann, 1824","","P. M. Velazco","PMV 2344","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"d155c9e7-cb71-405b-a5f1-d55f73839b66","374602","FMNH","Insects","FMNHINS 0000 374 602","Strebla Wiedemann, 1824","","P. M. Velazco","PMV 2346","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"17f1f467-83a9-46f3-8a74-4d4fc01c531e","374603","FMNH","Insects","FMNHINS 0000 374 603","Strebla Wiedemann, 1824","","P. M. Velazco","PMV 2348","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"87f465d4-7eae-4275-960d-b1e3d1e2d50b","374604","FMNH","Insects","FMNHINS 0000 374 604","Strebla Wiedemann, 1824","","P. M. Velazco","PMV 2356","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","3",""
"b0d89db5-b9f8-4785-898e-267b240421f5","374605","FMNH","Insects","FMNHINS 0000 374 605","Strebla Wiedemann, 1824","","S. K. Velazco Salvatierra","SVS 374","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"e70ee427-1ddd-4995-947d-f2bf6de98f14","374606","FMNH","Insects","FMNHINS 0000 374 606","Trichobius angulatus Wenzel, 1976","","P. M. Velazco","PMV 2344","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"43fa3ee2-1140-4e52-af65-e74dd8bb30a7","374608","FMNH","Insects","FMNHINS 0000 374 608","Trichobius Gervais, 1844","","S. K. Velazco Salvatierra","SVS 356","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"999486c2-8543-434c-9380-90b70fb0a235","374609","FMNH","Insects","FMNHINS 0000 374 609","Trichobius Gervais, 1844","","P. M. Velazco","PMV 2364","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"67dfc24a-c73b-4648-a712-f8e94ae12ef8","374610","FMNH","Insects","FMNHINS 0000 374 610","Strebla Wiedemann, 1824","","S. K. Velazco Salvatierra","SVS 320","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"5c22792b-e0d7-4f21-9f8f-7547ae79b4bf","374719","FMNH","Insects","FMNHINS 0000 374 719","Aspidoptera falcata Wenzel, 1976","","B. D. Patterson","BDP 4708","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","4",""
"df575cd5-cbcd-4737-bbda-4d7aa730957b","374760","FMNH","Insects","FMNHINS 0000 374 760","Aspidoptera phyllostomatis (Perty, 1833)","","R. J. Izor","PZE 501","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","1",""
"8ea80977-ed56-4407-bd0f-08e81f6aa12d","374865","FMNH","Insects","FMNHINS 0000 374 865","Aspidoptera phyllostomatis (Perty, 1833)","","R. J. Izor","PZE 273","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","3",""
"b34b6368-7325-465f-9afd-e655455594e8","375119","FMNH","Insects","FMNHINS 0000 375 119","Basilia (Basilia) manu Guerrero, 1996","","P. M. Velazco","BDP 4701","Perú","Perú","","","","","","","","5",""
"e38e66d0-831c-4dd2-b472-25acadbd9fb2","375120","FMNH","Insects","FMNHINS 0000 375 120","Basilia (Basilia) manu Guerrero, 1996","","P. M. Velazco","PMV 2301","Perú","Perú","","","","","","","","1",""
"5a817425-5e1e-4651-87c6-0b9eae0f3a78","375121","FMNH","Insects","FMNHINS 0000 375 121","Basilia (Basilia) manu Guerrero, 1996","","R. J. Izor","PZE 248","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","1",""
"7144a3c7-8cea-4a51-8dc9-7f642a434e10","375125","FMNH","Insects","FMNHINS 0000 375 125","Basilia (Basilia) mimoni Theodor & Peterson, 1964","","C. Kalinowski","CK 2547","Perú Loreto","Perú","Loreto","","","","","","","2",""
"faf2d1ab-4f70-40c7-bbb3-e7adb356889a","375153","FMNH","Insects","FMNHINS 0000 375 153","Basilia (Basilia) peruvia Guimarães & d'Andretta, 1956","","C. Kalinowski","CK 344","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"443048a1-0f49-4e63-b86d-3deb3e483894","375154","FMNH","Insects","FMNHINS 0000 375 154","Basilia (Basilia) peruvia Guimarães & d'Andretta, 1956","","C. Kalinowski","46a","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"4dccaf7c-d735-483e-b60e-bd0611affb7b","375640","FMNH","Insects","FMNHINS 0000 375 640","Mastoptera minuta (Costa Lima, 1921)","","R. J. Izor","PZE 501","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","3",""
"4e74906d-56d4-4f65-875e-024af9127fb1","375718","FMNH","Insects","FMNHINS 0000 375 718","Megistopoda aranea (Coquillétt, 1899)","","R. J. Izor","PZE 273","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","1",""
"a04e8e23-a5ea-41ff-aec6-37d1504a5be2","2810448","FMNH","Insects","FMNHINS 0000 122 296","Paraponera clavata (Fabricius, 1775)","","T. Plowman, S. Krautz","RS 92","","","","","","","","-2.66841","-73.8419","10","Yes"
"bb912cd6-1296-41b4-a2c5-e046cf5f2b28","1743705","FMNH","Insects","FMNHINS 0000 061 880","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#83-930","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","3",""
"57869ee6-d129-489c-adbb-23c0bf944c8a","375820","FMNH","Insects","FMNHINS 0000 375 820","Megistopoda proxima (Séguy, 1926)","","B. D. Patterson","BDP 4708","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"e73c7d66-cde7-421d-8e4c-78d1e873bf4a","375949","FMNH","Insects","FMNHINS 0000 375 949","Megistopoda Macquart, 1852","","P. Hocking","","Perú Loreto","Perú","Loreto","","","","","","","2",""
"77a27222-1cb3-45a3-b998-6826ece271a4","375991","FMNH","Insects","FMNHINS 0000 375 991","Metelasmus pseudopterus Coquillétt, 1907","","R. J. Izor","PZE 273","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","1",""
"f21cb501-dee5-419a-bd5b-312cff069ef3","376042","FMNH","Insects","FMNHINS 0000 376 042","Noctiliostrebla maai Wenzel, 1966","","C. Kalinowski","CK 2545","Perú Loreto","Perú","Loreto","","","","","","","1",""
"f7f33242-2cf0-4fb3-bce0-c6af752f8358","376268","FMNH","Insects","FMNHINS 0000 376 268","Paratrichobius dunni (Curran, 1935)","","R. J. Izor","PZE 1-5","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","2",""
"31d773df-67c0-48d3-ae8d-b2de5fd210be","376269","FMNH","Insects","FMNHINS 0000 376 269","Paratrichobius dunni (Curran, 1935)","","V. Pacheco","V 46","Perú Loreto","Perú","Loreto","","","","","","","1",""
