"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5af67e81-098d-4e8c-89ca-b95aa65f8633","2186216","FMNH","Insects","FMNHINS 0000 093 617","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"770b27b2-cb8d-40a9-bb2d-8bb5e85f105b","2186223","FMNH","Insects","FMNHINS 0000 093 644","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4bb8aeca-fff4-4cfd-b3c5-8f0794ad91f1","2186224","FMNH","Insects","FMNHINS 0000 093 645","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b901ce44-92d0-4bb0-958a-59eb555706c4","2186225","FMNH","Insects","FMNHINS 0000 093 646","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f5a4fb43-9077-4afb-a281-dd6e60a57975","2186226","FMNH","Insects","FMNHINS 0000 093 647","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7d868284-4ba9-4093-ac59-e6de15225fef","2186227","FMNH","Insects","FMNHINS 0000 093 648","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"cf52e2bd-1bf8-4204-a9fd-45281a8fca32","2186180","FMNH","Insects","FMNHINS 0000 093 545","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6fbf4791-ef63-41dd-993e-5a168486f921","2186181","FMNH","Insects","FMNHINS 0000 093 546","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"e682b487-eb01-45b4-8f37-8c5bddba7750","2186182","FMNH","Insects","FMNHINS 0000 093 547","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b5e5894a-c2b8-416d-aea7-ffe0640f4f9a","2186183","FMNH","Insects","FMNHINS 0000 093 548","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"bf873338-bd3b-4580-9867-aff91d56212c","2186184","FMNH","Insects","FMNHINS 0000 093 549","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"bd55fe13-499d-4cb5-b503-9fe381a1eb3e","2186185","FMNH","Insects","FMNHINS 0000 093 550","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"ba94cfd8-6d9f-44bf-ac4b-23ebcab78719","2186186","FMNH","Insects","FMNHINS 0000 093 551","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"78ffa320-9285-40ad-9eb4-2aa5d2be9950","2186187","FMNH","Insects","FMNHINS 0000 093 552","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"32a7b634-a79e-4cae-992e-2421eca674a0","2186188","FMNH","Insects","FMNHINS 0000 093 553","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d8cefa63-7962-4f37-ac67-ba1f2afcf98d","2186189","FMNH","Insects","FMNHINS 0000 093 554","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a292a444-b550-473a-a9a9-495db8d59001","2186190","FMNH","Insects","FMNHINS 0000 093 555","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"88627113-525b-46e2-853c-9f5d9636e4f7","2186191","FMNH","Insects","FMNHINS 0000 093 556","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6ec28fd3-70ad-4d4b-b273-fb7a37f49d04","2186192","FMNH","Insects","FMNHINS 0000 093 557","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a5d14172-95b8-4d7b-b01b-1b6420202411","2186193","FMNH","Insects","FMNHINS 0000 093 558","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"e7320cf3-a61a-4570-94d3-631ffe3f207a","2186194","FMNH","Insects","FMNHINS 0000 093 559","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6569f60c-70d6-438b-bbc8-d6d4d36e564a","2186195","FMNH","Insects","FMNHINS 0000 093 560","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"36c19f64-1ecc-4b72-9737-8eca20311fd5","2186196","FMNH","Insects","FMNHINS 0000 093 561","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8fa6ceee-47a2-4226-993a-950136efc8d3","2186197","FMNH","Insects","FMNHINS 0000 093 562","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"06f7c744-fdb2-4ce7-b59e-718a89bf5f7e","2186198","FMNH","Insects","FMNHINS 0000 093 563","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c3a6a502-eb72-42a5-ab62-f9b4f9fc80b8","2186585","FMNH","Insects","FMNHINS 0000 093 671","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"49855647-058b-4d85-be6d-a1a8cf85a056","2186244","FMNH","Insects","FMNHINS 0000 093 684","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"4b28564e-635f-47e1-b1ca-5991b6e703f0","2186245","FMNH","Insects","FMNHINS 0000 093 685","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"6d5ad4db-1e8a-4342-bd00-87b0b18d2722","2186246","FMNH","Insects","FMNHINS 0000 093 686","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"ef0f1203-c17b-4814-a588-cc4cc6ed66a4","2186247","FMNH","Insects","FMNHINS 0000 093 687","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"af1f15d7-44da-45d5-b0df-a4308559e62c","2186248","FMNH","Insects","FMNHINS 0000 093 688","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"5dc6ba4f-59e8-43ec-a3c4-078bea50597e","2186249","FMNH","Insects","FMNHINS 0000 093 689","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"a7cc12dd-9d25-484c-838b-1410faabe144","2186250","FMNH","Insects","FMNHINS 0000 093 690","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"b2f5ca0a-5e8c-4585-a468-8bb7aa30fff6","2186259","FMNH","Insects","FMNHINS 0000 093 742","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"3a782cbc-8cd2-4dca-b6ad-4645aa2395e8","2186260","FMNH","Insects","FMNHINS 0000 093 743","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"42991173-4444-452a-b299-6f29b1302c71","2186593","FMNH","Insects","FMNHINS 0000 093 720","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"104782ce-5585-4385-8c5b-bae9e2784ab4","2186594","FMNH","Insects","FMNHINS 0000 093 721","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"29ecfe7f-dee9-40d3-8bba-2d3bbb163099","2186595","FMNH","Insects","FMNHINS 0000 093 722","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0a6291f9-9fbd-4f7e-8786-5225c9d0ded4","2186596","FMNH","Insects","FMNHINS 0000 093 723","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c6bd60b8-6a5b-4354-8979-412a54d0a699","2186597","FMNH","Insects","FMNHINS 0000 093 724","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c5dec801-bfd9-4914-94be-c84575c90104","2186598","FMNH","Insects","FMNHINS 0000 093 725","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3a89995e-61ec-4001-8fa1-f16d748442ad","2186599","FMNH","Insects","FMNHINS 0000 093 726","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"2642ff84-c643-4c6b-97dc-caba31538ef0","2186600","FMNH","Insects","FMNHINS 0000 093 727","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c4c8f0fe-d50d-4ec1-89f6-0a9714500eda","2186601","FMNH","Insects","FMNHINS 0000 093 728","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0e6afdb8-dd40-4c99-91a8-8bb925b9ebcf","2186602","FMNH","Insects","FMNHINS 0000 093 729","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"1547bded-f3c1-47b0-a0f3-fd89e803b51f","2186603","FMNH","Insects","FMNHINS 0000 093 730","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"92c49e0b-cc19-47ba-babe-aed9d9ad6da3","2186604","FMNH","Insects","FMNHINS 0000 093 731","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"24b3fa5d-89e2-496f-acfa-1b96b7889f3a","2186605","FMNH","Insects","FMNHINS 0000 093 732","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"16881215-f351-4f36-8f32-442db9a999f9","2186606","FMNH","Insects","FMNHINS 0000 093 733","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d51cde71-fdb8-426d-bf72-ef31d6ad60a0","2186607","FMNH","Insects","FMNHINS 0000 093 734","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4c4bb18e-e3ea-43d2-9e8f-8b4e7f5b2ecb","2186257","FMNH","Insects","FMNHINS 0000 093 738","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7723110b-9b90-43d1-bb72-6a6869851d22","2186258","FMNH","Insects","FMNHINS 0000 093 739","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9a2e5146-f87f-4ef5-9759-e351d4ce9c12","2186589","FMNH","Insects","FMNHINS 0000 093 682","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"dfe89290-dd80-4cf4-9467-d373da26b63a","2186590","FMNH","Insects","FMNHINS 0000 093 683","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"bb06fdcd-4bc6-467e-8547-9b1a12be1b02","2186588","FMNH","Insects","FMNHINS 0000 093 681","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"74875cc4-fd94-4cce-b77c-5dc0efa654e4","2186134","FMNH","Insects","FMNHINS 0000 093 488","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"87d2663e-b5f9-4401-97dd-27a6f8e84a51","2186135","FMNH","Insects","FMNHINS 0000 093 497","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"bac64f23-892e-451a-bc6f-2af027e2401a","2186136","FMNH","Insects","FMNHINS 0000 093 498","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d9235a9e-429e-4838-a6f8-33d62a10eb03","2186137","FMNH","Insects","FMNHINS 0000 093 499","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"12444a1f-6777-4f71-86f3-5ac3e0e4fc42","2186138","FMNH","Insects","FMNHINS 0000 093 500","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d26cb380-8223-4fc9-bb87-88130cbfaacf","2186139","FMNH","Insects","FMNHINS 0000 093 501","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8a4171cb-a175-4c97-8f78-a5d002ff1d63","2186140","FMNH","Insects","FMNHINS 0000 093 502","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"302fd5a4-d825-4615-822e-a42425e4e89e","2186179","FMNH","Insects","FMNHINS 0000 093 544","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"194b9080-77af-4ec4-956e-75c2cc3548a2","2186552","FMNH","Insects","FMNHINS 0000 093 489","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"696672df-f400-47a0-887e-aa85d7999cf4","2186553","FMNH","Insects","FMNHINS 0000 093 490","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a40591a4-4d35-4cdf-bc72-99077a6d3c47","2186554","FMNH","Insects","FMNHINS 0000 093 491","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6689ab2f-295f-49ce-b671-88c0fef9168e","2186555","FMNH","Insects","FMNHINS 0000 093 492","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"2d884be4-009e-46d7-8494-4ce8b12bd45d","2186556","FMNH","Insects","FMNHINS 0000 093 493","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d04c4d01-d870-40b1-9bcd-a64063f2ab34","2186557","FMNH","Insects","FMNHINS 0000 093 494","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"669d1da8-2a93-45a1-98e9-ab33ca5618d2","2186561","FMNH","Insects","FMNHINS 0000 093 542","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"5c435732-ac61-4b20-a3a0-a5258f3042df","2186175","FMNH","Insects","FMNHINS 0000 093 538","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"e1af4b87-35a8-4325-9658-d877ea813a6b","2186176","FMNH","Insects","FMNHINS 0000 093 539","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"449b2aed-ee6b-4635-b9d8-ada4c163e09d","2186177","FMNH","Insects","FMNHINS 0000 093 540","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"3f580487-e018-4605-826d-bfe06aa49258","2186178","FMNH","Insects","FMNHINS 0000 093 541","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"0d57c850-48c3-4d2d-a3a4-d90863bed814","2185983","FMNH","Insects","FMNHINS 0000 041 759","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"fdfdcdc3-fbc9-47bf-980e-b5a1365b3c2a","2186398","FMNH","Insects","FMNHINS 0000 041 761","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"9f9071e4-7489-44b1-bcac-32ceeaf8930a","2185984","FMNH","Insects","FMNHINS 0000 041 760","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"09f36879-e49f-4fb5-a4da-5b3f807bf2ef","2179517","FMNH","Insects","FMNHINS 0000 041 736","Oiceoptoma thoracicum Linnaeus, 1758","","H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"2a3cba9d-9bfa-4923-bb1c-e0c0e32acde9","2186302","FMNH","Insects","FMNHINS 0000 041 762","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"1312588c-4b3b-4a6b-9806-62511a1e7512","2186391","FMNH","Insects","FMNHINS 0000 041 749","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c5d2bf3a-3f8b-4d8a-b524-2cc33ed23364","2186393","FMNH","Insects","FMNHINS 0000 041 754","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0b1611f1-9f82-41fd-a165-c59552792a80","2185979","FMNH","Insects","FMNHINS 0000 041 748","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0e640bc4-67c9-4d5f-a944-a28bd70239f7","2185982","FMNH","Insects","FMNHINS 0000 041 753","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"dd7d2c56-a2ca-45fd-86c2-a798c2e9fd24","2185981","FMNH","Insects","FMNHINS 0000 041 752","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3bc458e5-5d18-49fe-8d08-cf54ea4ad8fd","2185980","FMNH","Insects","FMNHINS 0000 041 751","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"1a211f87-46ca-4d4c-8d69-fe9830587ca7","2185977","FMNH","Insects","FMNHINS 0000 041 744","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"68fd3a5e-dcb6-456e-a9d4-17e00b12be8e","2185978","FMNH","Insects","FMNHINS 0000 041 745","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b43f0f40-e90d-4ae1-82b2-d43c31eff4cc","2185974","FMNH","Insects","FMNHINS 0000 041 741","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0ecec707-fb14-4402-b0ff-08b61d0d9066","2185975","FMNH","Insects","FMNHINS 0000 041 742","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0fd6c8f2-9cdd-4a4f-933e-929ea330729c","2185976","FMNH","Insects","FMNHINS 0000 041 743","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0b06a026-e445-4e09-9828-17bd31efe055","2186389","FMNH","Insects","FMNHINS 0000 041 746","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4415c5bc-16f3-4379-a912-64c6a476b60c","2186390","FMNH","Insects","FMNHINS 0000 041 747","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"24310704-40e6-4ec1-8191-bde2e4b49876","2186392","FMNH","Insects","FMNHINS 0000 041 750","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6a8617ec-a6fa-4786-9504-6051ebc9c136","2185985","FMNH","Insects","FMNHINS 0000 041 763","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"902dba97-a561-4fe3-998d-738cf57bf943","2185986","FMNH","Insects","FMNHINS 0000 041 764","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"1092f9f2-9ab3-4e3a-adb3-88af6ff3deaa","2185972","FMNH","Insects","FMNHINS 0000 041 739","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"5d77a6b8-c0a7-4ec2-93d7-b74592a32dde","2185971","FMNH","Insects","FMNHINS 0000 041 738","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8a6e3a2a-76e3-44f1-9914-5cab55ce5e38","2186395","FMNH","Insects","FMNHINS 0000 041 756","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4a212aa2-5c76-4ec2-b31a-5e3d047a4e31","2186394","FMNH","Insects","FMNHINS 0000 041 755","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f5459d1e-a3d4-49ad-b73c-41536815a8db","2186396","FMNH","Insects","FMNHINS 0000 041 757","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"521ef538-76db-42ee-95d9-fd571247ecd3","2186397","FMNH","Insects","FMNHINS 0000 041 758","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"ceff427d-9799-4097-a153-7ca2bd989802","2185973","FMNH","Insects","FMNHINS 0000 041 740","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"2b159bc7-7b76-4540-acc2-82a8297b9a7b","2186008","FMNH","Insects","FMNHINS 0000 080 377","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"81c9860b-90ee-4aea-b562-e9f633264e75","2186422","FMNH","Insects","FMNHINS 0000 080 381","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"a9aee953-80dd-4829-876c-6642623b0cbc","2186423","FMNH","Insects","FMNHINS 0000 080 382","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b62c2487-e820-4ea2-bf26-087999ea6fb7","2186424","FMNH","Insects","FMNHINS 0000 080 383","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"3dfc8b64-5240-4299-85b8-7a78ae60b2bc","2186014","FMNH","Insects","FMNHINS 0000 080 393","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"bbb91cd5-4b62-4144-8232-59d8feec8675","2186420","FMNH","Insects","FMNHINS 0000 080 378","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Bern","Switzerland","Bern","","","","","","","1",""
"727244ad-8680-4330-a2a2-1d74d5f53aee","2186421","FMNH","Insects","FMNHINS 0000 080 379","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Bern","Switzerland","Bern","","","","","","","1",""
"47673f92-2835-4e1f-98d4-e755e9e80af5","2186009","FMNH","Insects","FMNHINS 0000 080 380","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"77f0b505-27f5-43f8-9fc7-223529ecbb4a","2186003","FMNH","Insects","FMNHINS 0000 080 353","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"1ba38d57-a4b1-4ef5-bb26-7792beb630b6","2186007","FMNH","Insects","FMNHINS 0000 080 376","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"aebfde57-a5e8-44f7-92cd-44d6eb6934a8","2186418","FMNH","Insects","FMNHINS 0000 080 374","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
