"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4b2b9283-b4a8-4ce5-bf56-b574a1457c59","3482068","FMNH","Insects","FMNHINS 0003 482 068","Sparassidae Bertkau, 1872","","","","","","","","","","","-24.6867","46.4533","1",""
"f3697cdf-772e-4da0-8860-973ec03b4484","3196728","FMNH","Insects","FMNHINS 0003 196 728","Dipluridae Simon, 1889","","","","","","","","","","","-4.8867","47.7317","1",""
"271184cc-8817-46a7-82ce-5f20bd9cc6cc","3196729","FMNH","Insects","FMNHINS 0003 196 729","Deinopidae Koch, 1850","","","","","","","","","","","-14.31","47.915","1",""
"b8c0c81d-6906-445e-9a1a-2b5c139c7f65","3196727","FMNH","Insects","FMNHINS 0003 196 727","Idiopidae Simon, 1889","","","VS-508","","","","","","","","-14.31","47.915","1",""
"cf614d6e-368b-4ef9-a480-2e2b1ab408be","2160670","FMNH","Insects","FMNHINS 0000 085 992","Grosphus Simon, 1880","","V. Soarimalala","","","","","","","","","-24.3983","43.8467","1",""
"6c64423c-71a5-47e2-9e6a-98f60dde4fef","3482566","FMNH","Insects","FMNHINS 0003 482 566","Araneidae Clerck, 1757","","T. Randriamora","","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","","","","","-19.0334","48.339","1",""
"5770d04f-75d7-483d-a567-89606b5442dc","3482567","FMNH","Insects","FMNHINS 0003 482 567","Lycosidae Sundevall, 1833","","T. Randriamora","","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","","","","","-19.0334","48.339","1",""
"51ec1b3b-d8c4-4fca-8d53-c2efc78d6c3a","3482523","FMNH","Insects","FMNHINS 0003 482 523","Thyropoeus malagasus (Strand, 1908)","","T. Randriamora","RANT-2014-AMFo-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0334","48.339","1",""
"b13c6557-14ee-4a9a-81f3-71732077dc1c","3482535","FMNH","Insects","FMNHINS 0003 482 535","Paramigas rothorum Griswold & Ledford, 2001","","T. Randriamora","RANT-2013-Antsa","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"fd676f35-05aa-40b4-a0a6-f1c46cddd1be","3482582","FMNH","Insects","FMNHINS 0003 482 582","Idiopidae Simon, 1889","","T. Randriamora","RANT-2014-Mang-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","1",""
"33870d9c-f158-4409-a783-c1eb38a4c0dc","3482568","FMNH","Insects","FMNHINS 0003 482 568","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2015-Mang-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","6","Yes"
"2e7d2aac-e37c-4dd7-833c-57bd27f74215","3482557","FMNH","Insects","FMNHINS 0003 482 557","Zoropsidae Bertkau, 1882","","T. Randriamora","RANT-2015-Mang-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","1",""
"cb20e191-cbb9-4983-a9ad-b61799c5cc53","3482555","FMNH","Insects","FMNHINS 0003 482 555","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2015-Mang-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","1","Yes"
"eb86c799-14ba-429d-8d9c-c4e8e4e64bbc","3482556","FMNH","Insects","FMNHINS 0003 482 556","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2015-Mang-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","2","Yes"
"592ec7b4-3966-4fc9-be2e-b3a7eea40c27","3482578","FMNH","Insects","FMNHINS 0003 482 578","Zoropsidae Bertkau, 1882","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","No"
"2fe8101e-56e3-4eb0-8457-1618fe349b32","3482579","FMNH","Insects","FMNHINS 0003 482 579","Migidae Simon, 1889","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","2",""
"b263a390-1acf-4f00-aeca-8c749b11b62c","3482580","FMNH","Insects","FMNHINS 0003 482 580","Zodariidae Thorell, 1881","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","2",""
"88b2a2e6-10e7-412f-9656-8818e7ac0544","3482581","FMNH","Insects","FMNHINS 0003 482 581","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","4","Yes"
"580f5734-fa1a-4247-a0ef-ecd25d61d715","3482562","FMNH","Insects","FMNHINS 0003 482 562","Paramigas manakambus Griswold & Ledford, 2001","","T. Randriamora","RANT-2014-Mena-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"edaa4cfc-62b2-48a0-ac1a-233a9d915cae","3482563","FMNH","Insects","FMNHINS 0003 482 563","Zoropsidae Bertkau, 1882","","T. Randriamora","RANT-2014-Mena-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"26d0d386-a09d-4d67-9114-928ec6d9647e","3482529","FMNH","Insects","FMNHINS 0003 482 529","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2014-Sahan-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.8497","48.4216","2","Yes"
"9b0dcf30-1a31-4e2c-a969-23a351caa9d9","3482518","FMNH","Insects","FMNHINS 0003 482 518","Pisauridae Simon, 1890","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"d7cf9ea3-4783-4b18-bc1f-35e9b19d4c5c","3482517","FMNH","Insects","FMNHINS 0003 482 517","Zodariidae Thorell, 1881","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","2",""
"c0e10726-20e8-406e-b586-8953e4d4818b","3482519","FMNH","Insects","FMNHINS 0003 482 519","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","5","Yes"
"2fe8350b-2d00-4066-b425-10b6e01918d0","3482536","FMNH","Insects","FMNHINS 0003 482 536","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","Yes"
"1aa35951-939e-4e8f-b031-e28c86012d04","3482574","FMNH","Insects","FMNHINS 0003 482 574","Lycosidae Sundevall, 1833","","T. Randriamora","RANT-2015-Mari-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8496","48.1433","1",""
"00d3f135-c46f-43c3-a2cc-8c6e8ea7f929","3482575","FMNH","Insects","FMNHINS 0003 482 575","Lycosidae Sundevall, 1833","","T. Randriamora","RANT-2015-Mari-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8496","48.1433","9",""
"d3d9eae2-e766-4d05-9895-95ecd03d525f","3482516","FMNH","Insects","FMNHINS 0003 482 516","Lycosidae Sundevall, 1833","","T. Randriamora","RANT-2015-Mari-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8496","48.1433","9",""
"bb43eb2a-970c-46c6-b276-a345f2834545","3482532","FMNH","Insects","FMNHINS 0003 482 532","Zodariidae Thorell, 1881","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#2","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","4",""
"de2be610-e928-404f-a779-caea8d5ab11d","3482533","FMNH","Insects","FMNHINS 0003 482 533","Nemesiidae Simon, 1889","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#2","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","2","Yes"
"1908b29e-37ef-49ee-b983-d204b0b76879","3482531","FMNH","Insects","FMNHINS 0003 482 531","Zodariidae Thorell, 1881","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#3","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"0d127b0e-a130-4ee6-9aaf-bd3ed81f17d0","3482530","FMNH","Insects","FMNHINS 0003 482 530","Nemesiidae Simon, 1889","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#3","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","4","Yes"
"d8d6b25e-f682-46f3-a670-a68f23921c35","3482521","FMNH","Insects","FMNHINS 0003 482 521","Nemesiidae Simon, 1889","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#1","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","2","Yes"
"75e7c3cf-800c-46cc-b386-2170a3be3ad5","3482570","FMNH","Insects","FMNHINS 0003 482 570","Amaurobiidae Thorell, 1869","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#2&4","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","3",""
"089420c7-c9da-4e9f-8d04-85e539ebf3fd","3482571","FMNH","Insects","FMNHINS 0003 482 571","Zodariidae Thorell, 1881","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#2&4","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","2",""
"bbc5637d-076b-4ea9-a17b-d4e4a2caf7b0","3482558","FMNH","Insects","FMNHINS 0003 482 558","Zodariidae Thorell, 1881","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#2&4","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","1",""
"901c99ad-4631-49d5-a819-6602f1786842","3482534","FMNH","Insects","FMNHINS 0003 482 534","Nemesiidae Simon, 1889","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#6","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","1","Yes"
"bda67068-f885-4523-9a52-6774e7bf7d62","2822634","FMNH","Insects","FMNHINS 0000 128 405","Salticidae Blackwall, 1841","","K. Emberton","","","Madagascar","Vatovavy-Fitovinany","","","","","-21.5403","48.1067","1",""
"abf3d875-b047-41d2-b21f-543eecb1b064","2822446","FMNH","Insects","FMNHINS 0000 128 392","Zodariidae Thorell, 1881","","K. Emberton","","","","","","","","","-25.0622","46.8694","1",""
"e3dfbe51-0b77-404a-a43c-582a509e4409","2145442","FMNH","Insects","FMNHINS 0000 086 148","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","","","","","","","","","-16.39","45.3483","2",""
"c143a3f4-7ae0-4bdd-93b0-e876b741d206","2160656","FMNH","Insects","FMNHINS 0000 085 989","Grosphus Simon, 1880","","S. M. Goodman","","","","","","","","","-17.28","49.42","1",""
"e71460b4-c1a6-4824-9be4-e646419d898f","2138826","FMNH","Insects","FMNHINS 0000 073 513","Grosphus hirtus Kraepelin, 1901","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","1",""
"92caf69f-c694-4b60-a5ba-8e462c13c23b","967716","FMNH","Insects","FMNHINS 0000 033 748","Noideattella mamba Alvarez-Padilla et al.","","","","","Madagascar","Toliara","","","","","-24.57","46.715","3",""
"4907c0e1-5397-4647-ad69-74e96b01f582","967712","FMNH","Insects","FMNHINS 0000 033 744","Noideattella mamba Alvarez-Padilla et al.","","","","","Madagascar","Toliara","","","","","-24.5617","46.7217","2",""
"61537e38-068d-4fc5-8b7a-09e46c56b7c7","2138868","FMNH","Insects","FMNHINS 0000 073 547","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","FMHD#99-569","","","","","","","","-14.61","49.425","1",""
"82fb581f-7b3a-4f7b-99f7-d6cade8ca1de","2160649","FMNH","Insects","FMNHINS 0000 085 986","Grosphus hirtus Kraepelin, 1901","","H. Schütz","","","","","","","","","-14.61","49.425","1",""
"ff6a2887-397b-4ccb-963f-6faf56901556","2138867","FMNH","Insects","FMNHINS 0000 073 546","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","","","","","","","","","-14.61","49.425","2",""
"b3ad7f98-7fe6-4f4a-8bb7-e756bd1539ea","1818158","FMNH","Insects","FMNHINS 0000 070 174","Entypesa enakara Zonstein, 2018","","B. L. Fisher","FMHD#92-162","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","1","No"
"5b9999c8-d47b-4657-8f07-75c2803b6eb4","2800374","FMNH","Insects","FMNHINS 0000 128 730","Salticidae Blackwall, 1841","","K. Emberton","","","","","","","","","-24.9528","47.0039","1",""
"91e03913-04c2-4307-9c79-ceffd8eda1a8","3196674","FMNH","Insects","FMNHINS 0003 196 674","Nemesiidae Simon, 1889","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","3",""
"911a315a-5d63-448c-8396-1cac0ecb2d35","3825902","FMNH","Insects","FMNHINS 0000 070 169","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Mahajanga","","","","","-16.27","45.37","2","Yes"
"3cb3b3b6-94e8-4464-8a54-4c58f64f0271","3825906","FMNH","Insects","FMNHINS 0000 070 197","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-13.9989","48.4281","2","Yes"
"f042c282-6cee-4927-9f84-f248712fc443","3825912","FMNH","Insects","FMNHINS 0000 070 198","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5933","46.7383","1","Yes"
"99802226-274a-49af-bcb1-782fb81b6089","3260468","FMNH","Insects","FMNHINS 0003 260 468","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.6267","46.765","16","Yes"
"41bd865a-4688-48a5-823b-75b5249db1ce","3260469","FMNH","Insects","FMNHINS 0003 260 469","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","46","Yes"
"a08011c7-6fc0-46f5-8a67-d44ad6ab763a","3260470","FMNH","Insects","FMNHINS 0003 260 470","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","","","","","","-22.4967","46.955","10","Yes"
"049b30d7-5701-4d91-b3c8-46ce2cc0edff","3260471","FMNH","Insects","FMNHINS 0003 260 471","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.57","46.7317","50","Yes"
"96882007-f080-4090-bc8d-9dc9b5034c9d","3260475","FMNH","Insects","FMNHINS 0003 260 475","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-568","","Madagascar","Antsiranana","pitfall","","","","-14.765","49.4317","8","Yes"
"0b60cbf9-42f6-4fde-95a5-c1ad285c5a13","3260476","FMNH","Insects","FMNHINS 0003 260 476","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","2","Yes"
"21c2e234-371b-44e6-90be-79810e72a34d","3260477","FMNH","Insects","FMNHINS 0003 260 477","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-225","","Madagascar","Fianarantsoa","pitfall","","","","-21.29","47.4333","3","Yes"
"cab1cd9a-71a6-4ad3-af37-19e25b39b677","3260478","FMNH","Insects","FMNHINS 0003 260 478","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","7","Yes"
"4f4febfc-3333-404e-9709-6dbe79ef1eb3","3260479","FMNH","Insects","FMNHINS 0003 260 479","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.6267","46.765","4","Yes"
"8942a5db-1f2b-4bd6-b053-fb3aead90f01","3260481","FMNH","Insects","FMNHINS 0003 260 481","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.6267","46.765","19","Yes"
"247757b3-074f-4926-a567-c5746bf6e182","3260482","FMNH","Insects","FMNHINS 0003 260 482","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.57","46.7317","2","Yes"
"4c199288-6a07-414d-a77e-73d1a7a442cd","3260483","FMNH","Insects","FMNHINS 0003 260 483","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5617","46.7217","13","Yes"
"bb93551a-fe41-4539-99fc-31438f137a88","3260484","FMNH","Insects","FMNHINS 0003 260 484","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","1","Yes"
"0d2efe1b-a354-476c-8523-f4709f37146c","3260486","FMNH","Insects","FMNHINS 0003 260 486","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","27","Yes"
"80a19f13-fae2-4f7f-819a-2c33b2fc3252","3260487","FMNH","Insects","FMNHINS 0003 260 487","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","25","Yes"
"c8742352-93d4-4467-92be-689c8a910a92","3260587","FMNH","Insects","FMNHINS 0003 260 587","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5617","46.7217","2","Yes"
"3bbee4da-0968-438b-a58b-f131029ee23c","3260592","FMNH","Insects","FMNHINS 0003 260 592","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-568","","Madagascar","Antsiranana","pitfall","","","","-14.765","49.4317","7","Yes"
"d6bb3ab4-ecec-4d2b-a39a-74821a9810d4","3260596","FMNH","Insects","FMNHINS 0003 260 596","Nemesiidae Simon, 1889","","B. L. Fisher","FMHD#92-160","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","2","Yes"
"9834cac4-4b77-424d-9394-846fd30f0c80","3482561","FMNH","Insects","FMNHINS 0003 482 561","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2014-Mena-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","Yes"
"52336934-3202-424e-8afc-4fb15e1125f5","3482569","FMNH","Insects","FMNHINS 0003 482 569","Nemesiidae Simon, 1889","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#2&4","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","21","Yes"
"9524b469-3167-4406-853e-ac047f2d0906","3260400","FMNH","Insects","FMNHINS 0003 260 400","Thelechoris Karsch, 1881","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","4",""
"700d368d-0902-42df-b7b0-4fb525ac6de9","3260413","FMNH","Insects","FMNHINS 0003 260 413","Thelechoris Karsch, 1881","","S. M. Goodman","FMHD#2001-90","","Madagascar","Mahajanga","pitfall","","","","-19.1317","44.8083","1",""
"ac100432-0439-44e4-b297-705a50623f5e","3260404","FMNH","Insects","FMNHINS 0003 260 404","Thelechoris Karsch, 1881","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.47","46.96","50",""
"d2fefd00-79e8-41fe-a220-2e1ab05f2799","3260414","FMNH","Insects","FMNHINS 0003 260 414","Thelechoris Karsch, 1881","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","2",""
"356c091e-a4ac-4833-908b-9b65a579cfed","3260412","FMNH","Insects","FMNHINS 0003 260 412","Thelechoris Karsch, 1881","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","2",""
"a336bcf1-028d-410b-ac27-fab315600078","3260351","FMNH","Insects","FMNHINS 0003 260 351","Thelechoris Karsch, 1881","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5833","46.735","3",""
"c5beb1b8-6afd-4e29-8662-e10aff5117a8","4159143","FMNH","Insects","FMNHINS 0004 159 143","Tetrablemmidae Pickard-Cambridge, 1873","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","1",""
"825874f5-5a91-41a5-ad3e-8155bcea7ccf","2772818","FMNH","Insects","FMNHINS 0000 128 549","Ctenidae von Keyserling, 1877","","","","","","","","","","","-14.8444","50.1358","1",""
"1543ec4b-2dd4-4e3d-bae0-f5273e2d2774","2803184","FMNH","Insects","FMNHINS 0000 128 737","Ctenidae von Keyserling, 1877","","","","","","","","","","","-16.6028","49.8036","1",""
"9b980d5e-d7d6-4eff-9f6e-60f4d1410fd5","2803192","FMNH","Insects","FMNHINS 0000 128 738","Ctenidae von Keyserling, 1877","","","","","","","","","","","-16.4831","49.8453","2",""
"7308a3a2-4d5d-4324-8a6d-865f9e66eb2d","2992846","FMNH","Insects","FMNHINS 0002 992 846","Ctenidae von Keyserling, 1877","","S. M. Goodman","FMHD#2003-1","","Madagascar","Toliara","pitfall","","","","-22.7783","43.5233","2",""
"9fbfe8f3-e81a-44a2-9dcb-1b540a5acdb5","2992836","FMNH","Insects","FMNHINS 0002 992 836","Ctenidae von Keyserling, 1877","","","FMHD#2003-6","","Madagascar","Toliara","pitfall","","","","-22.7783","43.5233","2",""
"7b381a87-0a70-44cd-8ce5-4d9add9001b2","2858127","FMNH","Insects","FMNHINS 0002 858 127","Ctenidae von Keyserling, 1877","","S. M. Goodman","FMHD#2003-17","","Madagascar","Mahajanga","pitfall","","","","-16.3233","46.8067","1",""
"360ccf95-651c-4d14-a781-5b8e37ffd77b","3482520","FMNH","Insects","FMNHINS 0003 482 520","Ctenidae von Keyserling, 1877","","","VS-537,540","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.3983","43.8467","1",""
"c62d604f-93f5-45e6-b5e6-a1cb1cf59131","3482522","FMNH","Insects","FMNHINS 0003 482 522","Ctenidae von Keyserling, 1877","","","VS-616,618","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.1883","43.7783","1",""
"9b4a8ddb-2dd3-4433-b413-5daa365f4c59","2822627","FMNH","Insects","FMNHINS 0000 128 399","Ctenidae von Keyserling, 1877","","","","","","","","","","","-14.8433","50.1372","1",""
"b3d6d25e-8980-44a2-9d28-475bc42db621","2809522","FMNH","Insects","FMNHINS 0000 128 129","Ctenidae von Keyserling, 1877","","","","","","","","","","","-18.4459","48.7556","1",""
"e876f9b7-6b28-44dc-96eb-2cc4c37fb617","2809527","FMNH","Insects","FMNHINS 0000 128 130","Ctenidae von Keyserling, 1877","","","","","","","","","","","-18.4409","48.759","1",""
"53390634-0bce-408b-a8d2-7a02cf6e01ea","3196730","FMNH","Insects","FMNHINS 0003 196 730","Ctenidae von Keyserling, 1877","","","","","","","","","","","-14.31","47.915","1",""
"ca481e7b-b3d7-43cc-a2b0-7274d899d841","3482559","FMNH","Insects","FMNHINS 0003 482 559","Ctenidae von Keyserling, 1877","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#2&4","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","1",""
"6ebbf813-b0bc-48a2-86c0-4abe092fbb4e","2822633","FMNH","Insects","FMNHINS 0000 128 404","Ctenidae von Keyserling, 1877","","K. Emberton","","","Madagascar","Vatovavy-Fitovinany","","","","","-21.5403","48.1067","1",""
"78e76501-e007-4a49-8c71-adfa4212a3e8","2156343","FMNH","Insects","FMNHINS 0000 086 957","Opisthacanthus madagascariensis Krapelin, 1894","","H. Rakotondravong","","","","","","","","","-12.75","49.4933","1",""
"6a09e8db-0954-4e8e-aed9-1edbf720006f","3482752","FMNH","Insects","FMNHINS 0003 482 752","Tityobuthus mccarteri Lourenço et al., 2008","","S. M. Goodman","SMG-19308","Madagascar","Madagascar","","by hand","","","","-17.9103","49.1969","1",""
"8dccf307-5752-4d52-9586-e18e092ba56b","3195973","FMNH","Insects","FMNHINS 0003 195 873","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman","SMG-19276","Madagascar","Madagascar","","","","","","-17.9133","49.1933","1",""
"bb89bbf9-f92b-434c-9030-83ec8cf27938","3195709","FMNH","Insects","FMNHINS 0003 195 709","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-19236","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1",""
"8c602e8e-bf0b-4fcc-8c1d-cf72304952bc","3482320","FMNH","Insects","FMNHINS 0003 482 320","Nemesiidae Simon, 1889","","S. M. Goodman","SMG-19274","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"61a424a5-678f-4a7c-ae79-0727ac9a4171","3195972","FMNH","Insects","FMNHINS 0003 195 872","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman","SMG-19299","Madagascar","Madagascar","","pitfall","","","","-17.9103","49.195","1",""
"c670fd19-5f57-4243-aaef-1736e2026910","3195654","FMNH","Insects","FMNHINS 0003 195 654","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19300","Madagascar","Madagascar","","hand collected","","","","-17.9103","49.195","1",""
"effb6f77-9a57-41e8-b660-4c69a69b98c8","712048","FMNH","Insects","FMNHINS 0000 056 273","Entypesa rastellata Zonstein, 2018","","","","","","","","","","","-19.345","47.3033","1","No"
"0e024eb0-d6f0-4779-8cf2-4530e089f9ca","3260637","FMNH","Insects","FMNHINS 0003 260 637","Entypesa rastellata Zonstein, 2018","","","","","","","","","","","-19.345","47.3033","14",""
"a51ae0ef-b127-478d-bb28-cfa76ebb0485","963984","FMNH","Insects","FMNHINS 0000 011 012","Grosphus olgae Lourenço, 2004","Paratype(s)","S. M. Goodman, V. Soarmalala","","","","","","","","","-22.8","43.4333","1",""
"7d8d8330-39b1-491d-b5ae-152254c5e457","963972","FMNH","Insects","FMNHINS 0000 011 000","Grosphus olgae Lourenço, 2004","Paratype","S. M. Goodman, V. Soarmalala","","","","","","","","","-22.8","43.4333","2","No"
"8ab272f3-af4f-468f-90f8-0373d9a5ed4b","3260521","FMNH","Insects","FMNHINS 0003 260 521","Mygalomorphae Pocock, 1892","","S. M. Goodman","","","","","","","","","-24.5617","46.7217","1",""
"b59574e7-4ab5-46bb-8141-820c620308ce","4032407","FMNH","Insects","FMNHINS 0004 032 407","Teruelius grandidieri (Kraepelin, 1900)","","S. M. Goodman","","","","","pitfall","","","","-24.0266","43.7371","1",""
