"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23c65c1b-2f28-444f-b0c9-12a464740613","2598613","FMNH","Mammals","99746","Hylobates lar entelloides","","J. Fooden","105348","","","","","","skin,skull","Male","15.4667","99.3833","",""
"6cc80935-59f0-4343-8f1e-ea8d79068062","2598614","FMNH","Mammals","99747","Hylobates lar entelloides","","J. Fooden","105349","","","","","","skin,skull","Female","15.4667","99.3833","","No"
"91aadb9c-7744-4b99-b18d-7a0f81ad3623","2598615","FMNH","Mammals","99748","Hylobates lar entelloides","","J. Fooden","105350","","","","","","skin,skull","Male","15.4667","99.3833","","No"
"9540cae4-3afd-43fd-8537-35d93813d9bb","2598616","FMNH","Mammals","99749","Hylobates lar entelloides","","J. Fooden","105351","","","","","","skin,skull","Male","15.4667","99.3833","","No"
"bce9cbe2-445b-4a5c-a85f-8f3a75a01e57","2598617","FMNH","Mammals","99750","Hylobates lar entelloides","","J. Fooden","3490","","","","","","skin,skull","Male","15.9667","99.4667","","No"
"cb07586b-f7f6-43d0-8ff9-59360f7e6c0e","2598618","FMNH","Mammals","99751","Hylobates lar entelloides","","J. Fooden","3491","","","","","","skin,skull","Female","15.9667","99.4667","","No"
"6817eb05-be26-49f3-9c22-4a93300f533b","2598619","FMNH","Mammals","99752","Hylobates lar entelloides","","J. Fooden","79807","","","","","","skin,skull","Female","15.95","99.4333","","No"
"a5081f35-086b-4fb5-9e98-a1cef6a683d8","2598620","FMNH","Mammals","99753","Hylobates lar entelloides","","J. Fooden","79808","","","","","","skin,skull","Male","15.95","99.4333","","No"
"5b3c761f-d099-4329-9e34-3125a555c0a4","2598621","FMNH","Mammals","99754","Hylobates lar entelloides","","J. Fooden","106318","","","","","","skin,skull","Male","16.8","98.75","","No"
"e1bf5f70-5147-4f59-b70c-5e30a73fdc5b","2598622","FMNH","Mammals","99755","Hylobates lar entelloides","","J. Fooden","106319","","","","","","skin,skull","Male","16.8","98.75","","No"
"a5c68ac1-0e7a-4b09-8b3b-222bc1add0e0","2598623","FMNH","Mammals","99756","Hylobates lar entelloides","","J. Fooden","106320","","","","","","skin,skull","Male","16.8","98.75","","No"
"c6e9f269-9536-4197-8784-b0d23b731605","2598624","FMNH","Mammals","99757","Hylobates lar entelloides","","J. Fooden","82542","","","","","","skin,skull","Female","17.4667","98.8333","",""
"52b84072-192c-4c50-8118-c972bff32448","2598625","FMNH","Mammals","99758","Hylobates lar entelloides","","J. Fooden","52170","","","","","","alc","Female","17.4667","98.8333","",""
"37a298f5-9e21-4cde-b27a-a38c1124c7ab","2598626","FMNH","Mammals","99759","Hylobates lar entelloides","","J. Fooden","162387","","","","","","skin,skull","Male","16.1667","99.3333","","No"
"7895b164-7a55-4a41-92ec-2838218c0534","2598627","FMNH","Mammals","99760","Hylobates lar entelloides","","J. Fooden","110456","","","","","","skin,skull","Female","16.3333","99.25","","No"
"7d768c49-e9e1-46e3-914b-08a9c2f3c5e7","2598628","FMNH","Mammals","99761","Hylobates lar entelloides","","J. Fooden","110457","","","","","","skin,skull,skel","Male","16.3333","99.25","","No"
"23a06cba-b91f-4a7d-9d8b-6ffceaa8a975","2598629","FMNH","Mammals","99762","Hylobates lar entelloides","","J. Fooden","110458","","","","","","skin,skull","Female","16.3333","99.25","","No"
"50668f45-72d0-46a5-bb44-03c576a60af3","2598630","FMNH","Mammals","99763","Hylobates lar entelloides","","J. Fooden","124376","","","","","","skin,skull","Male","18.15","98.1167","","No"
"1f241840-e34f-4479-ae0c-731e1b70f9b4","2598631","FMNH","Mammals","99764","Hylobates lar entelloides","","J. Fooden","124377","","","","","","skin,skull","Female","18.15","98.1167","","No"
"58ef6949-81f8-4689-9cbb-8dc3745bd3f8","2598632","FMNH","Mammals","99765","Niviventer fulvescens","","Pong Leng - Ee","5390","","","","","","skin,skull","Female","14.9167","98.9167","",""
"4e2590a4-5e6a-4d51-a63d-adc33a4d9251","2598633","FMNH","Mammals","99766","Mus cookii cookii","","Pong Leng - Ee","5393","","","","","","skin,skull","Male","14.9167","98.9167","",""
"bb5337b1-d2db-46f0-8613-eeb0d4ff6918","2598636","FMNH","Mammals","99769","Mus cookii cookii","","Pong Leng - Ee","129174","","","","","","skin,skull","Female","14.6833","98.8667","",""
"45159c6f-4796-471f-9a8b-6bdacd413253","2598638","FMNH","Mammals","99771","Ratufa bicolor phaeopepla","","J. Fooden","129173","","","","","","skin,skull","Male","14.6833","98.8667","",""
"128aaac3-497e-4c64-b82f-6b18ace32c0c","2598639","FMNH","Mammals","99772","Ratufa bicolor phaeopepla","","J. Fooden","85356","","","","","","skin,skull","Female","15.3167","98.5","",""
"368b7154-3bea-49c6-9ad9-c810caef024c","2598640","FMNH","Mammals","99773","Ratufa bicolor phaeopepla","","J. Fooden","149283","","","","","","skull","Female","14.8833","98.5167","",""
"2ae64593-a09d-4e83-8ec3-45c71d1578ab","2598642","FMNH","Mammals","99775","Muntiacus muntjak vaginalis","","Pong Leng - Ee","128433","","","","","","othr","Female","15.1","98.85","",""
"bea8ae4e-fd68-4a2e-ace5-d1ae33db2c14","2598643","FMNH","Mammals","99776","Rusa unicolor equinus","","J. Fooden","128415","","","","","","skin","Female","15.0333","98.8333","",""
"1956a8bf-63cb-46d6-916f-57f2de8ac02a","2604414","FMNH","Mammals","105645","Trachypithecus obscurus","","J. Fooden","107339","","","","","","skin,skull","Female","","","",""
"20df9a55-eb36-494d-95ae-4e34a61382ec","2604415","FMNH","Mammals","105646","Trachypithecus obscurus","","J. Fooden","107340","","","","","","skin,skull","Female","","","","No"
"3d67b952-4e1d-4edb-a65f-2584b43dc54f","2604416","FMNH","Mammals","105647","Trachypithecus obscurus","","J. Fooden","9488","","","","","","skin,skull","Female","","","",""
"154e48d9-e5d0-4134-8c6a-085dfea66a8c","2604417","FMNH","Mammals","105648","Trachypithecus obscurus","","J. Fooden","12099","","","","","","skin,skull","Male","","","","No"
"e21a4d0d-a194-43e5-9af6-7af6bdfb9c48","2604418","FMNH","Mammals","105649","Macaca fascicularis fascicularis","","J. Fooden","120858","","","","","","skin,skull","Male","","","",""
"ba66bac8-43ae-4c89-8034-a28e6c33990b","2604419","FMNH","Mammals","105650","Nycticebus coucang bengalensis","","J. Fooden","107270","","","","","","skin,skull","Female","","","",""
"981f753e-d8c3-4d7c-92bd-f8d8173ffb3c","2604420","FMNH","Mammals","105651","Trachypithecus obscurus","","J. Fooden","25615","","","","","","skin,skull","Female","","","","No"
"f3ad8957-7ed8-48f1-87f3-4643d0a45a22","2604421","FMNH","Mammals","105652","Trachypithecus obscurus","","J. Fooden","25616","","","","","","skel","Male","","","",""
"b129c1bd-1851-4257-af37-680012606f51","2604422","FMNH","Mammals","105653","Macaca fascicularis fascicularis","","J. Fooden","124058","","","","","","skin,skull","Male","","","",""
"d72d758f-d3fb-42b5-92fc-4c98b474e04a","2604423","FMNH","Mammals","105654","Macaca fascicularis fascicularis","","J. Fooden","124057","","","","","","skin,skull","Female","","","","No"
"8c5d1393-f675-4fc9-a03b-80ec06b0fe82","2604424","FMNH","Mammals","105655","Macaca fascicularis fascicularis","","J. Fooden","124059","","","","","","alc","Male","","","",""
"37418c33-b857-4997-8d5f-e65aa92ca03a","2604425","FMNH","Mammals","105656","Trachypithecus obscurus","","J. Fooden","12121","","","","","","skin,skull","Male","","","",""
"d8530eec-0140-47d9-b0da-dd733fb7469e","2604426","FMNH","Mammals","105657","Macaca fascicularis fascicularis","","J. Fooden","58382","","","","","","skin,skull","Female","","","",""
"62791b35-a9f0-4c8a-aa63-be600f3d9c88","2604427","FMNH","Mammals","105658","Macaca nemestrina nemestrina","","J. Fooden","82620","","","","","","skin,skull,skel","Female","","","","No"
"3520cb32-3432-429b-8b41-077311ece35f","2604428","FMNH","Mammals","105659","Trachypithecus obscurus","","J. Fooden","8708","","","","","","skin,skull","Female","","","","No"
"057a7145-5c71-4ad3-a4c0-b1acaa5acca1","2604429","FMNH","Mammals","105660","Trachypithecus obscurus","","J. Fooden","122125","","","","","","skin,skull","Male","","","",""
"cdd56b19-ccb2-4aba-a3eb-10c83123082e","2604430","FMNH","Mammals","105661","Trachypithecus obscurus","","J. Fooden","106517","","","","","","skin,skull","Female","","","",""
"72d48407-7f69-48f3-ac71-efb7989c7fcd","2604431","FMNH","Mammals","105662","Trachypithecus obscurus","","J. Fooden","25617","","","","","","skin,skull","Female","","","","No"
"b480c2d1-3a3b-49c4-80b8-48e7cfabfc8e","2604432","FMNH","Mammals","105663","Trachypithecus obscurus","","J. Fooden","106518","","","","","","skin,skull","Female","","","",""
"306a74dd-a746-41d6-904f-501f34476547","2604433","FMNH","Mammals","105664","Trachypithecus obscurus","","J. Fooden","39850","","","","","","skin,skull","Male","","","",""
"ca38c4dd-cd61-4ed3-891e-f6470ece14a9","2604434","FMNH","Mammals","105665","Trachypithecus obscurus","","J. Fooden","39851","","","","","","skin,skull","Female","","","","No"
"d4eaada9-3c3b-45d2-9286-c45ac9fcb7cc","2604435","FMNH","Mammals","105666","Trachypithecus obscurus","","J. Fooden","39852","","","","","","skin,skull","Female","","","",""
"7de710b5-24f6-402a-a2b8-e552af8465d5","2604436","FMNH","Mammals","105667","Trachypithecus obscurus","","J. Fooden","113572","","","","","","skin,skull","Male","","","",""
"3b4e0097-0406-449f-84ff-ab5c85e5107f","2604437","FMNH","Mammals","105668","Nycticebus coucang coucang","","J. Fooden","","","","","","","skin,carc","Male","8.26667","99.3546","",""
"1e5d959c-c0b0-42f8-aa22-4af365cdef12","2604438","FMNH","Mammals","105669","Trachypithecus obscurus","","J. Fooden","166617","","","","","","skin,skull","Female","8.26667","99.4","",""
"7cae59f9-15af-40d5-9c44-93e5b066cc96","2604439","FMNH","Mammals","105670","Presbytis melalophos","","J. Fooden","122384","","","","","","skin,skull","Female","7.55","99.9646","",""
"26ba3201-a340-441b-8767-f850a77361b5","2604440","FMNH","Mammals","105671","Trachypithecus obscurus","","J. Fooden","167554","","","","","","skin,skull","Female","7.55","99.8649","",""
"e7fdb397-04f1-4b20-8c39-dcc1030f0e7c","2604441","FMNH","Mammals","105672","Presbytis melalophos","","J. Fooden","56250","","","","","","skin,skull","Female","7.55","99.9646","",""
"61a87d73-0433-4796-ab4b-a89bf7a1598f","2604442","FMNH","Mammals","105673","Presbytis melalophos","","J. Fooden","56251","","","","","","skin,skull","Male","7.55","99.9646","","No"
"64493d58-af2e-4f4b-8b18-1b646f7d95b6","2604443","FMNH","Mammals","105674","Presbytis melalophos","","J. Fooden","135024","","","","","","skin,skull","Male","7.55","99.8377","",""
"c92bdb59-3176-4aec-8b18-3509cd54e03f","2604444","FMNH","Mammals","105675","Trachypithecus obscurus","","J. Fooden","129286","","","","","","skin,skull","Male","7.55","99.8377","","No"
"c99dbac2-55e1-4118-b5ac-a07b35085e4a","2604445","FMNH","Mammals","105676","Macaca nemestrina nemestrina","","J. Fooden","2721","","","","","","skin,skull,skel","Male","7.55","99.9646","","No"
"c37d02b3-037f-4eab-be1b-adfe6694d976","2604446","FMNH","Mammals","105677","Presbytis melalophos","","J. Fooden","48876","","","","","","skin,skull","Female","7.55","99.7833","",""
"fce554ab-6be6-4699-b81a-1b550a8b6460","2604447","FMNH","Mammals","105678","Macaca nemestrina nemestrina","","J. Fooden","148845","","","","","","skel","Female","7.55","99.9646","",""
"ebb863ab-6d0f-44aa-92f6-e0c623391c14","2604448","FMNH","Mammals","105679","Presbytis melalophos","","J. Fooden","113232","","","","","","skin,skull","Female","7.31525","99.8","",""
"78ee3904-2e7d-4b74-b651-8f1ffa49e2e1","2604449","FMNH","Mammals","105680","Trachypithecus obscurus","","J. Fooden","106206","","","","","","skin,skull","Male","7.33333","99.8453","",""
"b87b1fd7-7497-466d-8eba-db33a606c525","2604450","FMNH","Mammals","105681","Trachypithecus obscurus","","J. Fooden","106207","","","","","","skin,skull","Female","7.33333","99.8453","","No"
"f60fb311-c559-451d-86f8-48c8ffaa2f4e","2604451","FMNH","Mammals","105682","Macaca arctoides","","J. Fooden","12017","","","","","","skin,skull,skel","Male","7.33333","99.8362","",""
"b24268d1-a1f2-452a-9bb7-2d06a4156ec2","2604452","FMNH","Mammals","105683","Macaca arctoides","","J. Fooden","12018","","","","","","skin,skull,skel","Male","7.33333","99.8362","","No"
"8e8dd87a-7f50-4676-9dd8-81ef35ecd5b8","2604453","FMNH","Mammals","105684","Trachypithecus obscurus","","J. Fooden","148970","","","","","","skel","Male","7.30621","99.8","",""
"d6deaa01-af26-4a70-a961-c544c9fd1452","2604454","FMNH","Mammals","105685","Trachypithecus obscurus","","J. Fooden","129961","","","","","","skin,skull","Male","7.31415","99.8192","",""
"ca951233-d5a6-4e99-8c7b-b2d30e277410","2604455","FMNH","Mammals","105686","Trachypithecus obscurus","","J. Fooden","157890","","","","","","skin,skull,skel","Female","7.33333","99.8362","",""
"38240c8a-de0b-4f06-949c-7b982c371b3d","2604456","FMNH","Mammals","105687","Trachypithecus obscurus","","J. Fooden","58370","","","","","","skin,skull","Male","","","",""
"fe9b0fc3-8bc0-4f63-9d54-5ff4cc9ba15e","2604457","FMNH","Mammals","105688","Trachypithecus obscurus","","J. Fooden","58371","","","","","","skin,skull","Male","","","","No"
"572a63a2-f599-46ba-9321-8bb3ff1f87f8","2604458","FMNH","Mammals","105689","Macaca fascicularis fascicularis","","J. Fooden","141","","","","","","skin,skull,skel","Male","7.33333","99.8362","","No"
"d15c365e-9ea0-401c-b874-b39cadf52baa","2604459","FMNH","Mammals","105690","Macaca fascicularis fascicularis","","J. Fooden","142","","","","","","skin,skull","Male","7.33333","99.8362","",""
"f6c02ba9-ba3e-438b-b254-49685b8e3109","2604460","FMNH","Mammals","105691","Trachypithecus obscurus","","J. Fooden","160587","","","","","","skin,skull","Male","7.30621","99.8","",""
"dfd29094-e587-4702-90f0-6e76fc688a37","2604461","FMNH","Mammals","105692","Trachypithecus obscurus","","J. Fooden","160588","","","","","","skin,skull","Male","7.30621","99.8","","No"
"a97df516-29fe-4c3c-8d81-c7ad18de2ddf","2604462","FMNH","Mammals","105693","Arctictis binturong albifrons","","K. Thonglongya","222202","","","","","","skin,skull","Female","8.3","99.3667","","No"
"81fcec06-3e3d-488a-9f33-497c6ec81f22","2604467","FMNH","Mammals","105698","Hylobates lar","","J. Fooden","25620","","","","","","alc","Female","","","",""
"9fe8ae17-d140-48ba-920c-fa4ec5760ed8","2604468","FMNH","Mammals","105699","Hylobates lar","","J. Fooden","25621","","","","","","alc","Female","","","",""
"ed4c8eba-6778-4a12-955f-5e2eca5357a9","2604476","FMNH","Mammals","105707","Mus caroli caroli","","J. T. Marshall","6785","","","","","","skin,skull","Male","","","",""
"3d7cf480-62fd-4934-bc55-8b88d729fe82","2604477","FMNH","Mammals","105708","Mus caroli caroli","","J. T. Marshall","6786","","","","","","skin,skull","Female","","","",""
"8d0d52e0-a6eb-484b-9997-b5b437521a1e","2604478","FMNH","Mammals","105709","Mus caroli caroli","","Vandee","159407","","","","","","skin,skull","Female","13.8483","100.571","",""
"b19ec1a8-fa88-4719-8913-9ca459e15db7","2604500","FMNH","Mammals","105731","Mus cookii cookii","","J. T. Marshall","107272","","","","","","skin,skull","Male","","","",""
"9d875457-494b-45a4-b7f9-f96ca48875b1","2604503","FMNH","Mammals","105734","Mus shortridgei","","J. T. Marshall","137556","","","","","","skin,skull","Male","14.6","102.033","",""
"13a01a1e-d800-4975-b3b2-916ed33cf4c8","2604504","FMNH","Mammals","105735","Mus shortridgei","","J. T. Marshall","10092","","","","","","skin,skull","Female","","","",""
"1dc5ae7c-170c-422a-b05b-ce107bd65963","2604505","FMNH","Mammals","105736","Mus cervicolor cervicolor","","Somchai","6521","","","","","","skin,skull","Male","13.2","100.933","",""
"54714c66-c39b-4add-83c6-155088c9fb27","2604507","FMNH","Mammals","105738","Mus caroli caroli","","Somchai","48269","","","","","","skin,skull","Male","13.8483","100.571","",""
"7f408d84-f0c1-4c17-9d54-a4c684cac082","2598644","FMNH","Mammals","99777","Hystrix","","J. Fooden","122250","","","","","","skin,skull","Female","15.1667","98.5","",""
"6814c874-e60d-42f0-bf5c-e9766b47af29","2565284","FMNH","Mammals","66059","Rhinolophus","","C. C. Sanborn","136053","","","","","","alc","Male","16.2","99.7167","","No"
"db1159d4-dcdc-4099-b561-2efe64f43511","2565285","FMNH","Mammals","66060","Rhinolophus","","C. C. Sanborn","136054","","","","","","alc","Female","16.2","99.7167","","No"
"210e48eb-1ae4-40f4-86c0-bc427cbfed22","2598634","FMNH","Mammals","99767","Rattus rattus","","Pong Leng - Ee","5391","","","","","","skin,skull","Female","14.9167","98.9167","",""
"f251758f-d66c-46cd-b530-eb9a2b9aabbd","2598635","FMNH","Mammals","99768","Rattus rattus","","Pong Leng - Ee","5392","","","","","","skin,skull","Female","14.9167","98.9167","",""
"9b283fea-1f84-4cd4-a3d5-522310deff23","2598637","FMNH","Mammals","99770","Rattus rattus","","Pong Leng - Ee","129172","","","","","","skin,skull","Male","14.6833","98.8667","",""
