"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b1c0d81-fe42-457f-90dd-a23d06521bbd","1893740","FMNH","Amphibians and Reptiles","66390","Pristurus rupestris","","","5300","Yemen","Yemen","","","","alc","","","","","No"
"bd0d412a-e669-40d9-9785-c96b65ff048b","1893741","FMNH","Amphibians and Reptiles","66391","Pristurus rupestris","","","5301","Yemen","Yemen","","","","alc","","","","","No"
"6e3a5c28-00e3-407e-b508-60af379f933a","1893742","FMNH","Amphibians and Reptiles","66392","Pristurus rupestris","","","5308","Yemen","Yemen","","","","alc","","","","",""
"f353f64d-468d-4d1e-9691-f8f215f4fb60","1893743","FMNH","Amphibians and Reptiles","66393","Pristurus rupestris","","","5309","Yemen","Yemen","","","","alc","","","","",""
"8e768209-0343-4e1b-a5a3-b0d73cbf9210","1893744","FMNH","Amphibians and Reptiles","66394","Pristurus rupestris","","","5372","Yemen","Yemen","","","","alc","","","","",""
"334c308c-e869-4d3b-8368-ba753b8071d3","1893745","FMNH","Amphibians and Reptiles","66395","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5374","Yemen","Yemen","","","","alc","","","","",""
"a3cfc2a2-904d-4bca-9ed6-d6d080824753","1893746","FMNH","Amphibians and Reptiles","66396","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5375","Yemen","Yemen","","","","alc","","","","",""
"84bf0d20-a98e-4b25-ba59-98a5158d3f1d","1893747","FMNH","Amphibians and Reptiles","66397","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5451","Yemen","Yemen","","","","alc","","","","",""
"4757313a-8a99-4c24-8c69-af33d2527f0d","1893777","FMNH","Amphibians and Reptiles","66426","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","4799","Yemen","Yemen","","","","alc","","","","",""
"7857c3dc-a949-4503-b238-3d97efde164c","1893778","FMNH","Amphibians and Reptiles","66427","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5229","Yemen","Yemen","","","","alc","","","","",""
"60815b82-37b2-42d8-ae8b-0f6246a81583","1893779","FMNH","Amphibians and Reptiles","66428","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5231","Yemen","Yemen","","","","alc","","","","",""
"187e5f98-815d-4764-bfc3-276b1114e39b","1893780","FMNH","Amphibians and Reptiles","66429","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5232","Yemen","Yemen","","","","alc","","","","",""
"2edfc0f9-171c-4e70-88ed-766260a0c267","1893781","FMNH","Amphibians and Reptiles","66430","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5233","Yemen","Yemen","","","","alc","","","","",""
"6d193d5d-afcb-403e-ad4b-ebea7586108f","1893782","FMNH","Amphibians and Reptiles","66431","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5373","Yemen","Yemen","","","","alc","","","","",""
"e6f7db14-14c8-45af-a33c-5fa8ed9207e8","1893783","FMNH","Amphibians and Reptiles","66432","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5452","Yemen","Yemen","","","","alc","","","","",""
"ed7d2484-008a-4166-8c38-289a37080bb0","1893499","FMNH","Amphibians and Reptiles","66152","Psammophis schokari","","Harry Hoogstraal, Robert E Kuntz","4788","Yemen","Yemen","","","","alc","","","","",""
"dcbdb4f6-5922-4cf3-91a6-62af68c9a6f1","1893501","FMNH","Amphibians and Reptiles","66154","Psammophis schokari","","Harry Hoogstraal, Robert E Kuntz","4996","Yemen","Yemen","","","","alc","","","","",""
"3bf6bd0c-289d-4283-97e7-63d5dd964dc8","1893502","FMNH","Amphibians and Reptiles","66155","Psammophis schokari","","Harry Hoogstraal, Robert E Kuntz","5011","Yemen","Yemen","","","","alc","","","","",""
"2918785c-ace6-4df0-a0c2-870f99d2861a","1845429","FMNH","Amphibians and Reptiles","18217","Psammophis","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"b71fa78f-5760-4a1a-9c2c-a687f8eef09c","1845423","FMNH","Amphibians and Reptiles","18211","Pseudotrapelus sinaita","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"d71aa9b4-ef15-4622-97a4-77e125aace45","1845424","FMNH","Amphibians and Reptiles","18212","Pseudotrapelus sinaita","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"982c6f06-9e40-4370-9145-0eaf53341d85","1893566","FMNH","Amphibians and Reptiles","66219","Pseudotrapelus sinaita","","Harry Hoogstraal, Robert E Kuntz","4893","Yemen","Yemen","","","","alc","","","","","No"
"03fc2f9c-9174-4dc5-ad0d-eec38d2ef3f1","1893785","FMNH","Amphibians and Reptiles","66434","Pseudotrapelus sinaita","","Harry Hoogstraal, Robert E Kuntz","4908","Yemen","Yemen","","","","alc","","","","","No"
"b0864979-5b3c-4451-b221-3b67e020c42c","1909699","FMNH","Amphibians and Reptiles","82295","Pseudotrapelus sinaita","","H. Hoogstraal","4822","Yemen","Yemen","","","","alc","","","","","No"
"089939cc-832d-43a4-b9d5-dc9cd22842b3","1845433","FMNH","Amphibians and Reptiles","18221","Ptyodactylus guttatus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","","No"
"0e980657-7f16-4e9a-92e0-f503eb908b9c","1893755","FMNH","Amphibians and Reptiles","66405","Ptyodactylus hasselquistii hasselquistii","","Harry Hoogstraal, Robert E Kuntz","5004","Yemen","Yemen","","","","alc","","","","","No"
"c24e9149-97d5-4168-8a01-c94198a8f5a1","1845671","FMNH","Amphibians and Reptiles","18459","Scincus arabicus","Paratype","A. R. M. Rickards","2649","Yemen","Yemen","","","","alc","","","","",""
"711ab6fc-f0ed-4f92-bfca-c16a02cd2c0a","1845672","FMNH","Amphibians and Reptiles","18460","Scincus arabicus","Type","A. R. M. Rickards","2652","Yemen Hadramaut","Yemen","Hadramaut","","","alc","","","","",""
"f2220a29-9992-498a-9e42-7d050af0c6cc","1893660","FMNH","Amphibians and Reptiles","66311","Scincus hemprichi","","Harry Hoogstraal, Robert E Kuntz","4997","Yemen","Yemen","","","","alc","","","","",""
"3ed25150-e307-400a-baf5-167470dc3873","1893750","FMNH","Amphibians and Reptiles","66400","Stenodactylus yemenensis","Paratype","Harry Hoogstraal, Robert E Kuntz","4998","Yemen","Yemen","","","","alc","","","","",""
"54abe633-2dc9-4dd4-a6f3-f2d6cc408f2e","1845428","FMNH","Amphibians and Reptiles","18216","Telescopus dhara dhara","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"62d9d719-ff58-42d0-8ce0-6dac7b6f388c","1828995","FMNH","Amphibians and Reptiles","1859","Trachylepis brevicollis","","","","Yemen","Yemen","","","","alc","","","","",""
"7a2d5d9a-012c-49b2-8f47-4ac37a20f557","1845673","FMNH","Amphibians and Reptiles","18461","Trachylepis brevicollis","","A. R. M. Rickards","2519","Yemen Hadramaut","Yemen","Hadramaut","","","alc","","","","",""
"0b17de14-9aee-4cf2-ba15-d719bf1a62e4","1845674","FMNH","Amphibians and Reptiles","18462","Trachylepis brevicollis","","A. R. M. Rickards","2520","Yemen Hadramaut","Yemen","Hadramaut","","","alc","","","","",""
"8d78b64a-818c-4cf9-affe-f56896e95427","1893684","FMNH","Amphibians and Reptiles","66335","Trachylepis brevicollis","","Harry Hoogstraal, Robert E Kuntz","4886","Yemen","Yemen","","","","alc","","","","",""
"40f3ca57-9fe4-4258-9d0b-1ab2cd903d2b","1893685","FMNH","Amphibians and Reptiles","66336","Trachylepis brevicollis","","Harry Hoogstraal, Robert E Kuntz","4941","Yemen","Yemen","","","","alc","","","","",""
"7eb2200e-2827-4de3-ab08-c178c66d8bc7","1845414","FMNH","Amphibians and Reptiles","18202","Uromastyx benti","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"3bab0832-7951-4581-8789-0579604d7838","1845661","FMNH","Amphibians and Reptiles","18449","Uromastyx benti","","A. R. M. Rickards","2523","Yemen Hadramaut","Yemen","Hadramaut","","","alc","","","","",""
"c8a9bca9-352e-4d54-b2bc-c1147dba2af1","1893784","FMNH","Amphibians and Reptiles","66433","","","Harry Hoogstraal, Robert E Kuntz","4986","Yemen","Yemen","","","","alc","","","","",""
"ec1a4aea-aaed-4794-a2da-4afd81a7d76b","1894703","FMNH","Amphibians and Reptiles","67350","","","H. Hoogstraal","","Yemen","Yemen","","","","alc","","","","",""
