"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1e24b4b-1937-4d1c-85ad-b717e25b948e","809279","FMNH","Insects","FMNHINS 0000 809 279","Danais agleoides Felder","","","Str-3082","China Cochin","China","Cochin","","","","","","","2",""
"edee8865-bda0-4d91-bdac-200700da6ac7","801221","FMNH","Insects","FMNHINS 0000 801 221","Danaus melanippus var. hegesippus Cramer","","","Str-3082","China Cochin","China","Cochin","","","","","","","1",""
"7b296d41-3846-43a4-8a12-334eb297e2a0","815873","FMNH","Insects","FMNHINS 0000 815 873","Danais similis Linnaeus","","","Str-3082","China Cochin","China","Cochin","","","","","","","4",""
"a6da9710-7ec8-4f48-a946-d4bb6ba107e0","801266","FMNH","Insects","FMNHINS 0000 801 266","Euploea camaralzeman Butler, 1866","","","Str-3082","China Cochin","China","Cochin","","","","","","","1",""
"2317e12e-b7f9-44f6-af9c-e1b5f4b57c19","800433","FMNH","Insects","FMNHINS 0000 800 433","Lycaena schaeffera Eschscholtz","","","Str-183","China Cochin","China","Cochin","","","","","","","1",""
"2cb995b0-f645-446d-aaca-4ae27642204c","809331","FMNH","Insects","FMNHINS 0000 809 331","Hamadryas moorei MacLeay","","","Str-3082","China Cochin","China","Cochin","","","","","","","2",""
"62b11317-e833-4a0b-90bd-7e2765494296","808500","FMNH","Insects","FMNHINS 0000 808 500","Danaus (Anosia) chrysippus cratippus Felder, 1860","","","Str-3157","China Cochin","China","Cochin","","","","","","","2",""
"9d188efa-d6c1-452b-bf5a-272cbfcd8772","801367","FMNH","Insects","FMNHINS 0000 801 367","Catopsilia pyranthe chryseis (Drury, 1773)","","","Str-183","China Cochin","China","Cochin","","","","","","","1",""
"a251965b-e736-474d-8f23-5c29a8983eee","801218","FMNH","Insects","FMNHINS 0000 801 218","Danaus (Anosia) chrysippus cratippus Felder, 1860","","","Str-183","China Cochin","China","Cochin","","","","","","","1",""
"f3ffd790-2821-4d27-867b-2d470a5b457d","814064","FMNH","Insects","FMNHINS 0000 814 064","Miletus learchus Felder","","","Str-183","China Cochin","China","Cochin","","","","","","","3",""
"35e4c02c-a7d2-4d52-8b91-46d4e0bbd117","800020","FMNH","Insects","FMNHINS 0000 800 020","Danais petilia Stoll","","","Str-3082","China Cochin","China","Cochin","","","","","","","1",""
"f9c8c64f-fc11-4d7a-9f20-bea42335908b","811517","FMNH","Insects","FMNHINS 0000 811 517","Choerocampa suffusa Walker","","W. F. Kirby","Str-3322","China Hong Kong","China","Hong Kong","","","","","","","2",""
"568ed449-a856-41f9-b867-dc77d1266324","800236","FMNH","Insects","FMNHINS 0000 800 236","Helias Fabricius, 1807","","J. Doll","Str-2662","China","China","","","","","","","","1",""
"208ba7f5-3c8c-49c1-9d99-32976938acda","817797","FMNH","Insects","FMNHINS 0000 817 797","Danaus plexippus (Linnaeus, 1758)","","","Str-183","China Cochin","China","Cochin","","","","","","","5",""
"411483ee-739e-4212-bf6a-fdf728be0b68","808989","FMNH","Insects","FMNHINS 0000 808 989","Colias staudingeri Alphéraky, 1881","","","Str-1024","China","China","","","","","","","","2",""
"9916d938-20c7-4228-926a-f6061474d98e","801048","FMNH","Insects","FMNHINS 0000 801 048","Mycalesis Hübner, 1818","","J. Doll","Str-2662","China","China","","","","","","","","1",""
"278c8d8a-5648-4dbf-b40c-6bbc9b5a5b83","800921","FMNH","Insects","FMNHINS 0000 800 921","Mycalesis Hübner, 1818","","","Str-183","China Cochin","China","Cochin","","","","","","","1",""
"29e30084-20d3-41b2-94e3-3f06f1fac55b","801222","FMNH","Insects","FMNHINS 0000 801 222","Danaus Kluk, 1802","","","Str-183","China Cochin","China","Cochin","","","","","","","1",""
"dfdf6b5c-e4d0-451a-9308-021b2e613f43","803089","FMNH","Insects","FMNHINS 0000 803 089","Ypthima Hübner, 1818","","H. J. Elwes","Str-2477","China","China","","","","","","","","1",""
"89d3141b-d89e-4d9f-b2b6-2856b3612488","818672","FMNH","Insects","FMNHINS 0000 818 672","Lycaena Fabricius, 1807","","","Str-3082","China Cochin","China","Cochin","","","","","","","6",""
"b830a2f7-4939-43b2-bddb-166658e46bfb","800421","FMNH","Insects","FMNHINS 0000 800 421","Lycaena Fabricius, 1807","","","Str-183","China Cochin","China","Cochin","","","","","","","1",""
"4571ba3c-f241-472f-9961-ecf89f158d64","809171","FMNH","Insects","FMNHINS 0000 809 171","Lycaena Fabricius, 1807","","","Str-183","China Cochin","China","Cochin","","","","","","","2",""
"581494a8-c651-4d18-90f8-c29840da7fa9","801998","FMNH","Insects","FMNHINS 0000 801 998","Argynnis altissima Elwes","","H. J. Elwes","Str-2479","China","China","","","","","","","","1",""
"ef41d369-a0c5-4fa3-ae76-b1dd88eb9568","810023","FMNH","Insects","FMNHINS 0000 810 023","Junonia oenone var. hierta Fabricius","","","Str-181","China","China","","","","","","","","2",""
"94838562-0c94-4b68-a79f-c8b5b076b154","813811","FMNH","Insects","FMNHINS 0000 813 811","Papilio aristolochiae Fabricius","","","Str-183","China Cochin","China","Cochin","","","","","","","2",""
"cacbf8a2-7667-49b9-a991-7285386d28c4","808691","FMNH","Insects","FMNHINS 0000 808 691","Aphnaeus vulcanus Fabricius","","H. J. Elwes","Str-2477","China","China","","","","","","","","2",""
"5530e2f7-7f5d-48bb-8cb2-822dcce92b92","808871","FMNH","Insects","FMNHINS 0000 808 871","Debis rohria Fabricius","","","Str-339","China","China","","","","","","","","2",""
"f93cc0b9-8989-4ec5-aeda-8d7fc7dc7ac1","800829","FMNH","Insects","FMNHINS 0000 800 829","Colias erschoffii Alphéraky","","","Str-170","China","China","","","","","","","","1",""
"3f2adfc3-58f6-4299-8920-07ab019393c3","801313","FMNH","Insects","FMNHINS 0000 801 313","Lycaena stratbo Fabricius","","","Str-3082","China Cochin","China","Cochin","","","","","","","1",""
"7d34df54-b17b-4481-9f45-f2f6cd804ef2","800664","FMNH","Insects","FMNHINS 0000 800 664","Pieris nerissa Fabricius","","","Str-168","China","China","","","","","","","","1",""
"e718a547-27d6-479d-b74b-cd3435186aad","802615","FMNH","Insects","FMNHINS 0000 802 615","Acherontia styx Westwood, 1847","","","Str-174","China","China","","","","","","","","1",""
"1e8c949a-22a9-486e-8346-8f8ac75fc845","188556","FMNH","Insects","FMNHINS 0000 040 882","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"af1c8879-47de-450c-ae91-eeff8d5a8a9f","188527","FMNH","Insects","FMNHINS 0000 040 880","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","","","","","","","","","","1",""
"9b4ad039-f08e-462e-be57-0163163e38de","188541","FMNH","Insects","FMNHINS 0000 040 881","Coptolabrus augustus ignigena ab. purpureus Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"89f92690-4c54-4168-b011-fe3ec377787e","188843","FMNH","Insects","FMNHINS 0000 040 891","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"63a7178d-8859-4f93-a958-6a57b994a85c","188844","FMNH","Insects","FMNHINS 0000 040 892","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"05de699a-b16f-4c02-ba17-35fe6704fbad","188863","FMNH","Insects","FMNHINS 0000 040 897","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"9d3c09f9-e224-4d6f-bc1e-fb518ecf23f5","188853","FMNH","Insects","FMNHINS 0000 040 893","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","","","","","","","","","","1",""
"6693fc4e-e9fd-4088-b94a-cfdee6be51eb","188869","FMNH","Insects","FMNHINS 0000 040 898","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","","","","","","","","","","1",""
"2edfc0e8-61ef-406a-8621-55510baeebd9","188855","FMNH","Insects","FMNHINS 0000 040 894","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","","","","","","","","","","1",""
"4fbd6d66-0de4-4b77-8d00-ed5d9c6db5f7","188858","FMNH","Insects","FMNHINS 0000 040 896","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"6cbacb3d-1b3e-464e-bfb7-c13eddd40754","188856","FMNH","Insects","FMNHINS 0000 040 895","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"e9e1c2b6-2543-4412-ac23-c93f66929047","188875","FMNH","Insects","FMNHINS 0000 040 900","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"d1b728e5-05f5-4648-a936-cd2d94d56ed2","188829","FMNH","Insects","FMNHINS 0000 040 890","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"1a604bf6-15fc-4a17-837e-22170ba8f55e","188873","FMNH","Insects","FMNHINS 0000 040 899","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","","","","","","","","","","1",""
"46e98c76-25a2-4c87-b0b7-5e9d182b1e03","188877","FMNH","Insects","FMNHINS 0000 040 901","Coptolabrus elysii lopinensis Hauser, 1914","Paratype(s)","","","","","","","","","","","","1",""
"f0a3ad75-9ffc-4bd3-9f5f-295ddab783e5","188824","FMNH","Insects","FMNHINS 0000 040 888","Coptolabrus elysii chikongshanensis Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"f4355a47-7b41-4dd2-bc34-2bd0b537c482","188821","FMNH","Insects","FMNHINS 0000 040 887","Coptolabrus elysii chikongshanensis Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"a56e7199-98e3-4801-9a4f-0e2fcc1be7f9","188801","FMNH","Insects","FMNHINS 0000 040 885","Coptolabrus elysii chikongshanensis Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"b5d6858d-3348-466f-bc36-0d15b2f79480","188826","FMNH","Insects","FMNHINS 0000 040 889","Coptolabrus elysii chikongshanensis Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"11bfbe71-514b-4015-b2f9-209957827391","188819","FMNH","Insects","FMNHINS 0000 040 886","Coptolabrus elysii chikongshanensis ab. obscurior Hauser, 1914","Paratype","","","China Hunan","China","Hunan","","","","","","","1",""
"c73b90c7-6c74-4c04-a5ed-71479e2a348c","188812","FMNH","Insects","FMNHINS 0000 040 884","Coptolabrus elysii chikongshanensis ab. viridiobscurus Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"7d57e42a-a3d3-49b1-b091-9d0fbd954103","188813","FMNH","Insects","FMNHINS 0000 040 883","Coptolabrus elysii chikongshanensis ab. viridiobscurus Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"7f5f4191-1335-4dd1-9dc1-58f90b23cd8e","189228","FMNH","Insects","FMNHINS 0000 040 906","Coptolabrus ignimitella ertli Born, 1910","","","","China","China","","","","","","","","1",""
"3bcbbb74-8c86-403e-950a-58fce32af1d4","189231","FMNH","Insects","FMNHINS 0000 040 907","Coptolabrus ignimitella ertli Born, 1910","","","","China Fujian","China","Fujian","","","","","","","1",""
"e211ff33-2b1b-4260-a94e-76acbb83d917","189225","FMNH","Insects","FMNHINS 0000 040 904","Coptolabrus ignimitella antaeus Hauser & Hauser, 1914","","F. Hauser","","China Guangdong","China","Guangdong","","","","","","","1",""
"a38b902f-3d56-4297-a5b6-9110ac1a3523","189222","FMNH","Insects","FMNHINS 0000 040 902","Coptolabrus ignimitella antaeus Hauser & Hauser, 1914","","F. Hauser","","China Guangdong","China","Guangdong","","","","","","","1",""
"b2254d03-e4b1-4770-a3d9-db4349e927ca","189224","FMNH","Insects","FMNHINS 0000 040 903","Coptolabrus ignimitella antaeus Hauser & Hauser, 1914","","","","China Guangdong","China","Guangdong","","","","","","","1",""
"74931b43-fcac-4c6a-82d5-8a240f561fd2","189226","FMNH","Insects","FMNHINS 0000 040 905","Coptolabrus ignimitella antaeus Hauser & Hauser, 1914","","","","China Guangdong","China","Guangdong","","","","","","","1",""
"250d70de-cfed-40ab-8be9-96de49190bcf","189569","FMNH","Insects","FMNHINS 0000 040 909","Coptolabrus lafossei Feisthamel, 1845","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"3027311e-0ce1-4996-94d6-9c89eb5ebf31","189535","FMNH","Insects","FMNHINS 0000 040 908","Coptolabrus lafossei Feisthamel, 1845","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"58976c69-aa3c-4c82-96b9-544c8bb5192a","189597","FMNH","Insects","FMNHINS 0000 040 913","Coptolabrus coelestis buchi Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"75519ff2-f275-4c18-8a06-55c97b6a53bc","189616","FMNH","Insects","FMNHINS 0000 040 916","Coptolabrus coelestis buchi Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"95b54936-6f7f-41fb-94db-1fca8c1c63ac","189672","FMNH","Insects","FMNHINS 0000 040 918","Coptolabrus coelestis buchi Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"3979ae5b-a2bc-41a4-a31f-7ed0cc25a863","189677","FMNH","Insects","FMNHINS 0000 040 919","Coptolabrus coelestis buchi Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"246cdb25-8b62-49ef-98cc-9520f77c1dac","189665","FMNH","Insects","FMNHINS 0000 040 917","Coptolabrus coelestis buchi ab. coerulescens Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"68137cae-8ea9-4bf2-a6dd-14f99dde9458","189601","FMNH","Insects","FMNHINS 0000 040 914","Coptolabrus coelestis buchi ab. hebes Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"8086121e-78f1-46dd-8c0c-f8311db73b42","189604","FMNH","Insects","FMNHINS 0000 040 915","Coptolabrus coelestis buchi ab. hebes Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"c434b981-9a9e-403d-b9dd-7e611183a9a6","189865","FMNH","Insects","FMNHINS 0000 040 936","Coptolabrus coelestis var. melanelytrius Hauser, 1921","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"be260785-40ab-411b-8c5e-5bf8a360a67b","189877","FMNH","Insects","FMNHINS 0000 040 940","Coptolabrus coelestis montanus (Hauser, 1913)","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"21e53da0-f9ca-4e70-aef4-981fb20d54a5","190092","FMNH","Insects","FMNHINS 0000 040 947","Coptolabrus coelestis var. lungtschuanensis Hauser, 1919","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"46805b5f-d228-42bc-9a6b-2e974819006d","190073","FMNH","Insects","FMNHINS 0000 040 946","Coptolabrus coelestis var. lungtschuanensis Hauser, 1919","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"76b7e7ab-7bf8-4d0c-afb9-5fe149fecc2b","189884","FMNH","Insects","FMNHINS 0000 040 942","Coptolabrus coelestis var. lungtschuanensis Hauser, 1919","Paratype(s)","","","","","","","","","","","","1",""
"b663c9d7-3a28-4f80-a88e-dea92f7ebcbb","190156","FMNH","Insects","FMNHINS 0000 040 956","Coptolabrus coelestis buchi ab. perviridis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"e99eb19e-04a0-4dc1-836d-d3c84535b6ae","190100","FMNH","Insects","FMNHINS 0000 040 950","Coptolabrus coelestis buchi ab. perviridis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a531bbeb-2683-4686-a25c-e838f69e8fdf","190151","FMNH","Insects","FMNHINS 0000 040 954","Coptolabrus coelestis buchi ab. perviridis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"1594bd7b-7098-4eb5-9b4c-c29e9a31b82f","190157","FMNH","Insects","FMNHINS 0000 040 957","Coptolabrus coelestis buchi ab. hebes Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"bc0c10d2-e07a-4fe9-9428-97f45bd68c29","190158","FMNH","Insects","FMNHINS 0000 040 958","Coptolabrus coelestis buchi ab. hebes Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"07530271-6414-41d0-ad72-33f39d75e14e","190117","FMNH","Insects","FMNHINS 0000 040 952","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a876047c-4413-46cc-be30-b46f589e5a56","190095","FMNH","Insects","FMNHINS 0000 040 948","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"1b0128fd-3339-42ee-9168-adcaf973a3d3","190099","FMNH","Insects","FMNHINS 0000 040 949","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"08e6a6a9-bb03-492d-96fa-b6986546c2b6","190108","FMNH","Insects","FMNHINS 0000 040 951","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"e34b48b6-019a-4ac7-bfbc-01da9048cb76","190123","FMNH","Insects","FMNHINS 0000 040 953","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"ef7468f2-dd8a-4e50-aea2-355b90e14303","190154","FMNH","Insects","FMNHINS 0000 040 955","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"24926810-aa06-4495-8c21-3fd458f02753","190050","FMNH","Insects","FMNHINS 0000 040 943","Coptolabrus coelestis lafossei var. chlorothyreus Hauser, 1921","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"035e5454-5b3a-44ff-b27e-90ea1199de62","190053","FMNH","Insects","FMNHINS 0000 040 944","Coptolabrus coelestis lafossei var. chlorothyreus Hauser, 1921","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"d54c955a-50af-4a42-88e3-b14e63bf5b9e","190063","FMNH","Insects","FMNHINS 0000 040 945","Coptolabrus coelestis lafossei var. chlorothyreus Hauser, 1921","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"75adb03a-5b48-4a8e-b2ac-83ed23d25ab8","189793","FMNH","Insects","FMNHINS 0000 040 921","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"6bd99a16-ec70-4116-bace-bac19c73f513","189796","FMNH","Insects","FMNHINS 0000 040 922","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"d889f9f2-27ca-4072-b946-7ce018bdb934","189773","FMNH","Insects","FMNHINS 0000 040 920","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"1e89ff41-2ef8-4375-9a68-ee3ebb83fd35","189802","FMNH","Insects","FMNHINS 0000 040 923","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"e385fa9b-0bb7-43bf-a50b-10526700fb17","189856","FMNH","Insects","FMNHINS 0000 040 933","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"ff4e2b47-0609-487c-baf3-63459a2bf7c4","189836","FMNH","Insects","FMNHINS 0000 040 928","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"f81c82ea-554d-4751-bcf0-0d85bbe6a8ff","189844","FMNH","Insects","FMNHINS 0000 040 930","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"fe7c19a9-bcb0-4108-a8e1-d980e39e55e4","189849","FMNH","Insects","FMNHINS 0000 040 931","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"36c6a2e8-87ce-4373-b9b7-51335893bd6b","189859","FMNH","Insects","FMNHINS 0000 040 934","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"1ad5f994-345b-46b2-83d8-45bd5249aa02","189840","FMNH","Insects","FMNHINS 0000 040 929","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"fb4fe070-a64b-412a-8d22-3879d843d259","189860","FMNH","Insects","FMNHINS 0000 040 935","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"f5ea5a1a-bde5-44c6-a767-24a5dc7bf15d","189821","FMNH","Insects","FMNHINS 0000 040 925","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"58b1328c-d802-4c04-bf7e-c1135780074f","189855","FMNH","Insects","FMNHINS 0000 040 932","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"fcc973bf-1a29-4dd6-a0ed-43f30808b495","189834","FMNH","Insects","FMNHINS 0000 040 927","Coptolabrus coelestis ab. smaragdulus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a7da233a-b59f-4d92-97bf-9802fe9dede3","189825","FMNH","Insects","FMNHINS 0000 040 926","Coptolabrus coelestis ab. smaragdulus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"6c7f1b44-1e56-4097-ad00-f821b61f44ee","189868","FMNH","Insects","FMNHINS 0000 040 938","Coptolabrus coelestis ab. smaragdulus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"825e3f1e-f4e5-4f96-aad8-2a5b639fb98b","189866","FMNH","Insects","FMNHINS 0000 040 937","Coptolabrus coelestis ab. smaragdulus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a7502120-449c-4a5e-8f3c-49db99afc5df","189807","FMNH","Insects","FMNHINS 0000 040 924","Coptolabrus coelestis ab. obscuratus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a8a6c395-5bce-4900-a744-9ac3b225962b","189881","FMNH","Insects","FMNHINS 0000 040 941","Coptolabrus coelestis ab. obscuratus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"e1a8addc-b47d-48a3-b8f1-da6615069e09","189873","FMNH","Insects","FMNHINS 0000 040 939","Coptolabrus coelestis ab. obscuratus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"72055eeb-a8d7-4fd2-837b-7c6b092a308f","190165","FMNH","Insects","FMNHINS 0000 040 959","Coptolabrus coelestis giganteus ab. ornaticollis Hauser, 1913","Paratype(s)","","","China Fujian","China","Fujian","","","","","","","1",""
"151584e5-6957-4509-a6a7-e8b3b4f807bc","190928","FMNH","Insects","FMNHINS 0000 046 500","Formica densiventris Viereck, 1903","","H. Stevens","","","China","Sichuan","","","","","30.6517","104.076","1",""
"84695b7b-cafb-477a-b9ab-ace0b63dd88b","191096","FMNH","Insects","FMNHINS 0000 040 962","Coptolabrus smaragdinus innshanensis Hauser, 1914","","","","China Hebei","China","Hebei","","","","","","","1",""
"33a2fcdc-d819-4756-a304-1d4cce0f2fda","199749","FMNH","Insects","FMNHINS 0000 018 653","Pterostichus (Pterostichus) przewalskyi Tschitschérine, 1888","Paratype(s)","","","China Tibet","China","Tibet","","","","","","","1",""
"ace61a49-c7ea-4e53-b312-501ca17abfe8","199717","FMNH","Insects","FMNHINS 0000 018 652","Pterostichus (Pterostichus) potanini Tschitschérine, 1889","Paratype(s)","","","China Tibet","China","Tibet","","","","","","","1",""
"186f40b0-cbcd-48d2-9940-53618e113c16","2111734","FMNH","Insects","FMNHINS 0000 075 015","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"9c20a81a-df41-4825-a961-98f98658b9e2","2111737","FMNH","Insects","FMNHINS 0000 075 016","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"c7690630-7d4a-41af-936d-84f75238f43e","2111728","FMNH","Insects","FMNHINS 0000 075 013","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"acc2d4fb-7902-4c6e-bc24-20d066764eee","2111742","FMNH","Insects","FMNHINS 0000 075 017","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"62cf8cc5-09b9-4b03-aaa5-62e9e1e4a0e4","2111745","FMNH","Insects","FMNHINS 0000 075 018","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"1736fccc-2ce9-45ff-bd41-a3170d6f1de4","2111748","FMNH","Insects","FMNHINS 0000 075 019","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"1b7ec70c-9dca-4f8b-b478-4e546dc5fcc2","2111749","FMNH","Insects","FMNHINS 0000 075 020","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"d914333a-1be1-4309-895b-df127d5a7e01","2111750","FMNH","Insects","FMNHINS 0000 075 021","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"2d319d86-8d38-4472-87a3-a9740d6e1dc9","2111751","FMNH","Insects","FMNHINS 0000 075 022","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"91cc7060-cadd-44ca-8587-14eb7f1ac124","2111727","FMNH","Insects","FMNHINS 0000 075 012","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"23472846-d816-4edd-a7a9-225f614fe3a4","2111731","FMNH","Insects","FMNHINS 0000 075 014","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"9bc74f55-ffa0-4942-b44c-efbcb4d31e9e","2111717","FMNH","Insects","FMNHINS 0000 075 010","Aclypea daurica von Gebler, 1832","","J. Cooter","","","","","","","","","","","1",""
"e1eab472-4eff-42aa-8cdd-c5e80ebe08cc","2111724","FMNH","Insects","FMNHINS 0000 075 011","Aclypea daurica von Gebler, 1832","","J. Cooter","","","","","","","","","","","1",""
"f33162ee-0b66-4654-a465-d7b1f0d76161","2112054","FMNH","Insects","FMNHINS 0000 075 058","Aclypea sericea Zubkov, 1833","","F. Hauser","","","","","","","","","","","1",""
"43818007-806d-474e-aca1-fcbfeb295da9","2112055","FMNH","Insects","FMNHINS 0000 075 059","Aclypea sericea Zubkov, 1833","","F. Hauser","","","","","","","","","","","1",""
