"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c7cb5fbf-2831-4994-a637-c75b9e0b46d4","2377453","FMNH","Invertebrate Zoology","337822","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","5",""
"efede442-c338-47f5-b5ce-c031e2b37465","2377455","FMNH","Invertebrate Zoology","337823","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"a9902268-9e7e-403f-ac76-cf993d8ac91b","2377456","FMNH","Invertebrate Zoology","337824","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"f14702c9-d023-43ab-b5f9-971e506bd435","2377457","FMNH","Invertebrate Zoology","337825","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"d9163a43-cdd1-44fa-856a-129f550043d6","2377459","FMNH","Invertebrate Zoology","337828","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-003","","","","hammer and chisel","","","","32.3136","-64.8486","9",""
"47cc2779-3c46-4a6e-bbf9-768cf90943f2","2377461","FMNH","Invertebrate Zoology","337830","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","EtOH > dry","","","32.3579","-64.6416","6",""
"09e19a00-2d87-4198-b0cb-ea85d819d034","2377477","FMNH","Invertebrate Zoology","337838","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-004","","","","hammer and chisel","","","","32.3124","-64.851","1",""
"e3b630fb-e57f-43fe-99e0-276fe4086d57","2377478","FMNH","Invertebrate Zoology","337839","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","1",""
"b4f8fae8-d913-4932-a557-9380b468f487","2377482","FMNH","Invertebrate Zoology","337843","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"a019b9d2-5e95-4726-b563-5639c93b4f93","2377485","FMNH","Invertebrate Zoology","337845","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","","","","32.3422","-64.6569","2",""
"541c0168-7ad2-412f-a796-5d5540e5b3ac","2377486","FMNH","Invertebrate Zoology","337846","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","2",""
"6cc7a486-d07c-45c5-b450-a1e980c5c12e","2377487","FMNH","Invertebrate Zoology","337847","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","6",""
"d1d7a9d0-88c1-470f-babc-88c200fc9f25","4621446","FMNH","Invertebrate Zoology","392795","Thylacodes bermudensis Bieler et al., 2023","Holotype","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","","","","32.3239","-64.7383","1",""
"8f12dd1a-c85c-4846-add8-f62a0b9fa88d","4621453","FMNH","Invertebrate Zoology","392796","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","","","","32.3239","-64.7383","1",""
"16818a52-03af-49da-832d-8baf93fade36","2377479","FMNH","Invertebrate Zoology","337840","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"841a042b-28d8-43f1-89bd-ce73a629b913","2377481","FMNH","Invertebrate Zoology","337841","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"50ce2834-8243-498a-bd9d-925aec691e6b","438259","FMNH","Invertebrate Zoology","78327","Megalocranchia oceanica (Voss, 1960)","","","FMNH78327","Bermuda","Bermuda","","trawl","unknown > 70% EtOH","","","32.2","-64.6","1",""
"d4aabe61-b6d3-4fd8-8623-8f8d93d59f73","438258","FMNH","Invertebrate Zoology","78326","Megalocranchia oceanica (Voss, 1960)","","","FMNH78326","Bermuda","Bermuda","","Blake trawl","unknown > 70% EtOH","","","32.1333","-64.55","1",""
"03ea5812-4074-4d57-97c2-cfa70a8cd134","2202006","FMNH","Invertebrate Zoology","78316","Megalocranchia papillata Voss, 1960","Holotype","","FMNH78316","Bermuda","Bermuda","","trawl","unknown > 70% EtOH","","","32.08","-64.63","1","No"
"50693f7a-ebf9-4871-8ba4-349b24964d0e","438902","FMNH","Invertebrate Zoology","78308","Histioteuthis celetaria celetaria (Voss, 1960)","","","FMNH78308","Bermuda","Bermuda","","otter trawl","unknown > 70% EtOH","","","32.17","-64.75","1",""
"d5ada9bb-957e-4c35-b37d-f5db4bb1407e","438901","FMNH","Invertebrate Zoology","78307","Calliteuthis reversa A. E. Verrill, 1880","","","FMNH78307","Bermuda","Bermuda","","otter trawl","unknown > 70% EtOH","","","32.2117","-64.5867","1",""
"98ed82fa-69e0-4c3f-a1e5-2ab0749d62f5","4621913","FMNH","Invertebrate Zoology","16573","Peneroplis","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","","","32.1367","-64.55","1",""
"5a32f437-c6e6-4aa3-9fba-ad5c80143289","4622159","FMNH","Invertebrate Zoology","16614","Hexactinellida","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","","","32.1367","-64.55","1",""
"1ec2111f-3b7c-4115-892c-48764af8823f","4601444","FMNH","Invertebrate Zoology","16499","Anthozoa","","T. H. Bean","THB-16499","Bermuda","Bermuda","","","","","","32.3072","-64.8747","2",""
"0bbaa9f5-fc03-49b9-babd-477d22f3ec2e","4606104","FMNH","Invertebrate Zoology","16531","Agaricia fragilis Dana, 1846","","T. H. Bean","THB1905-18","Bermuda","Bermuda","","trawl","","","","32.0892","-65.0593","1",""
"893c6533-e679-40c4-a34b-a913f05531b3","4606124","FMNH","Invertebrate Zoology","16534","Agaricia fragilis Dana, 1846","","R. Haas","RH-7346","","","","","","","","","","2",""
"be43a114-5933-4d5c-95ab-44d77cef50e4","4579166","FMNH","Invertebrate Zoology","16226","Lytechinus variegatus variegatus (Lamarck, 1816)","","R. T. Jackson","FMNH16226","Bermuda","Bermuda","","","","","","","","26",""
"6b0cf1ec-81c7-4817-aa3f-55d5bb1aa0d9","4609640","FMNH","Invertebrate Zoology","1297","Muricea muricata (Pallas, 1766)","","T. H. Bean","THB-1297","Bermuda","Bermuda","","","","","","32.3501","-64.6597","1",""
"2d183b72-67bc-4b39-965f-3dc601873c53","4609643","FMNH","Invertebrate Zoology","1298","Plexaurella dichotoma (Esper, 1788)","","T. H. Bean","THB-1297","Bermuda","Bermuda","","","","","","32.3501","-64.6597","1",""
"113c4d66-5196-496f-aecb-6992dd5a7210","4585946","FMNH","Invertebrate Zoology","16340","Linckia guildingi Gray, 1840","","T. H. Bean","THB1905-9","Bermuda","Bermuda","","","","","","32.3496","-64.6893","1",""
"37fa547f-8c38-4788-b715-5b8b763a4c50","4621561","FMNH","Invertebrate Zoology","16554","Alcyonacea","","T. H. Bean","FMNH16554","Bermuda","Bermuda","","","","","","32.3498","-64.6583","2",""
"0cb98435-156c-4b00-aa8f-fae6ce064c1c","4621604","FMNH","Invertebrate Zoology","16565","Anthozoa","","T. H. Bean","THB1905-18","Bermuda","Bermuda","","trawl","","","","32.0892","-65.0593","1",""
"faee6426-377d-41eb-b7a6-5e422d401f3e","4622134","FMNH","Invertebrate Zoology","16606","Porifera","","T. H. Bean","THB1905-17","Bermuda","Bermuda","","hook","","","","32.0892","-65.0593","1",""
"9cf3b9b4-6b09-44b1-9574-8c969fb8c1fa","4621576","FMNH","Invertebrate Zoology","16558","Cnidaria","","L. Mowbray","LM-16558","","Bermuda","St. George's Parish","","","","","32.3339","-64.6845","1",""
"c34776c1-4d3f-4611-886d-fd2ae4fd8b7f","4621926","FMNH","Invertebrate Zoology","16578","Porifera","","L. Mowbray","LM-16558","","Bermuda","St. George's Parish","","","","","32.3339","-64.6845","1",""
"397ccfb4-2960-4925-bbef-3230746fdd51","4621919","FMNH","Invertebrate Zoology","16576","Porifera","","L. Mowbray","LM-16558","","Bermuda","St. George's Parish","","","","","32.3339","-64.6845","1",""
"a96109cd-a587-4384-9a20-d0345a816407","4622156","FMNH","Invertebrate Zoology","16612","Porifera","","T. H. Bean","THB-16612","","","","","","","","","","1",""
"ac16d5ac-cec2-4670-8248-67f028d883f0","4621594","FMNH","Invertebrate Zoology","16562","Hydrozoa","","T. H. Bean","THB1905-18","Bermuda","Bermuda","","trawl","","","","32.0892","-65.0593","1",""
"7b630166-7fae-4606-95fe-f48cbc300b44","4582832","FMNH","Invertebrate Zoology","16267","Moira atropos (Lamarck, 1816)","","","FMNH150069","Bermuda","Bermuda","","","","","","","","6",""
"0a495c37-7c98-4a5c-9629-a22c3318b5d5","4601354","FMNH","Invertebrate Zoology","212","Oculina varicosa Le Sueur, 1820","","","FMNH150069","Bermuda","Bermuda","","","","","","","","2",""
"2dfe8e3f-a2dd-49a8-8a1a-714902f97c4b","4606132","FMNH","Invertebrate Zoology","150","Agaricia fragilis Dana, 1846","","","FMNH150069","Bermuda","Bermuda","","","","","","","","1",""
"f59ef353-fc3d-4708-990a-f3aa5b6163b8","4604121","FMNH","Invertebrate Zoology","2842","Meandrina meandrites (Linnaeus, 1758)","","Bermuda Biological Station","BBS-2842","Bermuda","Bermuda","","","","","","","","1",""
"20229ccb-ab20-4dfc-95b8-bbcd9a0b1aea","4623031","FMNH","Invertebrate Zoology","2843","Isophyllia sinuosa (Ellis & Solander, 1786)","","Bermuda Biological Station","BBS-2842","Bermuda","Bermuda","","","","","","","","1",""
"a4142c23-53bd-43f6-9dee-5973c4e1c1a9","4605939","FMNH","Invertebrate Zoology","16522","Scleractinia","","R. E. Semond","RES-16522","Bermuda","Bermuda","","","","","","","","1",""
"1704b71f-b28d-4183-a744-888173287d2e","4606128","FMNH","Invertebrate Zoology","151","Agaricia fragilis Dana, 1846","","","FMNH150069","Bermuda","Bermuda","","","","","","","","3",""
"f86105a7-8447-431d-b5b9-9380b1262ae3","845293","FMNH","Insects","FMHD#1963-0031","","","W. R. Suter, J. H. Suter","FMHD#63-31","Bermuda Pembroke","Bermuda","Pembroke","","","","","","","",""
"3908a287-c9fb-4938-8a2c-bc3aec897172","834065","FMNH","Insects","FMHD#1964-0002","","","J. H. Suter, W. R. Suter","FMHD#64-2","Bermuda Hamilton","Bermuda","Hamilton","Berlese","","","","","","",""
"34429218-1933-40e4-b2fb-35a2a3222ffc","834066","FMNH","Insects","FMHD#1964-0003","","","J. H. Suter, W. R. Suter","FMHD#64-3","Bermuda Hamilton","Bermuda","Hamilton","Berlese","","","","","","",""
"506bfaaf-e98e-49a3-997c-32b97043668c","834067","FMNH","Insects","FMHD#1964-0001","","","W. R. Suter","FMHD#64-1","Bermuda Paget","Bermuda","Paget","Berlese","","","","","","",""
"1b7f5ade-bd08-4fdb-b6e5-888a5c730e61","845292","FMNH","Insects","FMHD#1963-0029","","","W. R. Suter, J. H. Suter","FMHD#63-29","Bermuda St. George","Bermuda","St. George","Berlese","","","","","","",""
"fe6d11b1-b641-4b66-9c8b-2195e87b0231","845291","FMNH","Insects","FMHD#1963-0022","","","W. R. Suter","FMHD#63-22","Bermuda St. George","Bermuda","St. George","Berlese","","","","","","",""
"1c65b75b-f18e-471f-a6cd-51bba90eff0e","4623388","FMNH","Invertebrate Zoology","16637","Scleractinia","","T. H. Bean","THB-16637","Bermuda","Bermuda","","","","","","32.3229","-64.741","",""
"af267b50-ea0b-410a-8a8d-b31abb15f7c9","4601343","FMNH","Invertebrate Zoology","2830","Oculina varicosa Le Sueur, 1820","","F. Haas","FH-2830","Bermuda","Bermuda","","","","","","","","2",""
"b5b77d4a-9650-477e-b635-51c6bf68643f","3839486","FMNH","Invertebrate Zoology","15858","Neogonodactylus bredini (Manning, 1969)","","L. L. Mowbray","LM-15858","Bermuda","Bermuda","","","unknown > 70% EtOH","","","","","6",""
"c09744d7-9ee2-4736-8080-accdf91bec25","627064","FMNH","Fishes","48125","Scarus iserti","","D. E. S. Brown, Hass, Gleeson, L. P. Woods, M. G. Grey, R. J. Lambert, M. J. Bauer","BOE-48-3A","Bermuda","Bermuda","","rotenone","","alc","","32.3647","-64.7146","7","No"
"ad7541c0-4ad4-44b4-aa7e-4f5643c4a110","605141","FMNH","Fishes","5288","Scarus iserti","","T. H. Bean","THB1905-125","Bermuda","Bermuda","","","","alc","","32.3113","-64.7607","2","No"
"41bea766-57f5-4f9a-816a-f4737bab9975","605168","FMNH","Fishes","5315","Scarus iserti","","T. H. Bean","THB1905-189","Bermuda","Bermuda","","Seine","","alc","","32.3703","-64.6493","4","No"
"ff9acf07-2b74-4eec-8d23-b84a021304ed","627218","FMNH","Fishes","48279","Scarus iserti","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","1","No"
"00217fd0-5d45-4096-a720-63722014dc50","605182","FMNH","Fishes","5329","Scarus iserti","","T. H. Bean","THB1905-37","Bermuda","Bermuda","","fish pot","","alc","","32.3229","-64.741","1","No"
"018df939-290a-444e-9e6d-9c5ea7906729","627486","FMNH","Fishes","48410","Scarus iserti","","L. M. Mowbray","Z48410","Bermuda","Bermuda","","","","alc","","32.3235","-64.7428","1","No"
"b0783201-6e91-4445-867c-0df6d37e6425","627328","FMNH","Fishes","48389","Caranx lugubris","","R. Rutherford, T. Moores","Z48389","Bermuda","Bermuda","","trolling","","alc","","32.4023","-64.5674","1",""
"c63929ac-f889-4470-82c3-3e7ddd097cb9","628810","FMNH","Fishes","49655","Melamphaes pumilus","","","C-48-H30","Bermuda","Bermuda","","35 ft. otter trawl","","alc","","32","-64.8617","2","Yes"
"8ee2a844-b43e-4f4c-9e72-3663bd4ae43a","627263","FMNH","Fishes","48324","Eucinostomus harengulus","","L. P. Woods, M. G. Grey, N. Burland","BOE-48-88","Bermuda","Bermuda","","","","alc","","32.3585","-64.7153","20",""
"3d4c9f75-1c1f-4953-854a-3de704feeac9","627269","FMNH","Fishes","48330","Exocoetus obtusirostris","","","Z48330","Bermuda","Bermuda","","","","alc","","32.25","-64.5833","2",""
"880277e7-de51-4819-bc4b-4e57a5de059a","628103","FMNH","Fishes","48988","Parexocoetus brachypterus","","L. L. Mowbray","LLM-BE157","Bermuda","Bermuda","","","","alc","","32.2813","-64.8367","2",""
"0cf7df00-8624-4ba0-8e68-8c0912dee604","627643","FMNH","Fishes","48641","Hirundichthys rondeletii","","L. L. Mowbray","LLM-BE76","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","12",""
"59360fe6-e659-40b8-a38f-8e9e8b98df5d","627708","FMNH","Fishes","48437","Euleptorhamphus velox","","L. L. Mowbray","LLM-BE101","Bermuda","Bermuda","","dip net","","alc","","32.3231","-64.7389","2",""
"8ae3f266-3a16-46ea-a3a1-5750bc1b7cd3","628094","FMNH","Fishes","48979","Hirundichthys rodeletii","","L. S. Mowbray","Z48979","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","58",""
"44d17f8e-b57c-4c2c-9af4-9a5e33ea69dc","627241","FMNH","Fishes","48302","Haemulon sciurus","","","BOE-48-66","Bermuda","Bermuda","","","","alc","","32.4249","-64.7338","9",""
"391a9c4f-198d-4152-9a67-385b403a8a4f","604827","FMNH","Fishes","5447","Acanthurus coeruleus","","T. H. Bean","THB1905-111","Bermuda","Bermuda","","","","alc","","32.2885","-64.7587","2",""
"5d16d566-f776-4b76-a1ad-24de6ebceb9e","605165","FMNH","Fishes","5312","Scarus taeniopterus","","T. H. Bean","THB1905-101","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","2","No"
"8befa5f9-f719-4414-8969-1e4825e8f616","627785","FMNH","Fishes","48806","Emblemaria atlantica","","L. L. Mowbray","LLM-BE105","Bermuda","Bermuda","","","","alc","","32.2897","-64.8422","11",""
"ac3c6b0d-1e44-4b4e-a571-faaf89a0e60d","628090","FMNH","Fishes","48975","Hirundichthys rondeletii","","V. Zerill","Z48975","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","18",""
"a89b28e2-6419-484e-9f86-88536f5240a0","627099","FMNH","Fishes","48160","Diplodus bermudensis","Paratype(s)","Gleeson, M. G. Grey, F. Haas, Hass, L. P. Woods, D. E. S. Brown","BOE-48-5","Bermuda","Bermuda","","poison","","alc","","32.345","-64.6669","21",""
"ced4b841-7a36-40f6-8c03-9a7a09175dfc","627138","FMNH","Fishes","48199","Diplodus bermudensis","Paratype(s)","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","118",""
"980fd220-896f-4029-a70f-3a8c9d47f283","628077","FMNH","Fishes","48962","Trachinotus falcatus","","L. L. Mowbray","LLM-BE83","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","2",""
"8cb614bf-f4bc-47f0-b058-08ab032d7013","627992","FMNH","Fishes","48877","Moringua edwardsi","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","6",""
"ee5d88ed-e9b6-4da2-a501-9b6e722222de","603253","FMNH","Fishes","5040","Haemulon carbonarium","","T. H. Bean","THB1905-110","Bermuda","Bermuda","","hook","","alc","","32.2885","-64.7587","2",""
"61912a99-cbea-4b84-9ff1-692038dbb23b","627253","FMNH","Fishes","48314","Nes longum","","","BOE-48-66","Bermuda","Bermuda","","","","alc","","32.4249","-64.7338","6",""
"4df0ee9c-17d7-4a2a-b5da-144c7e51263e","627637","FMNH","Fishes","48635","Exocoetus obtusirostris","","","Z48635","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","5",""
"5e869728-d0bb-422f-8449-7dc0baf7b812","605140","FMNH","Fishes","5286","Scarus guacamaia","","T. H. Bean","THB1905-55","Bermuda","Bermuda","","fish pot","","alc","","32.3229","-64.741","2","No"
"a795fe97-6826-4947-bc7d-84446c18e9c1","627456","FMNH","Fishes","48092","Diplodus bermudensis","Paratype(s)","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","6",""
"13a60d72-583e-4105-989c-67d047cd3a3f","627225","FMNH","Fishes","48286","Scartella cristata","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","18",""
"d06b6f42-5ed5-48f6-b2d5-2c46bc3b17d7","605152","FMNH","Fishes","5299","Entomacrodus nigricans","","T. H. Bean","THB1905-122","Bermuda","Bermuda","","","","alc","","32.2836","-64.7649","33",""
"b23d1611-f8de-4a43-9280-94f8e7fb90c6","604665","FMNH","Fishes","4897","Scartella cristata","","T. H. Bean","THB1905-123","Bermuda","Bermuda","","","","alc","","32.2836","-64.7649","22",""
"327b7ad3-1f5e-47fa-9e63-be277a983a59","627861","FMNH","Fishes","48708","Astrapogon stellatus","","L. L. Mowbray","LLM-BE47","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","3",""
"f09fe820-071e-4f7a-9202-93f2b40cb3ca","604662","FMNH","Fishes","4894","Scartella cristata","","T. H. Bean","THB1905-29","Bermuda","Bermuda","","","","alc","","32.2905","-64.7568","25",""
"2681cf1f-f439-450f-b8fa-2829b0d56897","605007","FMNH","Fishes","5153","Acanthostracion polygonius","","T. H. Bean","THB1905-128","Bermuda","Bermuda","","Seine","","alc","","32.3501","-64.6597","2",""
"a6e7ea62-e3eb-40ed-a439-d118f5ab7aed","627653","FMNH","Fishes","48651","Hirundichthys rondeletii","","","Z48649","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","27",""
"4a228cb8-4e57-46d7-a6e8-a00d1ea326c6","627923","FMNH","Fishes","48770","Monacanthus tuckeri","","L. L. Mowbray","LLM-BE20","Bermuda","Bermuda","","","","alc","","","","5",""
"e5886dd8-697e-4c4b-a105-47d6b1dfd0a4","618490","FMNH","Fishes","32754","Prionace glauca","","S. J. Walpole","Z32754","Bermuda","Bermuda","","","","alc","","","","2",""
"a93fc3cd-da7c-4a43-9bc6-96691d442bfb","628092","FMNH","Fishes","48977","Hirundichthys rondeletii","","L. S. Mowbray","Z48977","Bermuda","Bermuda","","","","alc","","","","5",""
"8947b59b-5533-4660-a1ad-3f58fe19bb4e","678265","FMNH","Fishes","99508","Bothus robinsi","","L. L. Mowbray","LLM-BE104","Bermuda","Bermuda","","","","alc","","32.3235","-64.7438","5",""
"d0ae0286-6775-4dfb-9664-dacee212d26f","627672","FMNH","Fishes","48670","Bothus","","L. L. Mowbray","LLM-BE104","Bermuda","Bermuda","","","","alc","","32.3235","-64.7438","1",""
"5603f1fc-1bc3-4080-ac5a-d430068fe824","627068","FMNH","Fishes","48129","Scartella cristata","","D. E. S. Brown, Hass, Gleeson, L. P. Woods, M. G. Grey, R. J. Lambert, M. J. Bauer","BOE-48-3A","Bermuda","Bermuda","","rotenone","","alc","","32.3647","-64.7146","7",""
"cd3fc4db-6b79-4ff2-8ae9-9fe1665e850d","678264","FMNH","Fishes","99507","Bothus ocellatus","","L. L. Mowbray","LLM-BE104","Bermuda","Bermuda","","","","alc","","32.3235","-64.7438","5",""
"b90e71f0-0a42-4f5d-8c66-20e970875b9a","627652","FMNH","Fishes","48650","Cheilopogon furcatus","","","Z48649","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","15",""
"7b9c496f-a304-456f-b521-8a412fcd7943","627545","FMNH","Fishes","48543","Doratonotus megalepis","","L. L. Mowbray","LLM-BE165","Bermuda","Bermuda","","seine","","alc","","32.3113","-64.7607","2",""
"8b83d620-f45c-4ea0-8458-0a8bf3940fa3","604840","FMNH","Fishes","5460","Acanthurus bahianus","","T. H. Bean","THB1905-248","Bermuda","Bermuda","","Seine","","alc","","32.3604","-64.6721","3",""
"e3bc9148-b85d-4771-9747-b713b70a5ebf","628104","FMNH","Fishes","48989","Parexocoetus brachypterus","","L. L. Mowbray","LLM-BE99","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","3",""
"9e80bd05-a3d1-4154-bd96-59cd496a2614","627240","FMNH","Fishes","48301","Bothus robinsi","","","BOE-48-66","Bermuda","Bermuda","","","","alc","","32.4249","-64.7338","7",""
"78770a3c-a28d-4db5-8c9d-f2ff487a3693","627662","FMNH","Fishes","48660","Cheilopogon furcatus","","L. L. Mowbray","LLM-BE100","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","5",""
"22074a46-c53e-47d6-858f-8263cf2e99fd","627747","FMNH","Fishes","48476","Hirundichthys rondeletii","","L. L. Mowbray","LLM-BE86","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","2",""
"4505a97f-a85e-4d8b-a464-da41ad6e7719","627912","FMNH","Fishes","48759","Rypticus subbifrenatus","","L. L. Mowbray","LLM-BE124","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","2",""
"b19bc2ea-c532-4474-bd49-cb73ff22f38c","627181","FMNH","Fishes","48242","Plectrypops retrospinis","","D. E. S. Brown, L. P. Woods, M. G. Grey, Gleeson, E. Brown","BOE-48-11","Bermuda","Bermuda","","","","","","32.448","-64.7618","2",""
"4bbfa054-e4a6-4135-b403-516cf925444b","627737","FMNH","Fishes","48466","Cheilopogon furcatus","","L. L. Mowbray","LLM-BE76","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","11",""
"ccc00f04-d5bf-47e1-b5fd-02952cce0489","627997","FMNH","Fishes","48882","Holanthias martinicensis","","L. L. Mowbray","LLM-BE18","Bermuda","Bermuda","","","","alc","","","","4",""
"2719c792-2065-4ffe-a5dc-117b438d713a","628099","FMNH","Fishes","48984","Cheilopogon cyanopterus","","L. L. Mowbray","LLM-BE67","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","2","No"
"6f7a6d83-055c-48c0-929a-31b33037ff71","604769","FMNH","Fishes","5001","Eucinostomus argenteus","","T. H. Bean","THB1905-98","Bermuda","Bermuda","","Seine","","alc","","32.3626","-64.6771","2",""
"d8f6d6b5-66b6-4eee-a986-93c3e59f548b","628027","FMNH","Fishes","48912","Trachinotus falcatus","","L. S. Mowbray","Z48909","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"efa4c9d9-f356-496e-9b96-55c0fd6ea2a3","628084","FMNH","Fishes","48969","Eucinostomus harengulus","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"f7923c70-2b8c-48bf-96b1-a617c9e0a240","628284","FMNH","Fishes","49169","Diodon holocanthus","","","C-48-H39","Bermuda","Bermuda","","7 ft. stramine net","","alc","","32.1667","-64.6333","1",""
"ad0534ba-a8c2-443e-9359-08465b3cb12f","628005","FMNH","Fishes","48890","Bothus ocellatus","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"783eca6e-c28d-4d44-bdec-6b7e6e5ae104","627859","FMNH","Fishes","48706","Bothus ocellatus","","L. L. Mowbray","LLM-BE47","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","1",""
"f1224265-e1b7-4b20-ba07-0db2e4907e5e","628202","FMNH","Fishes","49087","Balistes capriscus","","L. L. Mowbray","LLM-BE63","Bermuda","Bermuda","","","","alc","","32.3007","-64.742","1",""
"0b33c7f9-ca63-4b24-ae5a-940414ba2fd5","627586","FMNH","Fishes","48584","Pristigenys alta","","L. L. Mowbray","LLM-BE7","Bermuda","Bermuda","","","","alc","","","","1",""
"3841062f-b311-43d4-812e-aa3677c75014","627597","FMNH","Fishes","48595","Chilomycterus antillarum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"69d12e04-f232-4956-9bc8-a5fc2e3b7eec","650666","FMNH","Fishes","71705","Ataxolepus apus","","","C-48-H49","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2333","-64.5917","1",""
"1fda96e4-a4c0-4dfd-bc05-3e50af6e2089","628298","FMNH","Fishes","49183","Exocoetus obtusirostris","","","Z49183","Bermuda","Bermuda","","","","alc","","32.1783","-64.5417","1",""
"747aa150-54d4-4e77-9f02-5acd01d5aa96","628297","FMNH","Fishes","49182","Cheilopogon furcatus","","","Z49182","Bermuda","Bermuda","","","","alc","","32.0833","-64.6333","1",""
