"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3cb9c174-949b-49ec-9faf-1d4245d6ddc6","2093632","FMNH","Amphibians and Reptiles","263795","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32758/NSM 17375","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"6f554aa4-3f36-44e7-b0b5-6d5c365e5d5b","2093633","FMNH","Amphibians and Reptiles","263796","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32765/NSM 17377","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"5193a66b-ff54-4b77-9c96-29c390663976","2093636","FMNH","Amphibians and Reptiles","263799","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32783/NSM 17380","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","Female","","","",""
"722c22b5-f9cf-424d-8b1f-65d9032409cf","2093637","FMNH","Amphibians and Reptiles","263800","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32784/NSM 17381","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","Female","","","",""
"726967f7-57df-40bd-94c9-af53d90a5a1b","2093638","FMNH","Amphibians and Reptiles","263801","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32785/NSM 17382","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","","","","",""
"c904d690-8d4a-4415-9559-c6a1cded303c","2093640","FMNH","Amphibians and Reptiles","263803","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32846/NSM 17384","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"9b80309c-7b31-493f-8e27-83a557660727","2093641","FMNH","Amphibians and Reptiles","263804","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32847/NSM 17385","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","","","","",""
"f8916d39-081a-4c04-918d-5d888ba63cc3","2093642","FMNH","Amphibians and Reptiles","263805","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32872/NSM 17386","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","Female","","","","No"
"b48021fd-d38b-4ded-8eb8-964d8ac7ca07","2093643","FMNH","Amphibians and Reptiles","263806","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32873/NSM 17387","Thailand Prachin Buri Nadi, Bu Phram (subdistrict)","Thailand","Prachin Buri","","","alc,tiss","Male","","","","No"
"f9da4dd0-0e45-4907-8118-71c320077aed","2093646","FMNH","Amphibians and Reptiles","263809","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32752/NSM 17371","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"44db6d59-f8c1-4dac-98f0-875001d9dd64","2093647","FMNH","Amphibians and Reptiles","263810","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32884/NSM 17388","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"f4cc7945-809e-4f7a-bb0b-4f9965ecac0e","2093648","FMNH","Amphibians and Reptiles","263811","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32888/NSM 17391","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","trap","","alc,tiss","Female","","","",""
"2385c225-a4e1-4647-9f83-af16433e0b2e","2093649","FMNH","Amphibians and Reptiles","263812","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32889/NSM 17392","Thailand Nakhon Ratchasima Wang Nam Khieo, Thai Sammaki (subdistrict)","Thailand","Nakhon Ratchasima","gillnet","","alc,tiss","Male","","","","No"
"ec728c33-3da8-4c8c-939c-79ac425d3133","2093650","FMNH","Amphibians and Reptiles","263813","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32893/NSM 17393","Thailand Nakhon Ratchasima Wang Nam Khieo, Thai Sammaki (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","","No"
"d654d81b-3883-44ee-b6be-62fa589ba325","2093651","FMNH","Amphibians and Reptiles","263814","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32914/NSM 17397","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","Male","","","","No"
"cc1cb1f0-95d3-47cd-b7ed-28a8816b5990","2093655","FMNH","Amphibians and Reptiles","263818","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32921/NSM 17401","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","","No"
"6c41b81b-cd1f-4238-86ee-ef19a1dbae47","2093656","FMNH","Amphibians and Reptiles","263819","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32922/NSM 17402","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","","No"
"a1fe6bf9-ad63-4dec-a434-c8f05378a7a2","2093657","FMNH","Amphibians and Reptiles","263820","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32923/NSM 17403","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","","No"
"8def2d4c-4018-4acd-813d-ca77bcfe4b17","2093658","FMNH","Amphibians and Reptiles","263821","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32924/NSM 17404","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","","No"
"e5322875-9116-4807-b190-5d191313ca80","2093659","FMNH","Amphibians and Reptiles","263822","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32926/NSM 17405","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"31a5cc9d-4079-4ee2-b527-71df58a09019","2093662","FMNH","Amphibians and Reptiles","263825","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32935/NSM 17408","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"13354a53-63b8-4b45-9048-ac1aee8bf482","2093663","FMNH","Amphibians and Reptiles","263826","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32940/NSM 17409","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","gillnet","","alc,tiss","Female","","","","No"
"b4af4b7b-fdad-455e-aac2-fa5576f57a74","2093664","FMNH","Amphibians and Reptiles","263827","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32943/NSM 17410","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"aca970be-1a3f-4622-ada3-04fa4437952a","2093665","FMNH","Amphibians and Reptiles","263828","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32951/NSM 17412","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","Male","","","","No"
"bda196b2-82f2-4cdf-bc81-a34496d8c988","2093666","FMNH","Amphibians and Reptiles","263829","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32952/NSM 17413","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","Female","","","","No"
"68a26ff9-8c7f-492d-95c5-7c756b842b66","2093667","FMNH","Amphibians and Reptiles","263830","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 33360/NSM 17424","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","by hand","","alc,tiss","Female","","","",""
"b29ccb6a-5b20-494f-b681-94f13205d75f","2093668","FMNH","Amphibians and Reptiles","263831","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 33361/NSM 17422","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","by hand","","alc,tiss","","","","",""
"f490cf34-89b7-4851-8dc2-02dc0ab77b35","2093669","FMNH","Amphibians and Reptiles","263832","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 33362/NSM 17418","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","by hand","","alc,tiss","Male","","","",""
"a9150a18-b4d0-4ba6-a832-6f488ee6bb89","2093670","FMNH","Amphibians and Reptiles","263833","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 33363/NSM 17421","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"cd57e0f6-e2e9-438f-bac3-3691858576f9","2093671","FMNH","Amphibians and Reptiles","263834","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 33364/NSM 17420","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","by hand","","alc,tiss","Female","","","",""
"2aa5853b-3f6b-46ff-a822-40cd71e2491f","2093672","FMNH","Amphibians and Reptiles","263835","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 33365/NSM 17419","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"1cd119df-0ed1-43c6-a3b8-155310c65306","2093673","FMNH","Amphibians and Reptiles","263836","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 33366/NSM 17423","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","by hand","","alc,tiss","","","","",""
"bfa6896f-e9a1-41f7-9115-efa6df2cbf52","2093674","FMNH","Amphibians and Reptiles","263837","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 33367/NSM 17417","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"b666e06e-0d04-4f78-8614-8878dd853d6a","2093675","FMNH","Amphibians and Reptiles","263838","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 33368/NSM 17416","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"054970a3-33cc-4338-b3bb-e0210fd1fcc0","2093677","FMNH","Amphibians and Reptiles","263840","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 33370/NSM 17414","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","","","","","No"
"aa0f56da-efe5-4960-8887-ae5c367453df","2093678","FMNH","Amphibians and Reptiles","263841","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 33371/NSM 17415","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","","","","",""
"f2c1f811-0da2-4658-bc30-a57a3c247e46","2093679","FMNH","Amphibians and Reptiles","263842","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32755/NSM 17372","Thailand Prachin Buri Nadi, Bu Phram (subdistrict)","Thailand","Prachin Buri","","","alc,tiss","Female","","","","No"
"19363545-b1ff-43e5-ad62-b0c2773776a3","2093680","FMNH","Amphibians and Reptiles","263843","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32757/NSM 17374","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"c265791c-af94-4685-adc3-8acc7c7fd230","2093681","FMNH","Amphibians and Reptiles","263844","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32759/NSM 17376","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"ed7775d5-6683-4280-9895-2e5a109977b9","2093689","FMNH","Amphibians and Reptiles","263852","Xenopeltis unicolor","","Daryl R Karns, John C Murphy","HKV 32895","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"71f3b8a3-71a7-49c6-aa39-73823ecf536a","2093690","FMNH","Amphibians and Reptiles","263853","Xenopeltis unicolor","","Daryl R Karns, John C Murphy","HKV 32989","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","","","","",""
"44542c77-fd76-4bef-b64d-41d100d09859","2100719","FMNH","Amphibians and Reptiles","270854","frog","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18307","Thailand Nan Amphoe Bo Klaue, Tambol Dong paya","Thailand","Nan","","","alc,tiss","","","","",""
"3a54f83d-f45b-4d64-9962-684f17ac2af4","2093558","FMNH","Amphibians and Reptiles","263721","Hypsiscopus murphyi","","Daryl R Karns, John C Murphy","HKV 32928","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","tiss","","","","","No"
"3e3a8267-6743-4ec0-b553-3bbf95e31d6c","2093570","FMNH","Amphibians and Reptiles","263733","Enhydris plumbea","","Daryl R Karns, John C Murphy","HKV 33374","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","tiss","","","","",""
"858af6aa-212a-4e3d-bf53-74d1ec533c68","2079183","FMNH","Amphibians and Reptiles","249403","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316160","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"62ed9ab1-926b-4d0e-aa28-db35bd90fde1","2079184","FMNH","Amphibians and Reptiles","249404","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316161","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"00180e00-be99-4c50-92d9-448be8e71f96","2079185","FMNH","Amphibians and Reptiles","249405","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316162","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Male","","","",""
"32e0e71d-3056-425e-aee6-270c1543a332","2079187","FMNH","Amphibians and Reptiles","249407","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316164","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"2c233f2d-6dd5-41b1-a1bf-d1c10f70eaec","2079191","FMNH","Amphibians and Reptiles","249411","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316168","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"5852efe7-4e24-4daf-9411-99e7eac447c7","2079201","FMNH","Amphibians and Reptiles","249421","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316178","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"ef3df40d-e170-4e8f-8cc7-26faf707c48b","2079211","FMNH","Amphibians and Reptiles","249431","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316181(1)","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"3dc4b184-a05d-4f8c-9d58-098cd0e6f7f5","2079212","FMNH","Amphibians and Reptiles","249432","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316189(1)","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"f26d32c3-52c5-48fb-a867-b8e90d090826","2079235","FMNH","Amphibians and Reptiles","249455","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316210","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"8c048032-fcef-4c5b-9449-838f9d9e3378","2079236","FMNH","Amphibians and Reptiles","249456","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316211","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Male","","","",""
"52afeceb-0610-4d7e-920b-264e49ecc961","2079237","FMNH","Amphibians and Reptiles","249457","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316212","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"224e6a90-adbd-46a0-a77f-03ec629d320f","2079238","FMNH","Amphibians and Reptiles","249458","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316213","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"1d28f9be-afd1-43e0-9a19-c7e3beb34ffb","2079239","FMNH","Amphibians and Reptiles","249459","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316214","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"bc6f64a8-c302-41a0-b813-887cabc5a897","2079240","FMNH","Amphibians and Reptiles","249460","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316215","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"865d1868-8db8-4e2f-babe-2737ab645fe3","2079241","FMNH","Amphibians and Reptiles","249461","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316217","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"3b3dc165-ae26-4f39-943e-809046e525c9","2079242","FMNH","Amphibians and Reptiles","249462","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316218","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"5d6ed62f-f2df-40af-81a4-73d5c3dbd6d0","2079243","FMNH","Amphibians and Reptiles","249463","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316219","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Male","","","",""
"2b32e7b0-bf71-4ae8-a6d2-4356549f1f49","2079268","FMNH","Amphibians and Reptiles","249487","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316245","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"94eaa29e-c8b7-4b18-9952-f13d445d4685","2079269","FMNH","Amphibians and Reptiles","249488","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316246","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"7969ccd1-97fa-4e63-9fbf-cfcd0f1fdd85","2079270","FMNH","Amphibians and Reptiles","249489","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316247","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"492efd9f-5451-45ff-ae40-fb86b65c58aa","2079271","FMNH","Amphibians and Reptiles","249490","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316248","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"4e0dc9a9-81eb-4d6b-a76d-8028659be7e1","2079272","FMNH","Amphibians and Reptiles","249491","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316249","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Male","","","",""
"0b0be17b-1230-408e-a8cf-283a39d6b205","2079338","FMNH","Amphibians and Reptiles","249557","Hydrophis ornatus","","H. K. Voris","Somchai 316316","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Male","","","",""
"fcfac8af-8cad-4e73-a299-e5ea47f8caa2","2079339","FMNH","Amphibians and Reptiles","249558","Hydrophis ornatus","","H. K. Voris","Somchai 316317","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"2982916d-e5ab-4ad8-9c7b-833953c60b41","2079340","FMNH","Amphibians and Reptiles","249559","Hydrophis ornatus","","H. K. Voris","Somchai 316318","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"c838949a-666e-4024-8e18-a93253a89532","2079341","FMNH","Amphibians and Reptiles","249560","Hydrophis ornatus","","H. K. Voris","Somchai 316319","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"df2c98be-f371-4992-8d5e-396355cca4fc","2079342","FMNH","Amphibians and Reptiles","249561","Hydrophis ornatus","","H. K. Voris","Somchai 316320","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"48ee0be1-2cf7-48b1-81eb-83d3abb10460","2079343","FMNH","Amphibians and Reptiles","249562","Hydrophis ornatus","","H. K. Voris","Somchai 316321","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Male","","","",""
"0fac17a3-2024-4767-838a-3d192d006c6e","2079344","FMNH","Amphibians and Reptiles","249563","Hydrophis ornatus","","H. K. Voris","Somchai 316322","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"bf9bc06e-159c-430f-a539-c65090260368","2079345","FMNH","Amphibians and Reptiles","249564","Hydrophis ornatus","","H. K. Voris","Somchai 316323","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"8e115b82-2a93-4821-a72d-7a85245cb152","2079346","FMNH","Amphibians and Reptiles","249565","Hydrophis ornatus","","H. K. Voris","Somchai 316324","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"f15538ec-e962-412f-a768-5d4b9fb1efc3","2079347","FMNH","Amphibians and Reptiles","249566","Hydrophis ornatus","","H. K. Voris","Somchai 316325","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"86f909ed-f96b-45f4-b00c-933b57bf8455","2079348","FMNH","Amphibians and Reptiles","249567","Hydrophis ornatus","","H. K. Voris","Somchai 316326","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"ab57e0fe-7e72-46fc-9632-ad6d5d29035a","2079349","FMNH","Amphibians and Reptiles","249568","Hydrophis ornatus","","H. K. Voris","Somchai 316328","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"6cc6b8d9-69e7-41df-b268-831499148782","2079350","FMNH","Amphibians and Reptiles","249569","Hydrophis ornatus","","H. K. Voris","Somchai 316330","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Male","","","",""
"849ad06b-27ba-47e2-8d66-765975d13b6e","2079351","FMNH","Amphibians and Reptiles","249570","Hydrophis ornatus","","H. K. Voris","Somchai 316331","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"a664359a-2f8b-430c-878e-c528ad7544b2","2079352","FMNH","Amphibians and Reptiles","249571","Hydrophis ornatus","","H. K. Voris","Somchai 316332","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"aab521ec-42a2-4eac-aabb-ebeb39224127","2079353","FMNH","Amphibians and Reptiles","249572","Hydrophis ornatus","","H. K. Voris","Somchai 316333","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"63e060cf-de46-4e2a-9d06-eca61ea51e3e","2079416","FMNH","Amphibians and Reptiles","249635","Lapemis curtus","","H. K. Voris","Somchai 316399","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"d637b3fc-4c5d-48bb-88fd-d199dbe3dd2f","2079417","FMNH","Amphibians and Reptiles","249636","Lapemis curtus","","H. K. Voris","Somchai 316400","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"e759d73f-b80f-4492-83d8-43146e1492c4","2079418","FMNH","Amphibians and Reptiles","249637","Lapemis curtus","","H. K. Voris","Somchai 316401","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"479dcc8f-3e57-41f7-9b2a-80759bb26f5e","2079419","FMNH","Amphibians and Reptiles","249638","Lapemis curtus","","H. K. Voris","Somchai 316402","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"bbead692-fc8f-4b0c-b3a3-e7f9272d2c8d","2079420","FMNH","Amphibians and Reptiles","249639","Lapemis curtus","","H. K. Voris","Somchai 316403","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"d186ddb9-6182-45f7-a3b8-f08406d4c01b","2079421","FMNH","Amphibians and Reptiles","249640","Lapemis curtus","","H. K. Voris","Somchai 316404","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"8908d4b7-6d5e-4b3e-b805-ea37746733dc","2079422","FMNH","Amphibians and Reptiles","249641","Lapemis curtus","","H. K. Voris","Somchai 316405","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"eda2f40f-ca7c-4643-b15f-8aa036014cd8","2079423","FMNH","Amphibians and Reptiles","249642","Lapemis curtus","","H. K. Voris","Somchai 316406","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"5b41b948-e565-4350-b2c0-a2993f07e260","2079424","FMNH","Amphibians and Reptiles","249643","Lapemis curtus","","H. K. Voris","Somchai 316407","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"5977a6c5-269e-4f88-b7d1-d2abd5185863","2079425","FMNH","Amphibians and Reptiles","249644","Lapemis curtus","","H. K. Voris","Somchai 316408","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"ad9553d7-26ea-411f-9243-ec7fec39c79e","2079426","FMNH","Amphibians and Reptiles","249645","Lapemis curtus","","H. K. Voris","Somchai 316409","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"81a700bb-e273-4a17-8914-ce021444a5ca","2079388","FMNH","Amphibians and Reptiles","249607","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316369","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"f3004447-3733-4004-a3a3-023283296a91","2079389","FMNH","Amphibians and Reptiles","249608","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316370","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"8d68475e-61fb-4bb2-b93b-76841eef855d","2079390","FMNH","Amphibians and Reptiles","249609","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316371","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"4e2a804a-22fb-44a1-bca4-781c33d4e470","2079391","FMNH","Amphibians and Reptiles","249610","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316372","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
"20c295cc-e882-4719-a65b-0ea97a85c1eb","2079392","FMNH","Amphibians and Reptiles","249611","Hydrophis cyanocinctus","","H. K. Voris","Somchai 316373","Thailand Phuket Prov","Thailand","Phuket Prov","","","head,dried,tiss","Female","","","",""
