"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e2400079-c042-42a4-b83e-c6b2685f5c57","707283","FMNH","Insects","FMNHINS 0000 041 481","Ceretes marcelserres (Godart, 1824)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"a851423d-d9f3-4879-bcb8-506df4ad5c34","707284","FMNH","Insects","FMNHINS 0000 041 482","Ceretes marcelserres (Godart, 1824)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"1bd3efce-f993-4fb0-b85f-0e87928ccf4e","707309","FMNH","Insects","FMNHINS 0000 041 497","Gazera heliconioides Herrich-Schäffer, 1853","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f18c592f-46e8-45c3-807b-9a25fe401d51","707304","FMNH","Insects","FMNHINS 0000 041 472","Corybantes mathani (Oberthür, 1881)","","Fariasi","Str-1574","Brazil","Brazil","","","","","","","","1",""
"d4d82fd5-a7e6-431b-9236-4bc595172f27","707307","FMNH","Insects","FMNHINS 0000 041 495","Gazera heliconioides obidona (Rothschild, 1919)","","","","","","","","","","","","","1",""
"9afcd4e7-cc63-47e2-a050-a1d22d6b5541","707312","FMNH","Insects","FMNHINS 0000 041 501","Riechia acraeoides (Guérin, 1832)","","","Str-953","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7290baf3-308c-4377-82d6-ccf423c3cfb5","707313","FMNH","Insects","FMNHINS 0000 041 502","Riechia acraeoides (Guérin, 1832)","","","Str-953","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"711d4ac7-c0f7-4fb7-bf15-cf89f51d43d6","707311","FMNH","Insects","FMNHINS 0000 041 500","Riechia acraeoides (Guérin, 1832)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"e7df20e3-a592-48b3-92c3-ffa8427c1223","707388","FMNH","Insects","FMNHINS 0000 041 504","Hista fabricii boisduvalii (Walker, 1854)","","","Str-917","Brazil","Brazil","","","","","","","","1",""
"5b6672e9-b77c-4528-9e4a-a418e3420be9","707393","FMNH","Insects","FMNHINS 0000 041 505","Hista fabricii boisduvalii (Walker, 1854)","","","Str-917","Brazil","Brazil","","","","","","","","1",""
"af1e588e-554d-4585-a7a6-925e3393ef1a","707402","FMNH","Insects","FMNHINS 0000 041 507","Hista fabricii boisduvalii (Walker, 1854)","","","","","","","","","","","","","1",""
"5b79bc51-c357-4046-b382-64b3d1e79a4a","707398","FMNH","Insects","FMNHINS 0000 041 506","Hista fabricii boisduvalii (Walker, 1854)","","","","","","","","","","","","","1",""
"24630f45-6ed0-4aa1-baad-4cd40e214f78","707429","FMNH","Insects","FMNHINS 0000 041 515","Synpalamides orestes (Walker, 1854)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"69b9370f-2dad-47e5-9a74-e58df4e6b130","707430","FMNH","Insects","FMNHINS 0000 041 516","Synpalamides orestes (Walker, 1854)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"06eb79f8-e3c4-40b7-b1b4-1335d4c1c0e2","707421","FMNH","Insects","FMNHINS 0000 041 513","Yagra fonscolombe (Godart, 1824)","","","Str-1966","","","","","","","","","","1",""
"87a4c7b7-4ecf-4fd9-8a49-2bf55bb72e0d","707410","FMNH","Insects","FMNHINS 0000 041 509","Yagra fonscolombe (Godart, 1824)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"0258455b-b3b8-4c8e-ab6e-7a32eecf01db","707417","FMNH","Insects","FMNHINS 0000 041 512","Yagra fonscolombe (Godart, 1824)","","","","","","","","","","","","","1",""
"66f643e5-3863-443a-80bb-9300b1f81390","707478","FMNH","Insects","FMNHINS 0000 041 521","Prometheus cochrus (Fabricius, 1787)","","E. Foetterly","Str-2131","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"fe12d744-0e07-4ec8-bc19-e52ecd02275a","707479","FMNH","Insects","FMNHINS 0000 041 522","Prometheus cochrus (Fabricius, 1787)","","E. Foetterly","Str-2131","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"8d6377f5-6982-4ba5-80b2-290e17d8edfb","707484","FMNH","Insects","FMNHINS 0000 041 523","Prometheus cochrus (Fabricius, 1787)","","","","","","","","","","","","","1",""
"a3cc3a76-2f2e-426c-9f78-5c0e8e2f240c","707494","FMNH","Insects","FMNHINS 0000 041 526","Spilopastes galinthias (Hopffer, 1856)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"627be8ba-8e49-4c2f-9d39-eda4bfda8b51","707495","FMNH","Insects","FMNHINS 0000 041 527","Spilopastes galinthias (Hopffer, 1856)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"5c92201a-187f-4dc5-ba4e-de9cd15bc543","707497","FMNH","Insects","FMNHINS 0000 041 529","Synpalamides phalaris (Fabricius, 1793)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"42517b94-d575-42fa-ab4a-0335609567fe","707499","FMNH","Insects","FMNHINS 0000 041 530","Synpalamides phalaris (Fabricius, 1793)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"82ff1e6d-4895-475f-8d8e-97ef81633023","707574","FMNH","Insects","FMNHINS 0000 041 537","Geyeria hubneri (Gray, 1838)","","E. Foetterly","Str-2131","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2a1a2b93-4634-4f52-bbee-805990d62ea0","707616","FMNH","Insects","FMNHINS 0000 041 556","Feschaeria amycus meditrina (Hopffer, 1856)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"0d2f6b69-7e79-43af-af66-573ef821cfeb","2983047","FMNH","Insects","FMNHINS 0000 124 311","Heliconius pardalinus Bates, 1862","","O. Staudinger","Str-1948","Brazil","Brazil","","","","","","","","1",""
"b6b86671-ef29-41da-b154-87db63538ccd","3106864","FMNH","Insects","FMNHINS 0000 125 373","Magneuptychia gera nortia (Hewitson, 1862)","","O. Staudinger","Str-1839","Brazil","Brazil","","","","","","","","1",""
"c6c20a53-18f9-4c2a-84b8-49f9a499f9ad","801528","FMNH","Insects","FMNHINS 0000 124 512","Myscelia capenas (Hewitson, 1857)","","O. Staudinger","Str-1839","Brazil","Brazil","","","","","","","","1",""
"efa1a2ee-6819-4b7c-a2bb-6ce1eca9a20f","804206","FMNH","Insects","FMNHINS 0000 041 534","Geyeria decussata (Godart, 1824)","","O. Staudinger","Str-1966","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b9005de4-deba-442e-9d85-3744264d784d","811854","FMNH","Insects","FMNHINS 0000 041 510","Yagra fonscolombe (Godart, 1824)","","O. Staudinger","Str-1966","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"44ca34f2-41a9-414b-94cd-e21f178c4154","707414","FMNH","Insects","FMNHINS 0000 041 511","Yagra fonscolombe (Godart, 1824)","","O. Staudinger","Str-1966","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"eb875a6c-df3d-424f-bebb-8ec4b659d644","802593","FMNH","Insects","FMNHINS 0000 041 486","Divana diva (Butler, 1870)","","O. Staudinger","Str-1844","Brazil","Brazil","","","","","","","","1",""
"9192b7a2-7f9b-45ac-ad60-84f995b66577","802594","FMNH","Insects","FMNHINS 0000 041 470","Telchin atymnius drucei (Schaus, 1911)","","O. Staudinger","Str-1844","Brazil","Brazil","","","","","","","","1",""
"69df9cee-137c-4451-b4e0-d725632190ac","802570","FMNH","Insects","FMNHINS 0000 125 247","Morpho portis thamyris Felder & Felder, 1867","","O. Staudinger","Str-2038","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c4c9f99f-85ca-4965-976c-4b745b72baa8","804201","FMNH","Insects","FMNHINS 0000 041 503","Hista fabricii boisduvalii (Walker, 1854)","","O. Staudinger","Str-2038","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4cdae4fa-5d67-40d3-9ee0-062df01e0794","3101890","FMNH","Insects","FMNHINS 0000 125 224","Opsiphanes quiteria (Stoll, 1780)","","O. Staudinger","Str-1849","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2e611d0c-55d6-4a0c-b4d8-102dfd643302","3804152","FMNH","Insects","FMNHINS 0000 125 130","Opsiphanes cassiae (Linnaeus, 1758)","","O. Staudinger","Str-1849","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d6f54aa9-dc78-4cf0-9330-e277c8cf3e79","3804153","FMNH","Insects","FMNHINS 0000 125 131","Opsiphanes cassiae (Linnaeus, 1758)","","O. Staudinger","Str-1849","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1d541ecf-f4ef-45cd-ab73-f840bd4e1bf9","3101976","FMNH","Insects","FMNHINS 0000 125 227","Penetes pamphanis Doubleday, 1849","","O. Staudinger","Str-1956","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"09bfa6a0-58a4-4ea6-a5b9-1658c1b01d41","3101421","FMNH","Insects","FMNHINS 0000 125 164","Zaretis isidora (Cramer, 1779)","","O. Staudinger","Str-1848","Brazil Pará","Brazil","Pará","","","","","","","1",""
"29d960a8-7216-42e3-94ba-2209da77ed1c","3121212","FMNH","Insects","FMNHINS 0000 125 527","Danaus (Anosia) gilippus (Cramer, 1775)","","O. Staudinger","Str-1840","Brazil","Brazil","","","","","","","","1",""
"b15b5483-cf44-4b43-9efa-92bca4c685fc","3121213","FMNH","Insects","FMNHINS 0000 125 528","Danaus (Anosia) gilippus (Cramer, 1775)","","O. Staudinger","Str-1840","Brazil","Brazil","","","","","","","","1",""
"95b38b1e-4c2d-4110-a1c0-b010ea119aba","3124081","FMNH","Insects","FMNHINS 0000 125 653","Forbestra olivencia (Bates, 1862)","","O. Staudinger","Str-1840","Brazil","Brazil","","","","","","","","1",""
"c8749601-2036-4395-a4f4-1f6cd593e2c5","802599","FMNH","Insects","FMNHINS 0000 041 456","Telchin licus (Drury, 1773)","","O. Staudinger","Str-1840","Brazil","Brazil","","","","","","","","1",""
"2672e377-6132-4177-95cf-eb0628ab31ee","3121636","FMNH","Insects","FMNHINS 0000 125 553","Mechanitis polymnia (Linnaeus, 1758)","","Hahnel, O. Staudinger","Str-1702","Brazil","Brazil","","","","","","","","1",""
"4c57acb6-8c77-45ba-b97c-f8d002771e6f","3065508","FMNH","Insects","FMNHINS 0000 124 902","Memphis acidalia memphis (Felder & Felder, 1867)","","O. Staudinger","Str-1847","Brazil","Brazil","","","","","","","","1",""
"7347fb99-a225-4f55-8069-1914d77a071c","3103412","FMNH","Insects","FMNHINS 0000 125 268","Morpho portis thamyris Felder & Felder, 1867","","","","Brazil Bahia  Salvador","Brazil","Bahia","","","","","","","1",""
