"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4083b896-4b72-48b2-a19e-2ecf9231dde7","692853","FMNH","Fishes","116638","Jupiaba meunieri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","78",""
"3af53343-81e2-416a-a9f5-02c2ac6ec74d","692854","FMNH","Fishes","116639","Jupiaba meunieri","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","34",""
"6f3a0f84-a306-4228-8a3e-fad3f9b8cb91","692849","FMNH","Fishes","116634","Jupiaba meunieri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","5",""
"83275658-4f16-4cfa-85c2-921616574213","692850","FMNH","Fishes","116635","Jupiaba meunieri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","2",""
"ac95e1ad-6094-4381-b674-36b364fdf8be","695477","FMNH","Fishes","116994","Cichla ocellaris","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","2",""
"c4991097-9e5d-400a-9414-8778a02d37c0","695476","FMNH","Fishes","116993","Cichla ocellaris","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-2","Surinam","Surinam","","42 m gillnet","","alc","","4.4214","-56.5206","2",""
"eac8e676-4056-4549-826e-a2c50fd8ef77","695354","FMNH","Fishes","116871","Melanocharacidium dispilomma","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","1",""
"c7416d88-d405-49bb-a603-df1822c28561","695353","FMNH","Fishes","116870","Melanocharacidium dispilomma","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","1",""
"485f82b7-fa85-4a26-8e94-d0af33e759b3","675076","FMNH","Fishes","96267","Melanocharacidium dispilomma","","H. A. Beatty","HAB-60-1","Surinam","Surinam","","","","alc","","3.12237","-56.5102","6",""
"dc5f8de6-28ed-4358-9de2-c086284ea276","695286","FMNH","Fishes","116802","Pyrrhulina filamentosa","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","2",""
"0b0348e4-2658-4209-8254-653bda84c335","695287","FMNH","Fishes","116803","Pyrrhulina filamentosa","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"b3002103-9bf5-4c9d-aac2-7315555cb0c3","695288","FMNH","Fishes","116804","Pyrrhulina filamentosa","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","2",""
"436d2f33-7eb8-4cca-bb0f-9dae314950b8","695289","FMNH","Fishes","116805","Pyrrhulina filamentosa","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","1",""
"bdde79d2-c88f-4c37-92df-24e1a279e81d","695285","FMNH","Fishes","116801","Pyrrhulina filamentosa","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","2",""
"1448fe07-c758-4d97-8d85-f0a013d41783","692856","FMNH","Fishes","116641","Jupiaba pinnata","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","12",""
"2cc10d7e-1d1e-4784-a533-87dc2ed52f10","692857","FMNH","Fishes","116642","Jupiaba pinnata","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","","alc","","4.1558","-56.6217","7",""
"744c73fa-5556-4554-b01e-cd3a641360b7","692858","FMNH","Fishes","116643","Jupiaba pinnata","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","30",""
"411b1046-bf07-4c0b-b871-305f52163058","692859","FMNH","Fishes","116644","Jupiaba pinnata","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","20",""
"bb986ea5-4116-48f3-aab6-c90013b70e33","692860","FMNH","Fishes","116645","Jupiaba pinnata","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","11",""
"50c3974c-f50a-4ec8-85ec-ff6c0b53eea6","692861","FMNH","Fishes","116646","Jupiaba pinnata","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","2",""
"915ff96a-e9a2-4156-ab72-61ee4496aaba","692855","FMNH","Fishes","116640","Jupiaba pinnata","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","3",""
"41babacd-b989-43c4-9bf4-5a839b3ada1c","675078","FMNH","Fishes","96269","Pyrrhulina stoli","","H. A. Beatty","HAB-60-1","Surinam","Surinam","","","","alc","","3.12237","-56.5102","1",""
"d0f526a8-8c9b-45ea-b4af-0e2e5a225a83","695290","FMNH","Fishes","116806","Pyrrhulina stoli","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","3",""
"1c428142-02b3-4ef3-87ce-19a7cf6bb559","661435","FMNH","Fishes","82633","Moenkhausia grandisquamis","","H. Nijssen, Suriname Expeditie 1966-1967","HN 99","Surinam Brokopondo","Surinam","Brokopondo","","","alc","","3.92497","-55.5511","3",""
"be9f8650-cecd-4e38-a446-17411ab68f54","671822","FMNH","Fishes","93050","Cichlasoma bimaculatum","","","Z93050","Surinam","Surinam","","","","alc","","4.40138","-55.7244","5",""
"f7bcb8c6-9577-463e-b208-5f9e0aae73fb","692862","FMNH","Fishes","116647","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-1","Surinam","Surinam","","5 m seine","","alc","","4.4214","-56.5206","2",""
"76ac4ea9-1fa7-4cf6-a1b4-e9fb87911eff","692866","FMNH","Fishes","116651","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","3",""
"07edf531-73b7-43cf-9f7c-cf8717a2032d","692867","FMNH","Fishes","116652","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-18","Surinam","Surinam","","15' seine","","alc","","4.0711","-56.6864","1",""
"1220419b-672d-4234-bf31-7a62d88fbdf0","692868","FMNH","Fishes","116653","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","16",""
"ec71ce8b-c071-4297-afb4-e523033a8c0e","692869","FMNH","Fishes","116654","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","","alc","","4.1558","-56.6217","37",""
"915bc44b-6adb-4079-9040-9284c925513f","692870","FMNH","Fishes","116655","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","11",""
"f71c67ea-4058-4f6c-8bfd-bf1a2ca1965d","692871","FMNH","Fishes","116656","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-22","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","16",""
"f539a475-33ba-4e74-aadf-90e4214ac6b0","692872","FMNH","Fishes","116657","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-23","Surinam","Surinam","","5 m seine","","alc","","4.2542","-56.5839","17",""
"579e837e-71e7-4d53-ab59-ea4c779d161e","692873","FMNH","Fishes","116658","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","15",""
"975aa5a3-1944-47c2-a138-f9546dda5f19","692874","FMNH","Fishes","116659","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","6",""
"b1b4f822-4b45-4d4d-908e-cf3d66af91d0","692875","FMNH","Fishes","116660","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-28","Surinam","Surinam","","5 m seine","","alc","","4.5319","-56.5483","13",""
"6a56e404-2c6d-4b5b-96f1-783805a3f6c1","692876","FMNH","Fishes","116661","Jupiaba polylepis","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","43",""
"70db1d90-ef71-4102-b393-aa6277ad00d0","692863","FMNH","Fishes","116648","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","10",""
"b7d263f9-d87b-4ec5-a619-48a9434fb056","692877","FMNH","Fishes","116662","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","4",""
"90c2b075-780d-474a-accb-38babef651e7","692878","FMNH","Fishes","116663","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","1",""
"7b4b2e55-6e5a-4fb8-b065-8d2f6c582e90","692879","FMNH","Fishes","116664","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","13",""
"a0eae7c3-f173-4896-a1da-1a2bd808170c","692864","FMNH","Fishes","116649","Jupiaba polylepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","2",""
"c4d693a1-a995-4f00-a5bb-339353d52666","692865","FMNH","Fishes","116650","Jupiaba polylepis","","","S2004-F-9","Surinam","Surinam","","5 m seine, hook&line","","alc","","4.3103","-56.4517","6",""
"9c78e165-0a70-4bc3-ae31-f92a463a59ab","661434","FMNH","Fishes","82632","Moenkhausia oligolepis","","H. Nijssen, Suriname Expeditie 1966-1967","HN 84","Surinam Brokopondo","Surinam","Brokopondo","","","alc","","4.90839","-55.2079","3",""
"f8c0a800-116b-4d75-b916-6fd6e77c8873","695222","FMNH","Fishes","116734","Moenkhausia oligolepis","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","16",""
"54dd3545-2b4e-44a9-95fe-6611be466600","695223","FMNH","Fishes","116735","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","20",""
"a63c0dc2-8d32-42d9-80b0-275248a03e63","695224","FMNH","Fishes","116736","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","8",""
"ea775085-fe5b-4126-960a-b85a31f81e2b","695225","FMNH","Fishes","116737","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","","alc","","4.1558","-56.6217","3",""
"dd38a7f1-9f59-4b12-a699-f65e021b045d","695226","FMNH","Fishes","116738","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","2",""
"269ea96d-742a-4881-bb2d-62db9f239561","695227","FMNH","Fishes","116739","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-22","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","2",""
"de1c0868-778a-4349-b0cf-e72f1f9b135f","695228","FMNH","Fishes","116740","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-23","Surinam","Surinam","","5 m seine","","alc","","4.2542","-56.5839","49",""
"b8700a4f-a93f-469d-987f-f835bf50342e","695229","FMNH","Fishes","116741","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","9",""
"48e57b0c-de8d-4000-af13-63d005cd74fb","695230","FMNH","Fishes","116742","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","20",""
"2486b247-04ac-4280-bf12-a4fc77fb8e3f","695231","FMNH","Fishes","116743","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","3",""
"700fb310-5391-4a72-91ae-7e46176c6211","695232","FMNH","Fishes","116744","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-28","Surinam","Surinam","","5 m seine","","alc","","4.5319","-56.5483","1",""
"e9f8924a-ce4c-456d-bf9e-377c87221e21","695233","FMNH","Fishes","116745","Moenkhausia oligolepis","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","2",""
"2431de25-45ca-43e8-bc09-903ac9bc9ae5","695218","FMNH","Fishes","116730","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","1",""
"1e41f925-db02-42fb-81cf-452da42d273f","695234","FMNH","Fishes","116746","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","6",""
"cc10b45e-82f1-4d3d-8d42-60b226867fbe","695235","FMNH","Fishes","116747","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","2",""
"bf1d1682-2852-4e37-bcf5-2e6e3c64a686","695236","FMNH","Fishes","116748","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","6",""
"da7a3a28-ba31-46ca-afc3-1bf516b6cfe5","695237","FMNH","Fishes","116749","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","2",""
"10d8f9bb-68fd-49b0-84f4-26e664f2899c","695219","FMNH","Fishes","116731","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","2",""
"5290864c-de82-4b0b-b287-aae73d28ff0f","695220","FMNH","Fishes","116732","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","18",""
"507b1392-0056-4ec8-8b02-84d2f321566a","695221","FMNH","Fishes","116733","Moenkhausia oligolepis","","","S2004-F-9","Surinam","Surinam","","5 m seine, hook&line","","alc","","4.3103","-56.4517","8",""
"94cd3dbf-1e50-40ae-a3c6-7ccad9e68569","670332","FMNH","Fishes","91108","Clupeidae","","","M/VCZ91108","Surinam","Surinam","","","","alc","","","","6",""
"0af630b5-00f4-484d-a67a-eed297b6be8f","658268","FMNH","Fishes","79624","Conodon nobilis","","","Z79624","Surinam","Surinam","","","","alc","","","","1",""
"5f32bf5c-6b49-4c85-9379-eec7ea466fa8","661446","FMNH","Fishes","82644","Creatochanes affinis","","H. Nijssen, Suriname Expeditie 1966-1967","HN 128","Surinam Marowijne","Surinam","Marowijne","","","alc","","4.26222","-54.4159","3",""
"6be82109-9ae5-4aa3-8cb2-2f762b000ec4","661441","FMNH","Fishes","82639","Creatochanes melanurus","","H. Nijssen, Suriname Expeditie 1966-1967","HN 84","Surinam Brokopondo","Surinam","Brokopondo","","","alc","","4.90839","-55.2079","5",""
"38670394-2bca-4231-8717-f925688def93","695481","FMNH","Fishes","116998","Crenicichla coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","4",""
"f0458e11-1575-48c0-941c-bc35c237821a","695482","FMNH","Fishes","116999","Crenicichla coppenamensis","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","1","Yes"
"a833c2b8-64a1-4434-af69-340d1eeb84d5","695483","FMNH","Fishes","117000","Crenicichla coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","1",""
"ff51ea54-214a-421d-8c04-f52a5147e8df","695484","FMNH","Fishes","117001","Crenicichla coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","","alc","","4.1558","-56.6217","1",""
"0404c30c-24bb-409c-af71-d6fd6eb84b46","695485","FMNH","Fishes","117002","Crenicichla coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","1",""
"510cb21f-53a9-4c50-9eba-433b0faa27ad","695486","FMNH","Fishes","117003","Crenicichla coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","2",""
"7d0aaefe-ca30-4090-b18b-2765839dda19","695487","FMNH","Fishes","117004","Crenicichla coppenamensis","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","1",""
"9813e41c-5dfe-4815-abbf-5018611effd5","695478","FMNH","Fishes","116995","Crenicichla coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","1",""
"52936cf7-0075-4a7a-b94d-625b60554be9","695488","FMNH","Fishes","117005","Crenicichla coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"0377d8a7-e116-4c57-a59f-d059c650d4f4","695489","FMNH","Fishes","117006","Crenicichla coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","1",""
"91006ebe-447f-47d3-a7ab-2f03da170886","695479","FMNH","Fishes","116996","Crenicichla coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","1",""
"05a6978e-30a6-442f-90ca-6b332c49ff7e","695480","FMNH","Fishes","116997","Crenicichla coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","1",""
"7603b147-addd-4977-ae2c-3c3be0d48080","673790","FMNH","Fishes","96092","Crenicichla saxatilis","","S. B. Reid","Z96092","Surinam","Surinam","","","","alc","","5.70698","-55.3561","2",""
"3e1593c9-5c30-4839-adcc-80f72f57c8f5","673791","FMNH","Fishes","96093","Crenicichla saxatilis","","S. B. Reid","Z96093","Surinam","Surinam","","","","alc","","5.70698","-55.3561","2",""
"79061d68-dbaa-418c-aa44-e63f3a1c4e05","673792","FMNH","Fishes","96094","Crenicichla saxatilis","","S. B. Reid","Z96094","Surinam","Surinam","","","","alc","","5.82388","-55.1586","3",""
"677a0d6b-6fc2-4010-9e7c-ec4eea3e805f","661443","FMNH","Fishes","82641","Crenuchus spilurus","","H. Nijssen, Suriname Expeditie 1966-1967","HN 92","Surinam Para","Surinam","Para","","","alc","","5.38274","-55.1434","3",""
"0d813848-0ebc-4437-829c-aca044cd4a19","695417","FMNH","Fishes","116934","Cteniloricaria platystoma","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","2",""
"58cd49fc-5e77-4427-a91d-498a9c3f7218","695418","FMNH","Fishes","116935","Cteniloricaria platystoma","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","3",""
"442918d4-e11b-434f-8dd3-491bfdcc8f62","695416","FMNH","Fishes","116933","Cteniloricaria platystoma","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","2",""
"82a4dc4f-4fe2-4918-bc16-5e4b61dc7107","661442","FMNH","Fishes","82640","Ctenobrycon spilurus","","H. Nijssen, Suriname Expeditie 1966-1967","HN 90","Surinam","Surinam","","","","alc","","5.85764","-55.1704","3",""
"8e51c613-cfb0-49b2-80e7-0c7bf00d8409","669532","FMNH","Fishes","90555","Ctenosciaena gracilicirrhus","","","M/VCZ90555","Surinam","Surinam","","","","alc","","","","3",""
"37763a91-40b5-48e8-9f3d-6fba756d922f","667417","FMNH","Fishes","89053","Ctenosciaena gracilicirrhus","","","7.4REIS","Surinam","Surinam","","","","alc","","","","22",""
"2c3748e8-c81f-47d9-8390-d7df16e9513f","661440","FMNH","Fishes","82638","Curimata helleri","","H. Nijssen, Suriname Expeditie 1966-1967","HN 79","Surinam Brokopondo","Surinam","Brokopondo","","","alc","","4.43333","-55.1333","3",""
"3cdb37e8-bc41-49a4-bb20-1c8ae2e7b297","1817565","FMNH","Fishes","119646","Hyphessobrycon rosaceus","","H. A. Beatty","HAB-60-1","Surinam","Surinam","","","","alc","","3.12237","-56.5102","1",""
"5ee37a9f-dec1-425f-b381-73b0d67f5bb6","668777","FMNH","Fishes","90117","Cyclopsetta chittendeni","","","M/VCZ90117","Surinam","Surinam","","","","alc","","6.04066","-53.9808","1",""
"ae68747b-2015-499f-a2f8-ef63c09b1473","661569","FMNH","Fishes","82671","Cynoscion jamaicenis","","","7.8REIS","Surinam","Surinam","","","","alc","","5.79018","-55.9064","1",""
"870562a3-5757-40d9-947e-57bb6f76eaf7","658615","FMNH","Fishes","79812","Cynoscion jamaicensis","","","7E REIS","Surinam","Surinam","","","","alc","","","","9",""
"b3e088a3-b373-4b71-928b-d8498ba19318","695136","FMNH","Fishes","116579","Cyphocharax helleri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","","","4.5308","-56.5156","",""
"5780cd5e-53ea-43db-901b-abfe7df724c4","665201","FMNH","Fishes","86487","Diplectrum bivittatum","","","7.3REIS","Surinam","Surinam","","","","alc","","","","2",""
"8f09be09-a278-4590-967f-b0af70c560c3","665197","FMNH","Fishes","86483","Diplectrum bivittatum","","","3E REIS","Surinam","Surinam","","","","alc","","6.1005","-55.9496","1",""
"a02f2f1a-c924-46ec-852e-b9e7c724a294","658619","FMNH","Fishes","79816","Diplectrum formosum","","","3E REIS","Surinam","Surinam","","","","alc","","6.1005","-55.9496","2",""
"ce6cb6d2-7ed7-4fc7-a961-d2b5045345d0","665199","FMNH","Fishes","86485","Diplectrum radiale","","","5.5REIS","Surinam","Surinam","","","","alc","","6.04066","-53.9808","3",""
"244a0a23-ffd4-4c69-8a1d-b611a8ac1551","695371","FMNH","Fishes","116888","Electrophorus electricus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","1",""
"f0fec0df-ecfe-4fe6-a23f-e802fd27dd78","661570","FMNH","Fishes","82672","Engyophrys sentus","","","Z82672","Surinam","Surinam","","","","alc","","","","1",""
"5a76983c-69b3-4efd-9f01-0ea68827ea6c","667132","FMNH","Fishes","88258","Engyophrys sentus","","","M/VCZ88258","Surinam","Surinam","","","","alc","","","","1",""
"ba004769-44c9-42b9-95d4-025f522078f3","670274","FMNH","Fishes","91050","Engyophrys sentus","","","M/VCZ91050","Surinam","Surinam","","","","alc","","","","1",""
"68c7bd45-b3bb-41cd-80c9-b91e117aa1c2","670275","FMNH","Fishes","91051","Engyophrys sentus","","","M/VCZ91050","Surinam","Surinam","","","","alc","","","","1",""
"6901589a-79a2-4f32-b6fb-cc68535c7634","669549","FMNH","Fishes","90887","Engyophrys sentus","","","M/VCZ90887","Surinam","Surinam","","","","alc","","","","1",""
"0276abef-9974-4789-ad1b-38fe3127e52f","695150","FMNH","Fishes","116593","Erythrinus erythrinus","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","1",""
"e65de5f8-15c5-4266-b575-44d21967b084","1818870","FMNH","Fishes","119711","Moenkhausia surinamensis","","","Z119711","Surinam","Surinam","","","","alc","","","","1",""
"39a81a75-69d6-43bc-9876-909e26f564ca","1810802","FMNH","Fishes","116775","Myleus rubripinnis","","J. H. Mol, B. Chernoff, P. W. Willink, et al.","S2004-F","Surinam","Surinam","","","","alc","","","","3",""
"469da720-7320-4d4b-871b-b84a68ea966d","658645","FMNH","Fishes","79842","Etropus crossotus","","","Z79842","Surinam","Surinam","","","","alc","","5.98016","-56.0837","1",""
"cfdf1c17-7f21-45fe-9dfc-adacd8541280","667891","FMNH","Fishes","89843","Etropus intermedius","","","2REIS","Surinam","Surinam","","","","alc","","6.04066","-53.9808","1",""
"c8229e55-71d2-4603-a07a-7873da1cf529","661561","FMNH","Fishes","82663","Eucinostomus gula","","","Z82663","Surinam","Surinam","","","","alc","","","","1",""
"ed87af8a-eb44-4375-a2aa-56df0ecff202","658669","FMNH","Fishes","80000","Eucinostomus gula","","","Z80000","Surinam","Surinam","","","","alc","","","","1",""
"13a4c829-e7c5-459f-9ed2-bb35b6e8241f","669536","FMNH","Fishes","90559","Exocoetidae","","","M/VCZ90559","Surinam","Surinam","","","","alc","","","","1",""
