"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f3cbee1-21af-408c-90df-a33008ef779f","443538","FMNH","Invertebrate Zoology","92366","Orculella striata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92366","Libya","Libya","","","","","","","","5",""
"a5ed80eb-72b2-42d3-a1e2-ffa4febb3d5f","443539","FMNH","Invertebrate Zoology","92367","Orculella striata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92367","Libya","Libya","","","","","","","","6",""
"1ce0c319-1289-468a-9f8c-729d22505bd3","443540","FMNH","Invertebrate Zoology","92368","Orculella striata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92368","Libya","Libya","","","","","","","","2",""
"06306b87-1881-4665-9eab-0529e80d87b9","443541","FMNH","Invertebrate Zoology","92369","Orculella striata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92369","Libya","Libya","","","","","","","","5",""
"0c642b9f-9b49-4868-8515-29933f221ee7","443542","FMNH","Invertebrate Zoology","92370","Orculella striata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92370","Libya","Libya","","","","","","","","4",""
"2fd3e520-bbb0-41f8-af9a-08bc452f7d93","443543","FMNH","Invertebrate Zoology","92371","Orculella striata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92371","Libya","Libya","","","","","","","","5",""
"31d25254-d622-4f0c-b060-69b441491bb2","443544","FMNH","Invertebrate Zoology","92372","Orculella striata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92372","Libya","Libya","","","","","","","","6",""
"93fd44fd-68ec-479d-9619-1871efa96e8d","443545","FMNH","Invertebrate Zoology","92373","Orculella striata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92373","Libya","Libya","","","","","","","","2",""
"0debc2d1-cc1f-4799-9720-f4dbcaaf3e52","443546","FMNH","Invertebrate Zoology","92374","Orculella striata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92374","Libya","Libya","","","","","","","","5",""
"d48bcdf8-a75b-40b1-a218-5bac579affe1","443547","FMNH","Invertebrate Zoology","92375","Orcula pabsti (Brandt, 1856)","","R. A. M. Brandt","RB-92375","Libya","Libya","","","","","","","","6",""
"524b49a8-f904-4846-b5bc-3d715a3e6f5a","443548","FMNH","Invertebrate Zoology","92376","Orcula pabsti (Brandt, 1856)","","R. A. M. Brandt","RB-92376","Libya","Libya","","","","","","","","6",""
"15f7d922-ef64-45fe-b5f3-e8633a73b836","443549","FMNH","Invertebrate Zoology","92379","Orculella gregoryi (Brandt, 1956)","","R. A. M. Brandt","RB-92379","Libya","Libya","","","","","","","","2",""
"712ddf9c-bcfd-409c-9744-15101591ac8c","443550","FMNH","Invertebrate Zoology","92380","Orculella farzughana farzughana (Brandt, 1956)","","R. A. M. Brandt","RB-92380","Libya","Libya","","","","","","","","4",""
"ffb67912-0cad-4fb8-a7d3-5e648a4a2e9e","443551","FMNH","Invertebrate Zoology","92381","Orculella farzughana farzughana (Brandt, 1956)","","R. A. M. Brandt","RB-92381","Libya","Libya","","","","","","","","5",""
"fdcd83d1-347e-4dc6-958e-5c2aedca9280","443552","FMNH","Invertebrate Zoology","92382","Orculella farzughana farzughana (Brandt, 1956)","","R. A. M. Brandt","RB-92382","Libya","Libya","","","","","","","","3",""
"08e1ec08-e2d5-47df-81da-b36996246c29","443553","FMNH","Invertebrate Zoology","92383","Orculella farzughana farzughana (Brandt, 1956)","","R. A. M. Brandt","RB-92383","Libya","Libya","","","","","","","","3",""
"b6329a1f-97c9-462f-b29c-ece902674816","443554","FMNH","Invertebrate Zoology","92384","Orculella farzughana farzughana (Brandt, 1956)","","R. A. M. Brandt","RB-92384","Libya","Libya","","","","","","","","5",""
"1af730c6-ac60-4337-a742-1dd337909760","443555","FMNH","Invertebrate Zoology","92385","Orculella caabensis (Brandt, 1956)","","R. A. M. Brandt","RB-92385","Libya","Libya","","","","","","","","6",""
"99ed8c40-4b34-4d21-9b61-0b2f53c47f40","443556","FMNH","Invertebrate Zoology","92386","Orculella caabensis (Brandt, 1956)","","R. A. M. Brandt","RB-92386","Libya","Libya","","","","","","","","6",""
"f881854b-0ddc-49f6-8303-bf1b69292450","443557","FMNH","Invertebrate Zoology","92387","Orculella kaltenbachi (Brandt, 1956)","","R. A. M. Brandt","RB-92387","Libya","Libya","","","","","","","","3",""
"62c7b29c-a811-4b5a-8629-d41761ba6713","443572","FMNH","Invertebrate Zoology","92388","Orculella kaltenbachi (Brandt, 1956)","","R. A. M. Brandt","RB-92388","Libya","Libya","","","","","","","","5",""
"87d52a7f-786b-4f1f-8874-63617f37d789","443573","FMNH","Invertebrate Zoology","92389","Orculella kaltenbachi (Brandt, 1956)","","R. A. M. Brandt","RB-92389","Libya","Libya","","","","","","","","4",""
"784dee25-9d69-485f-a45d-1e1fb1fbb6ec","443574","FMNH","Invertebrate Zoology","92390","Orculella kaltenbachi (Brandt, 1956)","","R. A. M. Brandt","RB-92390","Libya","Libya","","","","","","","","4",""
"37560583-8f45-46ec-8a44-6dc815384a40","443575","FMNH","Invertebrate Zoology","92391","Orculella kaltenbachi (Brandt, 1956)","","R. A. M. Brandt","RB-92391","Libya","Libya","","","","","","","","3",""
"30bb6612-7ec6-45a8-a6b8-bcd6805056e5","443576","FMNH","Invertebrate Zoology","92392","Orculella kaltenbachi (Brandt, 1956)","","R. A. M. Brandt","RB-92392","Libya","Libya","","","","","","","","6",""
"215ad8e8-19cc-452a-a9cd-99702be35148","443577","FMNH","Invertebrate Zoology","92393","Orculella regimaensis (Brandt, 1956)","","R. A. M. Brandt","RB-92393","Libya","Libya","","","","","","","","4",""
"1e6547c5-007f-4361-ad29-afb8e319e5f7","443578","FMNH","Invertebrate Zoology","92394","Orculella regimaensis (Brandt, 1956)","","R. A. M. Brandt","RB-92394","Libya","Libya","","","","","","","","6",""
"662daed2-9327-4516-932c-d5b78d814e7f","443579","FMNH","Invertebrate Zoology","92395","Orculella regimaensis (Brandt, 1956)","","R. A. M. Brandt","RB-92395","Libya","Libya","","","","","","","","5",""
"dda4b91f-f556-419d-9db9-edea51eddfd3","443580","FMNH","Invertebrate Zoology","92396","Orculella regimaensis (Brandt, 1956)","","R. A. M. Brandt","RB-92396","Libya","Libya","","","","","","","","5",""
"4c118655-da74-441d-916c-1f44ad9d301b","443581","FMNH","Invertebrate Zoology","92397","Orculella mayi (Brandt, 1956)","","R. A. M. Brandt","RB-92397","Libya","Libya","","","","","","","","4",""
"ed71b30e-34dc-44de-9e78-e497312dd8b2","443582","FMNH","Invertebrate Zoology","92398","Orculella mayi (Brandt, 1956)","","R. A. M. Brandt","RB-92398","Libya","Libya","","","","","","","","6",""
"63c60699-38e8-4474-a0c3-275ff30289ab","443583","FMNH","Invertebrate Zoology","92399","Orculella mayi (Brandt, 1956)","","R. A. M. Brandt","RB-92399","Libya","Libya","","","","","","","","6",""
"0f8f867d-98b6-4ee4-b2bb-174044df04af","443584","FMNH","Invertebrate Zoology","92400","Orculella mayi (Brandt, 1956)","","R. A. M. Brandt","RB-92400","Libya","Libya","","","","","","","","6",""
"bfea1ef0-921d-441a-8adc-842f28143f9c","443585","FMNH","Invertebrate Zoology","92401","Orculella mayi (Brandt, 1956)","","R. A. M. Brandt","RB-92401","Libya","Libya","","","","","","","","6",""
"b1f9eb48-5ed4-4992-96d9-984efeef2fc8","443586","FMNH","Invertebrate Zoology","92402","Orculella mayi (Brandt, 1956)","","R. A. M. Brandt","RB-92402","Libya","Libya","","","","","","","","5",""
"0630143b-6329-41d5-9508-0564195bbfb3","443587","FMNH","Invertebrate Zoology","92403","Orculella mayi (Brandt, 1956)","","R. A. M. Brandt","RB-92403","Libya","Libya","","","","","","","","6",""
"d7e57f26-84f8-4531-ac2d-61b3f7773486","443588","FMNH","Invertebrate Zoology","92404","Orculella conollyi (Brandt, 1956)","","R. A. M. Brandt","RB-92404","Libya","Libya","","","","","","","","9",""
"41a2bc6e-b3dc-4a32-9a68-6b299272346a","443589","FMNH","Invertebrate Zoology","92405","Orculella conollyi (Brandt, 1956)","","R. A. M. Brandt","RB-92405","Libya","Libya","","","","","","","","10",""
"5ce4fb75-9c3f-460a-aac0-f2ecb35f0815","443590","FMNH","Invertebrate Zoology","92406","Orculella conollyi (Brandt, 1956)","","R. A. M. Brandt","RB-92406","Libya","Libya","","","","","","","","10",""
"ea6dc352-4188-4176-9371-bb50ebabec3a","443591","FMNH","Invertebrate Zoology","92407","Orculella conollyi (Brandt, 1956)","","R. A. M. Brandt","RB-92407","Libya","Libya","","","","","","","","9",""
"d103f73c-3c05-4f9c-bbae-5d83c9c85103","443592","FMNH","Invertebrate Zoology","92408","Orculella conollyi (Brandt, 1956)","","R. A. M. Brandt","RB-92408","Libya","Libya","","","","","","","","10",""
"dd6ee38c-d3ac-4522-b470-1e383591dec7","443593","FMNH","Invertebrate Zoology","92409","Orculella conollyi (Brandt, 1956)","","R. A. M. Brandt","RB-92409","Libya","Libya","","","","","","","","11",""
"39375d94-bcbf-4b85-9dc4-3fded2e9e046","443594","FMNH","Invertebrate Zoology","92410","Orculella conollyi (Brandt, 1956)","","R. A. M. Brandt","RB-92410","Libya","Libya","","","","","","","","8",""
"56794700-ef5a-4c3f-b94e-013016067ccb","443595","FMNH","Invertebrate Zoology","92411","Orculella conollyi (Brandt, 1956)","","R. A. M. Brandt","RB-92411","Libya","Libya","","","","","","","","10",""
"e0b80d7e-7d6c-42c6-b213-889b6f5212f7","443596","FMNH","Invertebrate Zoology","92412","Orculella mayi (Brandt, 1956)","","R. A. M. Brandt","RB-92412","Libya","Libya","","","","","","","","3",""
"59986e4c-b1b9-41d1-ac54-7746b96e73ef","443597","FMNH","Invertebrate Zoology","92413","Orculella conollyi (Brandt, 1956)","","R. A. M. Brandt","RB-92413","Libya","Libya","","","","","","","","11",""
"15c7efda-94fd-4999-9a01-c8256ff6be34","443598","FMNH","Invertebrate Zoology","92414","Orculella conollyi (Brandt, 1956)","","R. A. M. Brandt","RB-92414","Libya","Libya","","","","","","","","7",""
"b192fbc8-eab3-4b52-b993-b8e7e6350f2e","443599","FMNH","Invertebrate Zoology","92415","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92415","Libya","Libya","","","","","","","","8",""
"525e4b6a-1dd0-49b5-98b6-4a771e8c5cca","443600","FMNH","Invertebrate Zoology","92416","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92416","Libya","Libya","","","","","","","","5",""
"b8ec6c5f-6307-44e2-9d8d-8350b90845bc","443601","FMNH","Invertebrate Zoology","92417","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92417","Libya","Libya","","","","","","","","5",""
"aff26721-339d-44d1-940f-bbb29e874c40","443602","FMNH","Invertebrate Zoology","92418","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92418","Libya","Libya","","","","","","","","10",""
"ed8470c7-d61e-482c-92f6-4b984aa237e8","443603","FMNH","Invertebrate Zoology","92419","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92419","Libya","Libya","","","","","","","","7",""
"84533508-8371-4ce6-abb6-37d860a265ff","443604","FMNH","Invertebrate Zoology","92420","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92420","Libya","Libya","","","","","","","","8",""
"ab463412-d885-435c-97eb-6e8eec9da072","443605","FMNH","Invertebrate Zoology","92421","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92421","Libya","Libya","","","","","","","","8",""
"1f753538-7a6a-42ef-9caf-eeca9c164915","443606","FMNH","Invertebrate Zoology","92422","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92422","Libya","Libya","","","","","","","","7",""
"7ea5e6bd-6715-4bea-a045-0ce12e797ed1","443607","FMNH","Invertebrate Zoology","92423","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92423","Libya","Libya","","","","","","","","4",""
"71446a7b-51a3-464c-abc0-1e46865b1b48","443608","FMNH","Invertebrate Zoology","92424","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92424","Libya","Libya","","","","","","","","5",""
"ab00d0b2-7836-47f4-9eba-076b8010c0d6","443609","FMNH","Invertebrate Zoology","92425","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92425","Libya","Libya","","","","","","","","4",""
"bed4dfeb-6966-4c30-af19-8070ecb0ed6a","443610","FMNH","Invertebrate Zoology","92426","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92426","Libya","Libya","","","","","","","","5",""
"f2d41cdf-80dd-41dd-a629-3e532b53a19a","443611","FMNH","Invertebrate Zoology","92427","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92427","Libya","Libya","","","","","","","","10",""
"248c2d10-f915-49a9-9feb-df588732015f","443612","FMNH","Invertebrate Zoology","92428","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92428","Libya","Libya","","","","","","","","2",""
"c6d50779-7c36-48cb-a18d-5cd65d25ec28","443652","FMNH","Invertebrate Zoology","92468","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92468","Libya","Libya","","","","","","","","6",""
"4131c0f8-fbad-4612-b344-c17c871e289f","443653","FMNH","Invertebrate Zoology","92469","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92469","Libya","Libya","","","","","","","","3",""
"d116dced-5a71-4ec7-af74-7d3369d10be4","443654","FMNH","Invertebrate Zoology","92470","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92470","Libya","Libya","","","","","","","","5",""
"5ffc59de-5fba-4eee-ab22-1ae7b4e25aff","443655","FMNH","Invertebrate Zoology","92471","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92471","Libya","Libya","","","","","","","","3",""
"a54fe279-6e4b-4bec-b94a-3e7739c05a37","443656","FMNH","Invertebrate Zoology","92472","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92472","Libya","Libya","","","","","","","","5",""
"178dceb1-045e-44b9-9216-88c5b1e16ef8","443657","FMNH","Invertebrate Zoology","92473","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92473","Libya","Libya","","","","","","","","6",""
"b8881a03-4a96-40bd-b3fa-02d6d641e135","443658","FMNH","Invertebrate Zoology","92474","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92474","Libya","Libya","","","","","","","","4",""
"b13b43bc-d9b4-432a-8c82-76e337ed02be","443659","FMNH","Invertebrate Zoology","92475","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92475","Libya","Libya","","","","","","","","4",""
"b937db00-5c8d-46e8-bd5d-13bccad85760","443660","FMNH","Invertebrate Zoology","92476","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92476","Libya","Libya","","","","","","","","3",""
"232a67cf-538e-487c-9609-b0c402623353","443661","FMNH","Invertebrate Zoology","92477","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92477","Libya","Libya","","","","","","","","4",""
"0b08472e-9b0b-4624-809f-9f4d0fbc6c5d","443662","FMNH","Invertebrate Zoology","92478","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92478","Libya","Libya","","","","","","","","7",""
"92c5b1c9-fff3-4ba2-be4d-d4d56efd3455","443663","FMNH","Invertebrate Zoology","92479","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92479","Libya","Libya","","","","","","","","6",""
"eb215095-d293-4001-b005-ffb01a5508ff","443664","FMNH","Invertebrate Zoology","92480","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92480","Libya","Libya","","","","","","","","7",""
"12fd8cf6-ada9-4324-ad52-0c659be63b4f","443665","FMNH","Invertebrate Zoology","92481","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92481","Libya","Libya","","","","","","","","4",""
"5d157ece-16e4-4b4c-a890-ff4bd5e6c890","443666","FMNH","Invertebrate Zoology","92482","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92482","Libya","Libya","","","","","","","","6",""
"8556889a-ad7b-483f-945f-d1f9a9a4cac4","443667","FMNH","Invertebrate Zoology","92483","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92483","Libya","Libya","","","","","","","","4",""
"689c06e6-236c-4df0-89e6-f1fc06bebc4f","443668","FMNH","Invertebrate Zoology","92484","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92484","Libya","Libya","","","","","","","","7",""
"585abad1-3c15-43de-b031-1c6bc6b0df88","443669","FMNH","Invertebrate Zoology","92485","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92485","Libya","Libya","","","","","","","","4",""
"4086fa4c-6dae-4ca7-a290-cdc5361f0d60","443670","FMNH","Invertebrate Zoology","92486","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92486","Libya","Libya","","","","","","","","11",""
"22340a68-aa0e-431a-9668-288df647f4ae","443671","FMNH","Invertebrate Zoology","92487","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92487","Libya","Libya","","","","","","","","8",""
"56276708-9c47-4222-9810-61f27153e4c0","443558","FMNH","Invertebrate Zoology","92488","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92488","Libya","Libya","","","","","","","","6",""
"8a34477a-52ac-41dc-a5b4-458607b38e93","443559","FMNH","Invertebrate Zoology","92489","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92489","Libya","Libya","","","","","","","","12",""
"79dddcbc-f233-4c67-a64e-22a7ef15c050","443560","FMNH","Invertebrate Zoology","92490","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92490","Libya","Libya","","","","","","","","10",""
"8927f33b-bfe8-4b41-a87f-b344be59b1a7","443561","FMNH","Invertebrate Zoology","92491","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92491","Libya","Libya","","","","","","","","4",""
"89e1b591-50c6-45dd-a8f6-5756bdd64a8e","443562","FMNH","Invertebrate Zoology","92492","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92492","Libya","Libya","","","","","","","","6",""
"b874909e-0900-4252-b5c2-68962ecbe877","443563","FMNH","Invertebrate Zoology","92493","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92493","Libya","Libya","","","","","","","","10",""
"e230daae-42aa-4185-9e70-a7d4a6078b58","443564","FMNH","Invertebrate Zoology","92494","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92494","Libya","Libya","","","","","","","","10",""
"91add1e6-ea60-473d-a18a-0fffca94887c","443565","FMNH","Invertebrate Zoology","92495","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92495","Libya","Libya","","","","","","","","6",""
"0dbd7084-d311-4115-b3ff-7cc21428fea1","443566","FMNH","Invertebrate Zoology","92496","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92496","Libya","Libya","","","","","","","","10",""
"81b51add-95d8-46a2-b9fe-3be5eb73c5bc","443567","FMNH","Invertebrate Zoology","92497","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92497","Libya","Libya","","","","","","","","6",""
"c3717257-b5eb-42d6-b710-7e67e39a320c","443568","FMNH","Invertebrate Zoology","92498","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92498","Libya","Libya","","","","","","","","9",""
"a0d4ee29-396c-42a8-8da3-8add743b03d7","443569","FMNH","Invertebrate Zoology","92499","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92499","Libya","Libya","","","","","","","","9",""
"81cf0235-0cc4-41c1-a7cf-93c30d9ea023","443570","FMNH","Invertebrate Zoology","92500","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92500","Libya","Libya","","","","","","","","10",""
"04125511-04a7-421a-bbee-667b02da474d","443571","FMNH","Invertebrate Zoology","92501","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92501","Libya","Libya","","","","","","","","10",""
"bf6d1690-3bce-436a-966d-0ba7e6cc21b2","443672","FMNH","Invertebrate Zoology","92502","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92502","Libya","Libya","","","","","","","","8",""
"a7609f6a-2ca0-4094-bf46-89885ae34ac1","443673","FMNH","Invertebrate Zoology","92503","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92503","Libya","Libya","","","","","","","","5",""
"f84d31c2-f607-44e1-948c-f390ed2907a8","443674","FMNH","Invertebrate Zoology","92504","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92504","Libya","Libya","","","","","","","","8",""
"0c017b50-f271-4c3e-805f-1489f8abe162","443675","FMNH","Invertebrate Zoology","92505","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92505","Libya","Libya","","","","","","","","3",""
"e43203cb-a313-400f-b5cd-99d94ad35031","443676","FMNH","Invertebrate Zoology","92506","Sphincterochila cyrenaica tocraensis Kaltenbach, 1950","","R. A. M. Brandt","RB-92506","Libya","Libya","","","","","","","","12",""
"81158afe-5ad2-4cf5-8ac6-98df0cc45cf0","443677","FMNH","Invertebrate Zoology","92507","Sphincterochila cyrenaica tocraensis Kaltenbach, 1950","","R. A. M. Brandt","RB-92507","Libya","Libya","","","","","","","","9",""
"2efdeea3-d1c4-4271-a1b5-4544cde7e3a8","443678","FMNH","Invertebrate Zoology","92508","Sphincterochila cyrenaica tocraensis Kaltenbach, 1950","","R. A. M. Brandt","RB-92508","Libya","Libya","","","","","","","","10",""
"dcf38436-f475-45e6-8b40-6928b65b6ab7","443679","FMNH","Invertebrate Zoology","92509","Sphincterochila cyrenaica tocraensis Kaltenbach, 1950","","R. A. M. Brandt","RB-92509","Libya","Libya","","","","","","","","10",""
"dca70291-b30b-4e89-9bd1-095ffebc85d2","443680","FMNH","Invertebrate Zoology","92510","Sphincterochila cyrenaica tocraensis Kaltenbach, 1950","","R. A. M. Brandt","RB-92510","Libya","Libya","","","","","","","","5",""
"5d00c46b-ed50-4d5d-9f61-028afd1d84a3","443681","FMNH","Invertebrate Zoology","92511","Sphincterochila cyrenaica tocraensis Kaltenbach, 1950","","R. A. M. Brandt","RB-92511","Libya","Libya","","","","","","","","8",""
"bcdb6c63-97d6-49c0-92f8-f004e672cb26","443682","FMNH","Invertebrate Zoology","92512","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92512","Libya","Libya","","","","","","","","6",""
"1a5eebb8-ec91-4082-854a-13f8a1227146","443683","FMNH","Invertebrate Zoology","92513","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92513","Libya","Libya","","","","","","","","5",""
"229504a1-22f2-482e-87e1-da8d1c234065","443684","FMNH","Invertebrate Zoology","92514","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92514","Libya","Libya","","","","","","","","4",""
"32127acc-469d-4069-9244-07b65eb0f119","443685","FMNH","Invertebrate Zoology","92515","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92515","Libya","Libya","","","","","","","","5",""
"62290da6-a46d-4115-95f5-f538dd27eb2a","443686","FMNH","Invertebrate Zoology","92516","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92516","Libya","Libya","","","","","","","","10",""
"887bb95f-b909-43e7-87c3-02b1cba9e3ae","443687","FMNH","Invertebrate Zoology","92517","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92517","Libya","Libya","","","","","","","","4",""
"521d4176-1efe-49f2-b3d3-ecc0a3bd7f3d","443688","FMNH","Invertebrate Zoology","92518","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92518","Libya","Libya","","","","","","","","10",""
"73908633-95aa-41fa-910d-eb243d273749","443689","FMNH","Invertebrate Zoology","92519","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92519","Libya","Libya","","","","","","","","4",""
"dad1b340-f457-4fc9-b65e-4bee56113814","443691","FMNH","Invertebrate Zoology","92521","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92521","Libya","Libya","","","","","","","","6",""
"283be6ff-5fa7-4778-b11e-3beedbba45a2","443692","FMNH","Invertebrate Zoology","92522","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92522","Libya","Libya","","","","","","","","5",""
"3db3871b-99ee-4832-bc5a-e2c5d3f58f1e","443693","FMNH","Invertebrate Zoology","92524","Sphincterochila candidissima (Draparnaud, 1801)","","R. A. M. Brandt","RB-92524","Libya","Libya","","","","","","","","5",""
"e7a57994-4f7b-4a4f-bb3e-0662a7499342","443695","FMNH","Invertebrate Zoology","92526","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92526","Libya","Libya","","","","","","","","6",""
"8f323645-6379-4eb5-b640-74f90ea114dc","443698","FMNH","Invertebrate Zoology","92529","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92529","Libya","Libya","","","","","","","","9",""
"b6b41ece-f5d5-48e8-9362-728474ca6cb3","443699","FMNH","Invertebrate Zoology","92530","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92530","Libya","Libya","","","","","","","","12",""
"6a80d382-bc52-4d2c-9815-3ab81b65623e","443700","FMNH","Invertebrate Zoology","92531","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92531","Libya","Libya","","","","","","","","8",""
"8f71d9eb-27f3-4fd2-a718-e00cdbc4bca4","443701","FMNH","Invertebrate Zoology","92532","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92532","Libya","Libya","","","","","","","","6",""
"028cf862-1d5c-4bef-8918-dd2711af50f8","443702","FMNH","Invertebrate Zoology","92533","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92533","Libya","Libya","","","","","","","","4",""
"6a36c220-b7d2-48f9-a7e8-816e417a898f","443703","FMNH","Invertebrate Zoology","92534","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92534","Libya","Libya","","","","","","","","9",""
"645f8b9d-ae3b-430d-8c00-f4235c08e159","443705","FMNH","Invertebrate Zoology","92536","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92536","Libya","Libya","","","","","","","","3",""
"b6455360-4c93-451d-91d1-80b92e8fcc1a","443706","FMNH","Invertebrate Zoology","92537","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92537","Libya","Libya","","","","","","","","12",""
"2ae44779-c41b-459a-8101-da981eb958ee","443720","FMNH","Invertebrate Zoology","92551","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92551","Libya","Libya","","","","","","","","10",""
"5f3a0a8d-fe02-4361-a7c7-9b00747765e6","443721","FMNH","Invertebrate Zoology","92552","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92552","Libya","Libya","","","","","","","","9",""
