"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"821687ad-52e9-4035-8ec1-f9478ed7cbd8","828728","FMNH","Insects","FMNHINS 0000 828 728","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02188","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","1",""
"ac4f2a8c-2566-4e8d-9730-dc5abd0df762","828729","FMNH","Insects","FMNHINS 0000 828 729","Aspidoptera delatorrei Wenzel, 1966","","N. E. Peterson, et al.","SVP 22120","Venezuela Zulia","Venezuela","Zulia","","","","","","","4",""
"80bbd119-c01b-4df3-83b5-a98dda94319f","828730","FMNH","Insects","FMNHINS 0000 828 730","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02218","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","1",""
"87c52fdf-d220-4b12-997e-df7214c74f2c","828731","FMNH","Insects","FMNHINS 0000 828 731","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02228","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","1",""
"4f062505-23aa-4efb-b917-627d3e97b850","828732","FMNH","Insects","FMNHINS 0000 828 732","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02231","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","1",""
"18bb7d6d-f7a8-4e4f-9769-94ca30b9fee8","828733","FMNH","Insects","FMNHINS 0000 828 733","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02236","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","5",""
"55a135b9-66ef-4689-8a05-97a73b418919","828735","FMNH","Insects","FMNHINS 0000 828 735","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 22640","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"5210e211-13c9-4e48-a325-5c3d203c327a","828736","FMNH","Insects","FMNHINS 0000 828 736","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02266","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
"8c35b3e7-a3c7-4805-940e-76ecc7c6b97c","828737","FMNH","Insects","FMNHINS 0000 828 737","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 22695","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"64519d28-4ab1-4273-b217-17b0b5199f1d","828738","FMNH","Insects","FMNHINS 0000 828 738","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 22724","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"cbe1cae1-aab5-4f94-aa65-871954cb1757","828739","FMNH","Insects","FMNHINS 0000 828 739","Aspidoptera delatorrei Wenzel, 1966","","N. E. Peterson, J. O. Matson","SVP 22744","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"710cb4d3-84ea-4887-b036-8d5dc4ac1e04","828740","FMNH","Insects","FMNHINS 0000 828 740","Megistopoda proxima (Séguy, 1926)","","A. L. Tuttle","SVP 41888","Venezuela Zulia","Venezuela","Zulia","","","","","","","2",""
"134d9f3d-0bde-40ac-80e2-03c49409cdd3","828741","FMNH","Insects","FMNHINS 0000 828 741","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle","SVP 41890","Venezuela Zulia","Venezuela","Zulia","","","","","","","2",""
"1f2d1821-a78b-45fe-a943-e0f40ecd50f3","828742","FMNH","Insects","FMNHINS 0000 828 742","Megistopoda proxima (Séguy, 1926)","","A. L. Tuttle","SVP 41891","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"6178da30-9054-48d8-b873-30d167f24d3e","828743","FMNH","Insects","FMNHINS 0000 828 743","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle","SVP 41893","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"e3b08e53-8c18-429b-bf6f-5c85d7eef537","828744","FMNH","Insects","FMNHINS 0000 828 744","Megistopoda proxima (Séguy, 1926)","","A. L. Tuttle","SVP 41896","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"e40c443d-4e67-4d71-a832-90da095ac623","828745","FMNH","Insects","FMNHINS 0000 828 745","Megistopoda proxima (Séguy, 1926)","","A. L. Tuttle","SVP 41900","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"4b7b315f-5e55-4750-b25a-90df1fd5554c","828746","FMNH","Insects","FMNHINS 0000 828 746","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle","SVP 41900","Venezuela Zulia","Venezuela","Zulia","","","","","","","2",""
"9edc6179-e8a5-4a5a-884e-2e521dba262b","828747","FMNH","Insects","FMNHINS 0000 828 747","Megistopoda proxima (Séguy, 1926)","","A. L. Tuttle","SVP 41902","Venezuela Zulia","Venezuela","Zulia","","","","","","","2",""
"f3028ef0-865c-4021-9884-33b2580239de","828748","FMNH","Insects","FMNHINS 0000 828 748","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle","SVP 41902","Venezuela Zulia","Venezuela","Zulia","","","","","","","2",""
"d7a06f0d-b74f-4bad-b340-bd2eb6398848","828749","FMNH","Insects","FMNHINS 0000 828 749","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09433","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","5",""
"81e1920f-88a5-4c5d-89b1-b99ee7ff8239","828750","FMNH","Insects","FMNHINS 0000 828 750","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09502","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"703f967e-f84b-4f5d-9905-c4afe4f6ba4b","828751","FMNH","Insects","FMNHINS 0000 828 751","Megistopoda proxima (Séguy, 1926)","","A. L. Tuttle, M. D. Tuttle","SVP 09502","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","2",""
"3475cad9-807f-4aea-88db-6542c66303df","828752","FMNH","Insects","FMNHINS 0000 828 752","Megistopoda proxima (Séguy, 1926)","","A. L. Tuttle, M. D. Tuttle","SVP 09622","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","2",""
"b8295d16-c07f-41ff-b59b-1f23f0438d37","828753","FMNH","Insects","FMNHINS 0000 828 753","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09628","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"fb084f9d-0bd4-4b27-adae-ef4c6ae6b846","828754","FMNH","Insects","FMNHINS 0000 828 754","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09629","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"10ed2253-bec0-4d72-9d6c-7e76465969ae","828755","FMNH","Insects","FMNHINS 0000 828 755","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09693","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","2",""
"a1ff50d9-2c7f-4964-a060-5849856d7647","828756","FMNH","Insects","FMNHINS 0000 828 756","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09695","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"763466c8-6995-40e5-b261-9b3fd335c4fd","828757","FMNH","Insects","FMNHINS 0000 828 757","Megistopoda proxima (Séguy, 1926)","","A. L. Tuttle, M. D. Tuttle","SVP 09695","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"33cb2443-3654-4a60-8395-4ec7b4b084a0","828758","FMNH","Insects","FMNHINS 0000 828 758","Paratrichobius dunni (Curran, 1935)","","A. L. Tuttle","SVP 41436","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"1973f664-5b1f-46ca-828f-fd2a17367d51","828759","FMNH","Insects","FMNHINS 0000 828 759","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09699","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","3",""
"29f6acb3-31f7-4714-b98e-aad6b628ae09","828760","FMNH","Insects","FMNHINS 0000 828 760","Megistopoda proxima (Séguy, 1926)","","A. L. Tuttle, M. D. Tuttle","SVP 09699","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"46c92748-b9d8-455c-96b2-0be0c59f7fab","828761","FMNH","Insects","FMNHINS 0000 828 761","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09700","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"bd62d8fa-d11a-4927-926f-e6a95b35f51e","828763","FMNH","Insects","FMNHINS 0000 828 763","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09705","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"aa5cb9fd-5cd3-4773-8c38-58b6e27056e6","828764","FMNH","Insects","FMNHINS 0000 828 764","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson","SVP 04967","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"76867034-4a5d-4bd2-a907-b5ca9c34567a","828765","FMNH","Insects","FMNHINS 0000 828 765","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 04974","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"b3de44ad-5162-463e-9b6f-729e5272c851","828766","FMNH","Insects","FMNHINS 0000 828 766","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 04975","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"b5f46fea-df5e-47eb-b1d0-014272fb5297","828767","FMNH","Insects","FMNHINS 0000 828 767","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson","SVP 04984","Venezuela Guárico","Venezuela","Guárico","","","","","","","2",""
"2d5adb39-21c8-4f6c-89f5-194875db7ffe","828768","FMNH","Insects","FMNHINS 0000 828 768","Paratrichobius dunni (Curran, 1935)","","A. L. Tuttle","SVP 42660","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"ba1d9897-daf5-4620-a912-f58dac53fd5e","828769","FMNH","Insects","FMNHINS 0000 828 769","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 04984","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"f0c9ecb8-011c-4672-b741-eb44ee3d0a68","828770","FMNH","Insects","FMNHINS 0000 828 770","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 05041","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"390bf802-439d-4d46-88f0-2e9ed67530d8","828771","FMNH","Insects","FMNHINS 0000 828 771","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 05042","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"7c2006e1-aecc-4f50-a827-f07c694bb87d","828772","FMNH","Insects","FMNHINS 0000 828 772","Megistopoda proxima (Séguy, 1926)","","A. L. Tuttle, M. D. Tuttle","SVP 05042","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"856359b8-99a1-4709-a3bd-df2a4528601d","828773","FMNH","Insects","FMNHINS 0000 828 773","Aspidoptera falcata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 05045","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"36b4847e-d2be-4e2b-aa3f-8eb9b85a6d32","828775","FMNH","Insects","FMNHINS 0000 828 775","Neotrichobius delicatus Machado-Allison, 1966","","N. E. Peterson, et al.","SVP 20445","Venezuela Yaracuy","Venezuela","Yaracuy","","","","","","","1",""
"a7e19c5e-063c-4d67-8027-cb19953d6531","828776","FMNH","Insects","FMNHINS 0000 828 776","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 22793","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"7ce26b98-6146-4048-abb9-ce7d8d6fa63d","828777","FMNH","Insects","FMNHINS 0000 828 777","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 22850","Venezuela Falcón","Venezuela","Falcón","","","","","","","2",""
"72da79fe-23df-47a5-ab97-8f89ea51d590","828778","FMNH","Insects","FMNHINS 0000 828 778","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 22859","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"08cd4e67-f8a0-4afa-8016-c7dd706e0c05","828779","FMNH","Insects","FMNHINS 0000 828 779","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 22920","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"9aeaca8e-6d33-4939-af5c-693842357618","828780","FMNH","Insects","FMNHINS 0000 828 780","Aspidoptera delatorrei Wenzel, 1966","","N. E. Peterson, J. O. Matson","SVP 22925","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"958427dc-4352-420d-a213-e58b68c794c9","828782","FMNH","Insects","FMNHINS 0000 828 782","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 22980","Venezuela Falcón","Venezuela","Falcón","","","","","","","3",""
"8dc4de45-d91f-4fd3-b2bd-6e4cc66d73eb","828783","FMNH","Insects","FMNHINS 0000 828 783","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 22994","Venezuela Falcón","Venezuela","Falcón","","","","","","","2",""
"3181efa1-8d0f-45dd-9dbc-7baef60d96d2","828784","FMNH","Insects","FMNHINS 0000 828 784","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 23002","Venezuela Falcón","Venezuela","Falcón","","","","","","","3",""
"4f5e8891-01fe-400e-9482-0f9c78e2f575","828785","FMNH","Insects","FMNHINS 0000 828 785","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, et al.","SVP 00236","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","2",""
"ab26406e-80e3-4d93-8c04-0b04d032ef4c","828786","FMNH","Insects","FMNHINS 0000 828 786","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, et al.","SVP 00240","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"207befe9-d661-4e7a-b4eb-b838276b7f98","828787","FMNH","Insects","FMNHINS 0000 828 787","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, et al.","SVP 00240","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"c059e0a0-81d0-47d1-a315-df7b9ba32f08","828788","FMNH","Insects","FMNHINS 0000 828 788","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24585","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"ce4659a8-edd5-4e7e-95c9-bae1fb3ddc4c","828789","FMNH","Insects","FMNHINS 0000 828 789","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24617","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"7fcef7f1-7fed-4af4-a956-590dac0178ed","828790","FMNH","Insects","FMNHINS 0000 828 790","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24618","Venezuela Guárico","Venezuela","Guárico","","","","","","","5",""
"eb78d773-14ee-4b8c-a179-7e151805f77b","828791","FMNH","Insects","FMNHINS 0000 828 791","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24620","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"86097db3-a483-4d86-9dd9-c4197b2e98c5","828792","FMNH","Insects","FMNHINS 0000 828 792","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24631","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"6e40cf61-2eac-41bb-98d6-2ac898827ab8","828793","FMNH","Insects","FMNHINS 0000 828 793","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24633","Venezuela Guárico","Venezuela","Guárico","","","","","","","3",""
"4b99962d-a646-49d4-9723-f13cdd8f2279","828794","FMNH","Insects","FMNHINS 0000 828 794","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 24643","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"308afe14-6bb0-46b1-9994-9bf38ee4c60a","828795","FMNH","Insects","FMNHINS 0000 828 795","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24643","Venezuela Guárico","Venezuela","Guárico","","","","","","","3",""
"dde6e820-66d1-4408-97f9-9f80548baceb","828796","FMNH","Insects","FMNHINS 0000 828 796","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24644","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"e7703603-af02-478f-a6db-4e7a43bef676","828797","FMNH","Insects","FMNHINS 0000 828 797","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02468","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","1",""
"84733c01-247e-4886-8023-cd63baacc17b","828798","FMNH","Insects","FMNHINS 0000 828 798","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24712","Venezuela Guárico","Venezuela","Guárico","","","","","","","2",""
"416a6582-3e8e-419a-b4ae-432d6d4d0693","828799","FMNH","Insects","FMNHINS 0000 828 799","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24713","Venezuela Guárico","Venezuela","Guárico","","","","","","","4",""
"9fdbeb6d-2889-434c-b26b-2cca05c3ef70","828800","FMNH","Insects","FMNHINS 0000 828 800","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24715","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"24d03933-0039-4b57-b219-cbf47317dc14","828801","FMNH","Insects","FMNHINS 0000 828 801","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24716","Venezuela Guárico","Venezuela","Guárico","","","","","","","8",""
"fce3096c-19fc-47fd-9738-c1fcd8e92a54","828802","FMNH","Insects","FMNHINS 0000 828 802","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24717","Venezuela Guárico","Venezuela","Guárico","","","","","","","4",""
"3a4fbfb5-cea8-4f3b-9d47-a909562e3aee","828803","FMNH","Insects","FMNHINS 0000 828 803","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 24718","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"d93483f4-cf75-4cab-a7df-fc4d238a1baf","828804","FMNH","Insects","FMNHINS 0000 828 804","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24718","Venezuela Guárico","Venezuela","Guárico","","","","","","","5",""
"62a095c4-e3f3-469c-a826-96da5ddb3d6a","828805","FMNH","Insects","FMNHINS 0000 828 805","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24764","Venezuela Guárico","Venezuela","Guárico","","","","","","","4",""
"ec3547e7-3f33-43e4-b3c0-58809b88f190","828806","FMNH","Insects","FMNHINS 0000 828 806","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, J. O. Matson","SVP 24777","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"230d3127-dbee-4e27-9af4-c6ed2b9cea99","828807","FMNH","Insects","FMNHINS 0000 828 807","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, et al.","SVP 00248","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","2",""
"802b411b-c8c5-449e-8400-065f52ba4fb1","828808","FMNH","Insects","FMNHINS 0000 828 808","Aspidoptera falcata Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 25090","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","2",""
"b7e1563f-cf61-4457-8a5a-9a8e336c3c69","828809","FMNH","Insects","FMNHINS 0000 828 809","Megistopoda proxima (Séguy, 1926)","","M. D. Tuttle, F. L. Harder","SVP 25099","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"f884513c-fc50-4a17-9420-0bb1fe6c835e","828810","FMNH","Insects","FMNHINS 0000 828 810","Megistopoda proxima (Séguy, 1926)","","M. D. Tuttle, F. L. Harder","SVP 25646","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","3",""
"6f11ce66-88f6-46e4-9384-333fed049c13","828811","FMNH","Insects","FMNHINS 0000 828 811","Aspidoptera falcata Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 25647","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","4",""
"a0b71b3a-1d44-4af0-b7dc-9275efb49d26","828812","FMNH","Insects","FMNHINS 0000 828 812","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02571","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
"fa843305-7a68-41b8-b3e4-39b953a07b18","828813","FMNH","Insects","FMNHINS 0000 828 813","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02573","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","1",""
"c7b78cbc-722d-4dea-a87a-86d2087afc40","828814","FMNH","Insects","FMNHINS 0000 828 814","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson","SVP 02575","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
"f53ee08a-ce95-49e2-b6ff-70234cb8f438","828815","FMNH","Insects","FMNHINS 0000 828 815","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02579","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
"1884fcaa-c79d-4629-af57-2e8dbf2f8e18","828816","FMNH","Insects","FMNHINS 0000 828 816","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, et al.","SVP 00258","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"d91602d9-52fa-4010-a8ef-1a09ce2adbdd","828817","FMNH","Insects","FMNHINS 0000 828 817","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02615","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
"d67cb274-9baf-45de-aad5-c869f949806e","828818","FMNH","Insects","FMNHINS 0000 828 818","Trichobius joblingi Wenzel, 1966","","N. E. Peterson","SVP 02615","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","1",""
"e1ab80b1-ba9f-4b77-8a6f-86918fb12857","828819","FMNH","Insects","FMNHINS 0000 828 819","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, et al.","SVP 00262","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","2",""
"29ad3f17-8fdf-472d-94c5-e4689536a051","828820","FMNH","Insects","FMNHINS 0000 828 820","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02620","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","5",""
"2431f3de-3db7-47c6-bf4e-b4530498c53e","828821","FMNH","Insects","FMNHINS 0000 828 821","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson, et al.","SVP 00263","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"d21839c7-7794-487c-9708-3d144cb8854a","828822","FMNH","Insects","FMNHINS 0000 828 822","Megistopoda proxima (Séguy, 1926)","","M. D. Tuttle, F. L. Harder","SVP 26309","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"04acc063-d2dc-469f-8fe3-169a0d637667","828823","FMNH","Insects","FMNHINS 0000 828 823","Aspidoptera falcata Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 26311","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"f238e330-931f-4099-baad-e35b9915987a","828824","FMNH","Insects","FMNHINS 0000 828 824","Megistopoda proxima (Séguy, 1926)","","M. D. Tuttle, F. L. Harder","SVP 26312","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"d570dd86-ac8e-4d20-a7f7-52513e23594f","828825","FMNH","Insects","FMNHINS 0000 828 825","Megistopoda proxima (Séguy, 1926)","","M. D. Tuttle, F. L. Harder","SVP 26313","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","2",""
"14831239-0e46-4754-9123-1ec01aef0c25","828826","FMNH","Insects","FMNHINS 0000 828 826","Aspidoptera falcata Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 26314","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","2",""
"77b63327-65cc-4b74-85c5-547a366e3009","828827","FMNH","Insects","FMNHINS 0000 828 827","Megistopoda proxima (Séguy, 1926)","","M. D. Tuttle, F. L. Harder","SVP 26315","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","2",""
"e6643681-50ed-412a-9d04-e170827c29a7","828828","FMNH","Insects","FMNHINS 0000 828 828","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02636","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","1",""
"290e0feb-9001-4bef-bb72-52d06b59d922","828829","FMNH","Insects","FMNHINS 0000 828 829","Megistopoda proxima (Séguy, 1926)","","M. D. Tuttle, F. L. Harder","SVP 26387","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"9002ec09-f894-4054-a6b8-299885a76f92","828830","FMNH","Insects","FMNHINS 0000 828 830","Aspidoptera falcata Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 26390","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"b8dad4a7-306e-4488-810b-f1df5f9ad167","828831","FMNH","Insects","FMNHINS 0000 828 831","Aspidoptera falcata Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 26395","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"9e1a52dc-8a02-403d-9509-9762e7f6cede","828832","FMNH","Insects","FMNHINS 0000 828 832","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02640","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","6",""
"cacb060b-c820-42c0-b732-30345f7ab467","828833","FMNH","Insects","FMNHINS 0000 828 833","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02641","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","1",""
"158d153c-4e0e-4d40-96dc-15271b77bcd6","828834","FMNH","Insects","FMNHINS 0000 828 834","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02647","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","1",""
"e3da5db8-7ea5-42b4-b795-6fd8dee20ea2","828835","FMNH","Insects","FMNHINS 0000 828 835","Megistopoda proxima (Séguy, 1926)","","M. D. Tuttle, F. L. Harder","SVP 26540","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"932c58ff-c919-4eed-91a2-727a02153208","828836","FMNH","Insects","FMNHINS 0000 828 836","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson","SVP 02659","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","1",""
"5e121877-16b6-4854-a90d-71313b9c82cd","828837","FMNH","Insects","FMNHINS 0000 828 837","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02659","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
"8617dd9f-2f93-4e42-944b-624a81594fa2","828838","FMNH","Insects","FMNHINS 0000 828 838","Trichobius joblingi Wenzel, 1966","","N. E. Peterson","SVP 02659","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","1",""
