"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"59069144-e19e-4b78-92f7-0124af85c6b5","1632837","FMNH","Birds","358019","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"0055fae0-412b-4ab3-aea9-155629685779","1632838","FMNH","Birds","358020","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"7a88534f-fc00-4170-a359-55ffbefb4639","1632839","FMNH","Birds","358021","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"ec384904-a204-47b0-bd2f-ad9b6e962cb8","1632840","FMNH","Birds","358022","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.4","",""
"d727d794-c3b4-4cd1-b556-3b869629accd","1632841","FMNH","Birds","358023","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Female","-2","29.3833","",""
"0f839d08-e537-4132-9504-855a5b080c5c","1632842","FMNH","Birds","358024","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","","-2","29.3833","",""
"b16bb986-ae8e-40d0-884a-cade5cc6be1a","1632843","FMNH","Birds","358025","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Female","-2","29.3833","",""
"67d2c88b-d297-4d47-99df-eaf203099a3e","1632844","FMNH","Birds","358026","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"8aa9dd3f-6e34-4c79-8303-b3df65dce99c","1632845","FMNH","Birds","358027","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","alc","","-2","29.3833","","No"
"a976f450-b5a7-4266-bafe-c7f2bf40215a","1632846","FMNH","Birds","358028","Erithacus aequatorialis aequatorialis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","","-2","29.3833","",""
"5daf6be2-d208-42f1-b967-7802a0073e67","1632847","FMNH","Birds","358029","Cossypha archeri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"9f97aa8a-bd1f-4d3a-8561-c69fda9ed47c","1632848","FMNH","Birds","358030","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"ca5c8744-490d-43e8-a51e-140b35dccbb0","1632849","FMNH","Birds","358031","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"9cd2715f-1930-458d-9fb6-54afe4ecc32b","1632850","FMNH","Birds","358032","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"a71948f4-c42d-49d0-8d1a-28eb9a2b9e19","1632851","FMNH","Birds","358033","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"fa8e5512-493d-4dd9-ba8f-a689a0e16a3e","1632852","FMNH","Birds","358034","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"6560d456-0ebd-40ce-bb65-01ab6a84dc40","1632853","FMNH","Birds","358035","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"200c1b8f-ff54-465a-a478-af467f76c930","1632854","FMNH","Birds","358036","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"6f382c38-bc80-44cd-89f0-d28306cc43a7","1632855","FMNH","Birds","358037","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"64863fba-b817-4c12-aaaf-16aad5e2e850","1632856","FMNH","Birds","358038","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"7b3dd5e7-eed2-43ac-a499-72f9cbf1c542","1632857","FMNH","Birds","358039","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"8ca9db95-e9c0-435c-b40e-4e6c7bfa2a99","1632858","FMNH","Birds","358040","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"73173704-695d-4a17-b30d-44a3fc33063a","1632859","FMNH","Birds","358041","Alethe poliophrys","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"05f39ea7-cfd8-4857-bb4e-b96d577d6891","1632860","FMNH","Birds","358042","Neocossyphus poensis praepectoralis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"e41a00b0-ee19-4b11-ae48-5017910d968e","1632861","FMNH","Birds","358043","Neocossyphus poensis praepectoralis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"31a4f9ba-434f-4e47-9c38-840ec9352353","1632862","FMNH","Birds","358044","Neocossyphus poensis praepectoralis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"a5d4db0b-8c2d-4add-9dc7-373999af7082","1632863","FMNH","Birds","358045","Neocossyphus poensis praepectoralis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"d49c14cb-412f-47ae-9ba0-c01a39d7ffbf","1632864","FMNH","Birds","358046","Neocossyphus poensis praepectoralis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"8a97813d-558b-46ef-943c-af65cf56e034","1632865","FMNH","Birds","358047","Zoothera piaggiae piaggiae","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"57cfbdf4-005a-4cd3-b2f0-eacaec8a5c6b","1632866","FMNH","Birds","358048","Zoothera tanganjicae","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"8853dc0c-43f0-4eac-8592-1ff355bec016","1632867","FMNH","Birds","358049","Trichastoma pyrrhopterum","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"228e4d55-cca4-42ca-aca6-889964a3e5a5","1632868","FMNH","Birds","358050","Trichastoma pyrrhopterum","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"dd8a9d30-6a97-4a38-a2b2-46b2b8d93fd6","1632869","FMNH","Birds","358051","Trichastoma pyrrhopterum","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Female","-2","29.3833","",""
"809408f9-a850-4512-b644-fe8263e46eb1","1632870","FMNH","Birds","358052","Trichastoma pyrrhopterum","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Female","-2","29.3833","",""
"dc33ebf2-4ac2-43b8-860b-a28065b33fb1","1632871","FMNH","Birds","358053","Trichastoma pyrrhopterum","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","","","",""
"d7ddab86-2918-4d5d-9651-c0fddda94322","1632872","FMNH","Birds","358054","Trichastoma poliothorax","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"2d92c5a8-174f-492b-a321-71c8aa11d504","1632873","FMNH","Birds","358055","Alcippe atriceps","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"ef2c5773-6795-4658-931c-52fd0fc25b21","1632874","FMNH","Birds","358056","Alcippe atriceps","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"9e9dddc3-6933-4329-9607-51a70e171cf1","1632875","FMNH","Birds","358057","Alcippe atriceps","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Female","-2","29.4","","Yes"
"5c42e2fa-8111-40fa-88b5-2417530431b9","1632876","FMNH","Birds","358058","Alcippe atriceps","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"ac2227da-0a10-4183-a15a-ea4ff4afb003","1632877","FMNH","Birds","358059","Alcippe atriceps","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"462f9af9-7571-4bf2-8c0d-ebe9f7f6f08b","1632878","FMNH","Birds","358060","Alcippe atriceps","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"5a492e1e-993a-4cc1-9d03-e3691a9a3ef6","1632879","FMNH","Birds","358061","Phylloscopus laetus laetus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"ffd35212-bff1-42de-b983-ea409838e17d","1632880","FMNH","Birds","358062","Phylloscopus laetus laetus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"1f423d3e-11f8-4202-be93-fa8fb4d5cb48","1632881","FMNH","Birds","358063","Phylloscopus laetus laetus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"32626c13-d33c-4c33-b2b2-e0da2964732c","1632882","FMNH","Birds","358064","Cisticola chubbi chubbi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"dcee2f73-add3-4a53-80c7-444a52886c05","1632883","FMNH","Birds","358065","Cisticola chubbi chubbi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"88af9a8e-0242-4cad-b83d-71aa66dfdd8d","1632884","FMNH","Birds","358066","Cisticola chubbi chubbi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Female","-2","29.3833","",""
"0eeeb302-871d-47e4-96d3-9b34a26fc2a3","1632885","FMNH","Birds","358067","Cisticola chubbi chubbi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"df26b157-a7ad-43e1-9e9f-b98d66e22829","1632886","FMNH","Birds","358068","Cisticola chubbi chubbi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"cae8a663-0a5a-4d66-b933-2580552d2053","1632887","FMNH","Birds","358069","Cisticola chubbi chubbi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","","-2","29.3833","",""
"f41d392d-0b3c-437d-b1ff-9d2140cc95ea","1632888","FMNH","Birds","358070","Cisticola chubbi chubbi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"bd119882-d7e7-434d-a61e-baf5c243a7cf","1632889","FMNH","Birds","358071","Cisticola chubbi chubbi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","alc","","-2","29.3833","",""
"751b1906-111f-48d2-ba4f-5b6fc9fba5de","1632890","FMNH","Birds","358072","Cisticola chubbi chubbi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","alc","","-2","29.3833","",""
"09e64a2e-5ebc-4332-a794-681eaf54326b","1632891","FMNH","Birds","358073","Prinia bairdii obscura","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"5c11e5d0-3c74-4079-9d09-0998e481b24e","1632892","FMNH","Birds","358074","Prinia bairdii obscura","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"1c61b3ff-4ef4-4222-b52f-7cbe4a682d37","1632893","FMNH","Birds","358075","Prinia bairdii obscura","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"e0e7c6d0-ccd1-4c3b-b5ff-53d21219e4cf","1632894","FMNH","Birds","358076","Prinia bairdii obscura","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"5439f23c-fcdd-4bd4-9120-6aa27f580ebf","1632895","FMNH","Birds","358077","Prinia bairdii obscura","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"d0887642-401f-4fed-8883-b8dc75a78d34","1632896","FMNH","Birds","358078","Prinia bairdii obscura","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"8c0aa727-d9b1-416b-8805-b6f8660525a4","1632897","FMNH","Birds","358079","Prinia bairdii obscura","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"3bc6efa7-d1a9-4e33-bea8-b28ebbc49d0f","1632898","FMNH","Birds","358080","Prinia bairdii obscura","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"74d10855-d43c-4624-9b76-b7049ff6622a","1632899","FMNH","Birds","358081","Apalis jacksoni jacksoni","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"515443e3-4752-4396-a6c3-714a7155c536","1632900","FMNH","Birds","358082","Apalis binotata personata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"0be34fcf-143e-49bf-b167-3f8ad15a885c","1632901","FMNH","Birds","358083","Apalis binotata personata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"847652e4-b941-4206-8250-df0f4d6c5adc","1632902","FMNH","Birds","358084","Apalis ruwenzorii catiodes","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"d7233942-a66d-4b05-9e3b-aee3af66ac40","1632903","FMNH","Birds","358085","Apalis ruwenzorii catiodes","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.4","",""
"49db508d-4836-4dcc-b2ac-ef99208be462","1632904","FMNH","Birds","358086","Apalis ruwenzorii catiodes","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Female","-2","29.3833","",""
"c4e5f17b-6d66-4fbc-90ba-4298ddc61a62","1632905","FMNH","Birds","358087","Apalis ruwenzorii catiodes","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","alc","","-2","29.3833","","No"
"a3ca77df-941f-40eb-8948-03b4a16a783f","1632906","FMNH","Birds","358088","Apalis cinerea cinerea","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"3817a359-596a-4b17-9508-dce0cef52e47","1632907","FMNH","Birds","358089","Camaroptera brevicaudata intercalata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"21794e1a-8327-4e77-91be-63c3299e5915","1632908","FMNH","Birds","358090","Sylvietta leucophrys chloronota","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"4d28ebad-6fac-41ca-93f4-fe72ed32b18b","1632909","FMNH","Birds","358091","Sylvietta leucophrys chloronota","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"a81017eb-f8b1-476b-b93e-cea73637c57d","1632910","FMNH","Birds","358092","Sylvietta leucophrys chloronota","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"d22edd2b-bf8d-4106-b855-72bbfe993740","1632911","FMNH","Birds","358093","Sylvietta leucophrys chloronota","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Female","-2","29.4","",""
"33fd2fda-1487-47ba-92b8-d05ec8fbce5a","1632912","FMNH","Birds","358094","Sylvietta leucophrys chloronota","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.4","",""
"b7794f5e-b63a-46c4-bd95-3ad261849db0","1632913","FMNH","Birds","358095","Sylvietta leucophrys chloronota","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"01785836-919c-4e55-a3ca-44bdc9f924d7","1632914","FMNH","Birds","358096","Sylvietta leucophrys chloronota","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Female","-2","29.3833","",""
"edc84cb1-b778-40f5-ac3b-40554924274d","1632915","FMNH","Birds","358097","Sylvietta leucophrys chloronota","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","alc","","-2","29.3833","",""
"5089ea1b-486c-4df0-a4d1-a10d7d3dbe68","1632916","FMNH","Birds","358098","Melaenornis ardesiacus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"8d28d774-1791-4642-8fb4-b3a45ed93d1e","1632917","FMNH","Birds","358099","Melaenornis fischeri fischeri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"5190caf0-1de0-404a-8df3-89a6c0af6d32","1632918","FMNH","Birds","358100","Melaenornis fischeri fischeri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Female","-2","29.3833","",""
"a2dde71d-b9f2-4033-a5a2-10a9766e7a52","1632919","FMNH","Birds","358101","Melaenornis fischeri fischeri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"67f6e05c-2d9a-42bd-9a72-d6a43584bc1e","1632920","FMNH","Birds","358102","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Female","-2","29.3833","",""
"9b6c9312-833f-4c42-b35f-64e8c01ffdb7","1632921","FMNH","Birds","358103","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"dbf45f46-6c2f-4003-b128-be285d38a9d2","1632922","FMNH","Birds","358104","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"3f31e5b0-e8a4-45be-b59f-d214e0425390","1632923","FMNH","Birds","358105","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"a08e0c77-f738-4bca-9d0e-b9d24f510f81","1632924","FMNH","Birds","358106","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"fe8585e3-9603-4c5e-a173-060bf3392059","1632925","FMNH","Birds","358107","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Female","-2","29.4","",""
"fcd23a0a-3512-4180-8c69-e07492e92751","1632926","FMNH","Birds","358108","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.4","",""
"9532d3a3-53b1-440c-8931-4e71517e09fd","1632927","FMNH","Birds","358109","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"9b83289c-4cc6-4308-9ff8-00feb5bb4409","1632928","FMNH","Birds","358110","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"26cf7ae0-1175-48fe-8f52-dd53cb924523","1632929","FMNH","Birds","358111","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","alc","","-2","29.3833","",""
"be805c1f-ac44-4dda-ac1f-e906400994cb","1632930","FMNH","Birds","358112","Platysteira peltata mentalis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Female","-2","29.3833","",""
"7b1b4618-cb4c-4007-ab4d-0bc1a0a567f6","1632931","FMNH","Birds","358113","Platysteira concreta graueri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"5dbb4e5d-ecf1-4ba0-aa92-ed8c8e39db33","1632932","FMNH","Birds","358114","Platysteira concreta graueri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"d93f640a-0f0f-45fb-9415-d615f65ca9c7","1632933","FMNH","Birds","358115","Platysteira concreta graueri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"05a69140-bd04-4c42-9580-5d9fbce5960e","1632934","FMNH","Birds","358116","Platysteira concreta","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"e36cd4c2-2298-4ff5-a150-dadc07eca21b","1632935","FMNH","Birds","358117","Trochocercus albiventris toroensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"e2f8bfc6-6845-40e6-831a-e05eb3c5c090","1632936","FMNH","Birds","358118","Trochocercus albiventris toroensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"b1f3e0a9-e9d5-478a-8eca-a7a35b753494","1632937","FMNH","Birds","358119","Trochocercus albiventris toroensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"5fa38553-d274-4ed9-a8c8-9a61cc1329f2","1632938","FMNH","Birds","358120","Trochocercus albonotatus albonotatus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"f1d11545-52b0-469c-b7b2-8bd88ef486e6","1632939","FMNH","Birds","358121","Trochocercus albonotatus albonotatus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"775ee13b-9b1e-4a19-b6f4-24fe10259386","1632940","FMNH","Birds","358122","Trochocercus albonotatus albonotatus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"954bfcec-a23c-4a69-b692-7df1f74ea2cb","1632941","FMNH","Birds","358123","Trochocercus cyanomelas vivax","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"0cea0621-39f8-4cf8-aa65-42c05092a9ae","1632942","FMNH","Birds","358124","Trochocercus cyanomelas vivax","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"8f0f1ca5-5fbb-4638-bb10-ac2b484a7ebe","1632943","FMNH","Birds","358125","Trochocercus cyanomelas vivax","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"64723682-1a95-4639-889a-b65269c3ddec","1632944","FMNH","Birds","358126","Trochocercus cyanomelas vivax","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"bee7c9e8-4cf4-48ee-9ead-28c954d73f6c","1632945","FMNH","Birds","358127","Terpsiphone viridis kivuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"72e9befc-7619-4137-959b-02a40cd4d9e4","1632946","FMNH","Birds","358128","Terpsiphone viridis kivuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"4ffb8bd9-3f91-4924-bf90-1c6ba23e3101","1632947","FMNH","Birds","358129","Terpsiphone viridis kivuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"17adb134-fa98-4799-91f2-650d00da87d8","1632948","FMNH","Birds","358130","Terpsiphone viridis kivuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"a4dcf03f-95b9-425f-9609-b4c40691b842","1632949","FMNH","Birds","358131","Terpsiphone viridis kivuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","","","",""
"d84b826d-3a5a-4e07-933a-381d87f7ca10","1632950","FMNH","Birds","358132","Terpsiphone viridis kivuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Male","-2","29.3833","",""
"488e2e7d-4dac-4186-a20a-f723f21c7496","1632951","FMNH","Birds","358133","Terpsiphone viridis kivuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skel","Female","-2","29.3833","",""
