"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d486a51d-dd20-4b24-aac8-21d072ea3c03","2580865","FMNH","Mammals","81992","Praomys jacksoni","","G. H. Heinrich","80494","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"5ae04c93-8b6a-413b-8813-1bcdc588c96f","2580868","FMNH","Mammals","81995","Praomys jacksoni","","G. H. Heinrich","80495","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"353d34d5-950a-40d5-a92c-7b3d09d44ab4","2580869","FMNH","Mammals","81996","Praomys jacksoni","","G. H. Heinrich","80496","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"9f70763c-af77-4db0-a972-da340f994660","2580870","FMNH","Mammals","81997","Praomys jacksoni","","G. H. Heinrich","80497","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"7272778b-c438-466f-9075-ed2bc5d5ade0","2580874","FMNH","Mammals","82001","Praomys jacksoni","","G. H. Heinrich","80501","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"9f85eb81-7e85-45fa-8239-97b3e0674da4","2580878","FMNH","Mammals","82005","Praomys jacksoni","","G. H. Heinrich","80502","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"186cd654-1e13-4ae2-91f7-9a03fccb089d","2580889","FMNH","Mammals","82016","Praomys jacksoni","","G. H. Heinrich","80510","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"57ea26c8-1e33-4c57-9ac4-e18d7391dbba","2582960","FMNH","Mammals","84087","Rhinolophus fumigatus","","G. H. Heinrich","21530","","","","","","alc","Male","-15.0667","13.55","",""
"87a1935c-ae55-42b8-949f-19b1b15c9d84","2582858","FMNH","Mammals","83985","Thryonomys gregorianus","","G. H. Heinrich","21436","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"2a8ffa9d-6ab5-4e09-8d29-baf42f02113d","2582859","FMNH","Mammals","83986","Thryonomys gregorianus","","G. H. Heinrich","21437","","","","","","skin,skull","Female","-12.4667","15.1833","",""
"e9244fb5-046c-4e71-8142-0d3088717d8d","2582860","FMNH","Mammals","83987","Thryonomys gregorianus","","G. H. Heinrich","21438","","","","","","skull,skel","Male","-12.4667","15.1833","",""
"7ffb2379-84dd-473a-afa2-a7f70f7ee639","2582887","FMNH","Mammals","84014","Phataginus tricuspis","","G. H. Heinrich","21458","","","","","","alc","Female","-8.31667","15.1833","",""
"5367c8bd-4d85-41a6-a3bb-00d1534a3568","2582514","FMNH","Mammals","83641","Canis adustus","","G. H. Heinrich","134032","","","","","","skin,skull","Female","-15.0667","13.55","",""
"84cb9a79-2513-45a9-9973-6179e07c2277","2582586","FMNH","Mammals","83713","Gerbilliscus leucogaster","","G. H. Heinrich","134104","","","","","","skin,skull","Male","-15.0667","13.55","",""
"62134893-7367-4474-a2da-8a3e55396c39","2582587","FMNH","Mammals","83714","Gerbilliscus leucogaster","","G. H. Heinrich","134105","","","","","","skin,skull","Male","-15.0667","13.55","",""
"867c3f3d-caa1-416f-8460-c91b89c782f2","2582588","FMNH","Mammals","83715","Gerbilliscus leucogaster","","G. H. Heinrich","134106","","","","","","skin,skull","Female","-15.0667","13.55","",""
"9f4fac18-4dcd-43ab-acb1-0c73332d4054","2582589","FMNH","Mammals","83716","Gerbilliscus leucogaster","","G. H. Heinrich","134107","","","","","","skin,skull","Male","-15.0667","13.55","",""
"5261e242-96bb-4a05-bb14-56ddc4e1fa9e","2582590","FMNH","Mammals","83717","Gerbilliscus leucogaster","","G. H. Heinrich","134108","","","","","","skin,skull","Female","-15.0667","13.55","",""
"d3c74554-d447-4f01-b7ae-e8b6e18fb1c1","2582591","FMNH","Mammals","83718","Gerbilliscus leucogaster","","G. H. Heinrich","134109","","","","","","skin,skull","Male","-15.0667","13.55","",""
"65798877-4174-4e2e-8a3e-bb230ae752f0","2582592","FMNH","Mammals","83719","Gerbilliscus leucogaster","","G. H. Heinrich","134110","","","","","","skin,skull","Male","-15.0667","13.55","",""
"1a8a0f26-2983-441f-a719-01de6b593d03","2582593","FMNH","Mammals","83720","Gerbilliscus leucogaster","","G. H. Heinrich","134111","","","","","","skin,skull","Male","-15.0667","13.55","",""
"b8b36fd3-53b8-4ac1-bb52-2f7aa43e16a0","2580742","FMNH","Mammals","81869","Graphiurus murinus","","G. H. Heinrich","80373","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"2f1e6a99-fdbb-4508-a359-cbd255515aa3","2580743","FMNH","Mammals","81870","Graphiurus murinus","","G. H. Heinrich","80374","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"01d25a19-2f03-40f3-b94d-dfef2e1aa1a6","2582577","FMNH","Mammals","83704","Graphiurus murinus","","G. H. Heinrich","134095","","","","","","skin","Female","-12.3953","14.96","","No"
"84b48b2f-549b-44db-a3ad-077005cd8fca","2582578","FMNH","Mammals","83705","Graphiurus murinus","","G. H. Heinrich","134096","","","","","","skin,skull","Male","-12.3953","14.96","","No"
"3454933a-43dd-4ab0-8f64-6c40e7a9e214","2582579","FMNH","Mammals","83706","Graphiurus murinus","","G. H. Heinrich","134097","","","","","","skin","Female","-12.3953","14.96","",""
"270121d5-0b77-44d4-b3b9-fd02dce1114e","2582580","FMNH","Mammals","83707","Graphiurus murinus","","G. H. Heinrich","134098","","","","","","skin","Male","-12.3953","14.96","",""
"414ea6f8-6b86-4e10-bdd7-1c283ce3bfec","2582581","FMNH","Mammals","83708","Graphiurus murinus","","G. H. Heinrich","134099","","","","","","skin","Female","-12.3953","14.96","",""
"d404ef9b-d90c-4c71-a71b-b9a8cb63c0f9","2582582","FMNH","Mammals","83709","Graphiurus murinus","","G. H. Heinrich","134100","","","","","","skin,skull","Female","-12.4667","15.1833","","No"
"fc1273c8-2727-4be4-b4b9-f38344338ae7","2582583","FMNH","Mammals","83710","Graphiurus murinus","","G. H. Heinrich","134101","","","","","","skin,skull","Female","-8.31667","15.1833","","No"
"94bab560-e5d8-413b-b84a-3fea6e2ca091","2579179","FMNH","Mammals","80306","Lophuromys rita","","A. Barros Machado","4358","","","","","","skull,asr","Male","","","",""
"3d806fd2-2db4-4315-9c6f-b54db6b29883","2579180","FMNH","Mammals","80307","Lophuromys rita","","A. Barros Machado","4359","","","","","","alc","Male","","","",""
"d4aa7b7f-3947-4b35-a1a2-1e678d13cf5b","2579181","FMNH","Mammals","80308","Lophuromys rita","","A. Barros Machado","4360","","","","","","skull,asr","Female","","","",""
"202c1c33-71ad-45d8-aea1-6827bdc431e0","2579182","FMNH","Mammals","80309","Lophuromys rita","","A. Barros Machado","4361","","","","","","alc","Female","","","",""
"fe99249c-7982-4919-b8d5-9e444111167b","2579183","FMNH","Mammals","80310","Lophuromys rita","","A. Barros Machado","4362","","","","","","skull,asr","Female","","","",""
"2b009b31-9566-407b-9fc8-25a3204f3bf4","2582632","FMNH","Mammals","83759","Mus minutoides","","G. H. Heinrich","134150","","","","","","skin","","-11.1212","14.3667","",""
"15010b9b-5947-4e20-82ff-46ec2a960871","2580709","FMNH","Mammals","81836","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"0c94ae09-63c0-43ed-9ba8-29f7eb05edd8","2580710","FMNH","Mammals","81837","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"51d8e0e1-5c90-457a-a845-329ee83d6e1c","2580711","FMNH","Mammals","81838","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"b78e38a1-a409-43c4-aa1a-cd7031691fe1","2580712","FMNH","Mammals","81839","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"c7c89c7f-e2cb-4403-99e1-bcd56d6fdced","2580713","FMNH","Mammals","81840","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"073c5d79-1da2-4fd9-b489-7706499cb298","2580715","FMNH","Mammals","81842","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"0dfa3f05-fb75-45fc-81aa-0c31da7e7d0f","2580716","FMNH","Mammals","81843","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"73605361-8cdf-4798-9e00-55ce4ceadb37","2580717","FMNH","Mammals","81844","Mus minutoides","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"b06ca58f-8f4e-45c9-a7d3-49b9eddaf1e9","2582631","FMNH","Mammals","83758","Mus minutoides","","G. H. Heinrich","134149","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"78a57ec4-4220-4c62-8e7e-36b2589f021e","2582633","FMNH","Mammals","83760","Mus minutoides","","G. H. Heinrich","134151","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"20a87894-72c1-412b-bebe-b095c6d476bc","2582634","FMNH","Mammals","83761","Mus minutoides","","G. H. Heinrich","134152","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"a21c05ac-af26-41bb-ab2f-4106b6d875d2","2582635","FMNH","Mammals","83762","Mus minutoides","","G. H. Heinrich","134153","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"f46f2307-b07d-4159-a5d6-f937781f98de","2582636","FMNH","Mammals","83763","Mus minutoides","","G. H. Heinrich","134154","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"255080d2-4674-45f1-8264-9b3d65859a4f","2582637","FMNH","Mammals","83764","Mus minutoides","","G. H. Heinrich","134155","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"1666b3fd-cc50-40f9-a579-3b418956dcc0","2582638","FMNH","Mammals","83765","Mus minutoides","","G. H. Heinrich","134156","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"cb6a10c6-61d5-44fb-b662-8acdc1e2b93e","2582639","FMNH","Mammals","83766","Mus minutoides","","G. H. Heinrich","134157","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"bb8d8e68-c786-4183-b934-f74a5706b70d","2582640","FMNH","Mammals","83767","Mus minutoides","","G. H. Heinrich","134158","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"d0b5c6cc-5018-437e-9995-4bad6432429a","2582641","FMNH","Mammals","83768","Mus minutoides","","G. H. Heinrich","134159","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"a80af466-efec-4723-bfbf-251495629018","2582642","FMNH","Mammals","83769","Mus minutoides","","G. H. Heinrich","134160","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"2c08ef11-9b8a-49f9-9227-324b9ceef7a2","2582643","FMNH","Mammals","83770","Mus minutoides","","G. H. Heinrich","134161","","","","","","skin","Female","-11.1212","14.3667","",""
"58b02cd3-d645-4f10-b107-aaccc4a71e16","2582644","FMNH","Mammals","83771","Mus minutoides","","G. H. Heinrich","134162","","","","","","skin","Male","-11.55","14.7333","",""
"e48c8186-21d6-4aa1-bceb-18146b708136","2582645","FMNH","Mammals","83772","Mus minutoides","","G. H. Heinrich","134163","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"2bee327e-a833-495b-be3d-25c10478e0bb","2582646","FMNH","Mammals","83773","Mus musculoides","","G. H. Heinrich","134164","","","","","","skin,skull","Male","-15.0667","13.55","",""
"2490a1f6-8be0-4836-9541-11eefe4bcba4","2579165","FMNH","Mammals","80292","Mus triton","","A. Barros Machado","123486","","","","","","alc","Male","-7.31667","21.1833","",""
"b89f5c99-261c-4555-85bf-68130fb086bc","2579166","FMNH","Mammals","80293","Mus triton","","A. Barros Machado","123487","","","","","","skull,asr","Female","-7.31667","21.1833","",""
"080efac7-ef39-4e9c-a5b7-27f76865d8d1","2579167","FMNH","Mammals","80294","Mus triton","","A. Barros Machado","123488","","","","","","skull,asr","Male","-7.31667","21.1833","",""
"b1492ef2-2bf4-4847-b409-4865cf6b3cea","2579168","FMNH","Mammals","80295","Mus triton","","A. Barros Machado","123489","","","","","","alc","Female","-7.31667","21.1833","",""
"b5012397-0701-4400-a827-889340a65d75","2579169","FMNH","Mammals","80296","Mus triton","","A. Barros Machado","123490","","","","","","skull,asr","Female","-7.31667","21.1833","",""
"9a999f3d-263d-44f2-99ce-e02b12b168bb","2580714","FMNH","Mammals","81841","Mus triton","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"134813c9-a8b5-4231-bbdd-7c2992e8a250","2580718","FMNH","Mammals","81845","Mus triton","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"98b57cab-0fd5-4923-ac36-2619c6e182d1","2580720","FMNH","Mammals","81847","Mus triton","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"6cdf9efb-1dda-46cd-9a94-57eff7e68eda","2580721","FMNH","Mammals","81848","Mus triton","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"73a5ed3c-53f4-434a-bb45-b97afd2ec6d6","2580722","FMNH","Mammals","81849","Mus triton","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"1c0c81db-0986-4eb6-9968-464a899c7121","2580724","FMNH","Mammals","81851","Mus triton","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"bd725fc2-3628-4d40-9bd7-3b185c0440b9","2580725","FMNH","Mammals","81852","Mus triton","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"f7147c32-e5c3-45f0-a235-2fcec814e15a","2580726","FMNH","Mammals","81853","Mus triton","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"3d2852c9-4cc4-4398-ba4b-7e617be55c4c","2580728","FMNH","Mammals","81855","Mus triton","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"68361de0-1830-43ee-acde-3fac24191f4c","2580729","FMNH","Mammals","81856","Mus triton","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"02949d55-b524-4af3-8a03-a5343eeaf734","2580730","FMNH","Mammals","81857","Mus triton","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"c4dc3b8a-8dfd-4ec2-a886-e57b595c620a","2582647","FMNH","Mammals","83774","Mus triton","","G. H. Heinrich","134165","","","","","","skin,skull","Female","-12.3953","14.96","",""
"03c8700a-bb53-464c-bc9a-cffb4c5a7918","2582648","FMNH","Mammals","83775","Mus triton","","G. H. Heinrich","134166","","","","","","skin,skull","Male","-12.3953","14.96","",""
"d1e03805-3482-46f6-811a-bc5ce71b11dc","2582649","FMNH","Mammals","83776","Mus triton","","G. H. Heinrich","134167","","","","","","skin,skull","Female","-12.3953","14.96","",""
"233a51cd-c680-4892-9fc6-67da92dddf22","2582650","FMNH","Mammals","83777","Mus triton","","G. H. Heinrich","134168","","","","","","skin,skull","Female","-12.3953","14.96","",""
"e5d6b2b9-2d9e-4750-8885-a9a0c3bab509","2582651","FMNH","Mammals","83778","Mus triton","","G. H. Heinrich","134169","","","","","","skin","Male","-12.3953","14.96","",""
"237fcb18-3355-4a39-9629-95cca72303b2","2633076","FMNH","Mammals","134308","Antidorcas marsupialis angolensis","","R. Boulton","122413","","","","","","cran","Male","-14.7833","12.5","",""
"86644780-3ecc-43fd-8b68-56d999b873a3","2633077","FMNH","Mammals","134309","Antidorcas marsupialis angolensis","","R. Boulton","122414","","","","","","cran","Female","-14.7833","12.5","",""
"4cfa4f12-8f0a-4d82-b334-6dd010d88593","2645319","FMNH","Mammals","146445","Paracynictis selousi","","L. B. Radinsky","68919","","","","","","end","Female","-15.0167","13.3833","",""
"369afce7-8723-4db8-b8e1-bb089583d41a","4357555","FMNH","Mammals","238737","Crocidura parvipes","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.0764","16.6628","","Yes"
"0a5af44b-29cf-4f25-894e-b721e8e069a0","4357556","FMNH","Mammals","238738","Epomops dobsonii","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"1a561bd3-0a38-485b-a84e-a70e971a10f6","4357557","FMNH","Mammals","238739","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"232e55c2-84c1-4cfd-addb-d99848b434ee","4357558","FMNH","Mammals","238740","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"7c7db593-75ec-4570-8c43-dd8b67efa959","4357559","FMNH","Mammals","238741","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"46e11042-e301-4db2-a97e-8593fdf394fb","4357560","FMNH","Mammals","238742","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"1b5dc181-02b7-4829-bd26-fbf41b82dec3","4357561","FMNH","Mammals","238743","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"4eafaeb5-d1bb-4bf2-adee-3aab978c8580","4357562","FMNH","Mammals","238744","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"532075e1-814d-477d-8821-257f554baac1","4357563","FMNH","Mammals","238745","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"4d14eb33-6ca1-4562-9eac-9e2ead58e43f","4357564","FMNH","Mammals","238746","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"c4fa1d6c-de8b-412a-ba53-702aec2cb109","4357565","FMNH","Mammals","238747","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"6e3ede48-b849-4d9d-b47f-2a30532ec01b","4357566","FMNH","Mammals","238748","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","",""
"21b59963-c4f0-457c-8e23-91e905d76215","4357568","FMNH","Mammals","238750","Rhinolophus fumigatus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"26b45e0b-0ecf-46fe-b089-71e5a3cc73c5","4357569","FMNH","Mammals","238751","Rhinolophus fumigatus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"5c3be00b-412d-4329-b5c6-2e09fe2c3651","4357570","FMNH","Mammals","238752","Rhinolophus fumigatus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"2677f6ac-9c07-4bde-8934-124c6a2f6e30","4357571","FMNH","Mammals","238753","Rhinolophus fumigatus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"fa4574ef-bac1-42b5-bcb6-08b9591435d2","4357572","FMNH","Mammals","238754","Hipposideros ruber","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"dc363f9c-ffec-40cf-910c-01d1da099df8","4357573","FMNH","Mammals","238755","Hipposideros ruber","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","",""
"444a6316-0c55-4df6-80fe-4eab7486d969","4357574","FMNH","Mammals","238756","Neoromicia capensis","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8607","17.4233","",""
"2d1acd4d-ee14-485e-a10b-129ba1bebfef","4357575","FMNH","Mammals","238757","Neoromicia capensis","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8607","17.4233","","No"
"f716e904-4489-4b05-8b1e-983642f0a389","4357576","FMNH","Mammals","238758","Neoromicia capensis","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8607","17.4233","","No"
"a422305e-a1d4-45ec-820b-93163fc4ee4c","4357577","FMNH","Mammals","238759","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"8b6e1020-1907-440f-949a-f506f783d18f","4357578","FMNH","Mammals","238760","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","Yes"
"a919b784-7ec2-493e-a8a4-d5cff93a2758","4357579","FMNH","Mammals","238761","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"742e02c1-78f9-4089-801d-7883e68fc255","4357580","FMNH","Mammals","238762","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"e08ca7d3-fd3a-4fb9-86e1-bc93a732bd63","4357581","FMNH","Mammals","238763","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"842b4548-aff8-4c86-bd1a-19d623b31ac0","4357582","FMNH","Mammals","238764","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"5b604045-19ca-4d73-bae2-2ade53f87d51","4357583","FMNH","Mammals","238765","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"5d2abdda-0ada-4dbd-b8d5-dca1d3807c6b","4357584","FMNH","Mammals","238766","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"6e54db6e-a3ee-46fb-ade3-1ebc60a11c79","4357585","FMNH","Mammals","238767","Neoromicia anchietae","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8607","17.4233","","No"
"5dbd8ff2-4e8d-4c8d-920c-6e3d3b0a190f","4357586","FMNH","Mammals","238768","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"cbb2b47e-9016-43b0-892a-ae253ce56792","4357587","FMNH","Mammals","238769","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.0825","16.6666","","No"
"8e9e37c5-95e8-44cd-a30b-da3731068dde","4357588","FMNH","Mammals","238770","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","",""
"759efa8b-ffc0-412d-b9f5-d155ae1cb6e2","4357589","FMNH","Mammals","238771","Neoromicia anchietae","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"3eca699b-3c39-4f34-9c20-45b5a2535b59","4357590","FMNH","Mammals","238772","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"1e1acefe-0bd8-4bd8-8eee-79eab020b4d7","4357591","FMNH","Mammals","238773","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"031ab0f0-238a-43bf-b58c-3a341033325d","4357592","FMNH","Mammals","238774","Neoromicia anchietae","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"ea11e169-bfcf-44ca-940a-1739e7def606","4357593","FMNH","Mammals","238775","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","",""
"1eab4aec-6e08-43ef-b042-ddfbd01ea3d0","4357594","FMNH","Mammals","238776","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"b1f0c437-2a67-4e9c-b12d-aa747906b0c9","4357595","FMNH","Mammals","238777","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"872262f1-5039-4a86-a5bd-85055c26b201","4357596","FMNH","Mammals","238778","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"198f0b6b-5650-4d2f-91f4-b45ead3a3e44","4357597","FMNH","Mammals","238779","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"d5d9703d-fac3-467e-8320-185836682105","4357598","FMNH","Mammals","238780","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"0ba4ae59-5641-4749-a83a-f7233b2a277a","4357599","FMNH","Mammals","238781","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","",""
"46fb2b06-9683-4040-be45-fd80f7b8976e","4357600","FMNH","Mammals","238782","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","",""
"3bd345b9-8a5f-43fa-be99-f358025c6648","4357601","FMNH","Mammals","238783","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","",""
"28c55e79-2229-4e0f-afe6-20aaad41a160","4357602","FMNH","Mammals","238784","Otolemur crassicaudatus","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8536","17.4704","",""
"c638ff68-0e1c-4755-b86b-c3ab3dc05c7e","4357603","FMNH","Mammals","238785","Galerella sanguinea","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0877","16.6696","","No"
"6e77872b-d6f4-4c33-8348-b210c30cd87b","4357604","FMNH","Mammals","238786","Graphiurus kelleni","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8536","17.4704","","No"
"e3ac59d2-ea40-43fe-ba4a-17129592b421","4357605","FMNH","Mammals","238787","Graphiurus kelleni","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8536","17.4704","",""
