"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce9c087e-d591-4fe8-aaf4-0399cdb0474a","2621092","FMNH","Mammals","122324","Mus musculus praetextus","","O. K. Gulen","147614","","","","","","skin,skull","Male","37.2833","36.45","","No"
"e85aaed4-18c4-48e0-84aa-192163f2608b","2621093","FMNH","Mammals","122325","Mus musculus praetextus","","O. K. Gulen","149013","","","","","","skin,skull","Male","37.2833","36.45","",""
"82992d79-2367-4ef7-8c16-f97f3d679cb6","2621094","FMNH","Mammals","122326","Mus musculus praetextus","","O. K. Gulen","83159","","","","","","skin,skull","Female","37.2833","36.45","",""
"21410b74-2e0d-4dd9-a785-ae0b340bd93b","2621095","FMNH","Mammals","122327","Mus musculus praetextus","","O. K. Gulen","135375","","","","","","skin,skull","Female","37.2833","36.45","",""
"8fa96176-e3b6-440a-a15b-b3d231cbad57","2621096","FMNH","Mammals","122328","Mus musculus praetextus","","O. K. Gulen","147875","","","","","","skin,skull","Female","37.2833","36.45","","No"
"de76592d-acb9-4db3-a08c-80c19b81f03b","2621097","FMNH","Mammals","122329","Mus musculus praetextus","","O. K. Gulen","146515","","","","","","skin,skull","Male","37.2833","36.45","",""
"7cf6fbc1-c1d3-4fd9-aa6f-40d20d3b18c8","2621098","FMNH","Mammals","122330","Microtus arvalis","","O. K. Gulen","153720","","","","","","skin,skull","Female","37.2833","36.45","",""
"6d2a508d-8dcd-4b22-a711-d658fd1b038b","2621099","FMNH","Mammals","122331","Mus musculus praetextus","","O. K. Gulen","150626","","","","","","skin,skull","Male","37.2833","36.45","",""
"b16dc6c1-ba16-45b2-b20d-cac285b839f2","2621100","FMNH","Mammals","122332","Mus musculus praetextus","","O. K. Gulen","154665","","","","","","skin,skull","Male","37.2833","36.45","",""
"955c53e6-221f-427c-8394-4efa4d923e71","2621101","FMNH","Mammals","122333","Mus musculus praetextus","","O. K. Gulen","151383","","","","","","skin,skull","Male","37.2833","36.45","",""
"3983d75b-7508-4025-9dea-db6325b5f8eb","2621102","FMNH","Mammals","122334","Mus musculus praetextus","","O. K. Gulen","156005","","","","","","skin,skull","Male","37.2833","36.45","",""
"b3f5d344-276c-403c-b4e2-8b5535cd8199","2621103","FMNH","Mammals","122335","Mus musculus praetextus","","H. Cinar","151399","","","","","","skin,skull","Male","37.2833","36.45","",""
"facc02d4-1620-4733-ab1c-195ed69a4be0","2621104","FMNH","Mammals","122336","Mus musculus praetextus","","O. K. Gulen","144888","","","","","","skin,skull","Male","37.2833","36.45","",""
"74bf422c-61ab-444b-8fb4-9e3a037458b7","2621105","FMNH","Mammals","122337","Mus musculus praetextus","","O. K. Gulen","148581","","","","","","skin","Female","37.2833","36.45","",""
"1a7b6fc3-c711-4435-ab3d-8aeda5e94762","2621106","FMNH","Mammals","122338","Mus musculus praetextus","","O. K. Gulen","150311","","","","","","skin,skull","Male","37.2833","36.45","",""
"3c94dffa-c96f-4c90-92ab-6a79a293dc0d","2621107","FMNH","Mammals","122339","Mus musculus praetextus","","O. K. Gulen","129494","","","","","","skin,skull","Male","37.2833","36.45","",""
"cde1c2a5-6f26-4e1d-9243-1611d91d28fe","2621108","FMNH","Mammals","122340","Mus musculus praetextus","","O. K. Gulen","150531","","","","","","skin,skull","Female","37.2833","36.45","",""
"64c094e1-2bab-4113-a506-de0f21b64db5","2621109","FMNH","Mammals","122341","Mus musculus praetextus","","O. K. Gulen","83239","","","","","","skin,skull","Male","37.2833","36.45","",""
"3552344b-2e5f-45f1-a7e8-5b17465b2f1a","2621110","FMNH","Mammals","122342","Mus musculus praetextus","","O. K. Gulen","155586","","","","","","skin,skull","Male","37.2833","36.45","",""
"d454a08f-2ef0-49e8-9ad7-1f9feb88490c","2621111","FMNH","Mammals","122343","Mus musculus praetextus","","O. K. Gulen","156118","","","","","","skin,skull","Male","37.2833","36.45","",""
"e7c83cda-b04f-49eb-89f9-59ba0adb53c3","2621112","FMNH","Mammals","122344","Mus musculus praetextus","","O. K. Gulen","53586","","","","","","skin,skull","Male","37.2833","36.3833","",""
"ef611681-1459-47df-ae69-67451d2f2334","2621113","FMNH","Mammals","122345","Mus musculus praetextus","","O. K. Gulen","146464","","","","","","skin,skull","Male","37.2833","36.45","",""
"c890ccba-a314-47f4-8439-cf58d0d77f11","2621114","FMNH","Mammals","122346","Mus musculus praetextus","","A. Kilic","143821","","","","","","skin,skull","Male","37.2833","36.45","",""
"4646eb5a-3e40-4b20-8fe7-105be7ac99ff","2621115","FMNH","Mammals","122347","Mus musculus praetextus","","O. K. Gulen","143826","","","","","","skin,skull","Male","37.2833","36.45","",""
"89d5a044-da32-475a-97be-6cb7fa42b945","2621116","FMNH","Mammals","122348","Mus musculus domesticus","","O. K. Gulen","137276","","","","","","skin,skull","Female","39.3667","27.6667","",""
"b49c28f8-a1bb-4149-ad38-9faf9c4e2000","2621117","FMNH","Mammals","122349","Mus musculus domesticus","","O. K. Gulen","136618","","","","","","skin,skull","Female","39.3667","27.6667","",""
"8dbb10b4-3477-4101-bd0f-51c24b5a1e17","2621119","FMNH","Mammals","122351","Mus musculus domesticus","","O. K. Gulen","136619","","","","","","skin,skull","Male","39.3667","27.6667","",""
"8056a430-acc8-49e2-8180-e15777aeb2f0","2621120","FMNH","Mammals","122352","Mus musculus domesticus","","O. K. Gulen","137277","","","","","","skin,skull","Male","39.3667","27.6667","",""
"220e9929-9e83-4f1d-bbf0-2ac3d970447e","2621122","FMNH","Mammals","122354","Mus musculus domesticus","","O. K. Gulen","137357","","","","","","skin,skull","Male","39.3667","27.6667","",""
"812ec152-6d8f-4385-86b5-a2a3a5eb8c1c","2621123","FMNH","Mammals","122355","Mus musculus domesticus","","O. K. Gulen","137358","","","","","","skin,skull","Male","39.3667","27.6667","",""
"d6a4852c-b6b7-4a43-bf2e-4d195618a6a1","2621124","FMNH","Mammals","122356","Mus musculus domesticus","","O. K. Gulen","137359","","","","","","skin,skull","Male","39.3667","27.6667","",""
"c5992fac-c34f-492d-9c39-e549bf047242","2621125","FMNH","Mammals","122357","Mus musculus domesticus","","O. K. Gulen","137360","","","","","","skin,skull","Male","39.3667","27.6667","",""
"2fa9ff8c-aaab-44d6-a581-341a4b84b123","2621126","FMNH","Mammals","122358","Mus musculus domesticus","","O. K. Gulen","136899","","","","","","skin,skull","Male","39.3667","27.6667","",""
"156ac272-a1a8-45b2-afd0-14c51d9a815a","2621127","FMNH","Mammals","122359","Mus musculus domesticus","","O. K. Gulen","137361","","","","","","skin,skull","Female","39.3667","27.6667","",""
"c4b8bf1d-c372-4132-be06-f758b0746210","2621128","FMNH","Mammals","122360","Mus musculus domesticus","","O. K. Gulen","137362","","","","","","skin,skull","Male","39.3667","27.6667","",""
"1c44aefb-9d43-4370-8fa3-d0583e87b28c","2621129","FMNH","Mammals","122361","Mus musculus domesticus","","O. K. Gulen","137363","","","","","","skin,skull","Male","39.3667","27.6667","",""
"bd3ba554-86a6-4769-82b7-fcda683950da","2621130","FMNH","Mammals","122362","Mus musculus domesticus","","O. K. Gulen","137364","","","","","","skin,skull","Male","39.3667","27.6667","",""
"e435ba71-4a5f-486b-bb10-b9a0a21d73fc","2621131","FMNH","Mammals","122363","Mus musculus domesticus","","O. K. Gulen","137365","","","","","","skin,skull","Male","39.3667","27.6667","",""
"f6e965ec-1be8-4d11-8ee9-59f14f034032","2621132","FMNH","Mammals","122364","Mus musculus domesticus","","O. K. Gulen","137366","","","","","","skin,skull","Male","39.3667","27.6667","",""
"28a9bc0a-d55a-4f27-9fdf-9e16cf6b6e94","2621133","FMNH","Mammals","122365","Mus musculus domesticus","","O. K. Gulen","137367","","","","","","skin,skull","Male","39.3667","27.6667","",""
"4732085b-dbf0-4336-a1f7-198de00509b5","2621134","FMNH","Mammals","122366","Rattus rattus rattus","","O. K. Gulen","137011","","","","","","skin,skull","Male","39.3667","27.6667","",""
"149ac51f-ad29-4fd0-8f74-2fc0cf7cd7c5","2621135","FMNH","Mammals","122367","Mus musculus domesticus","","O. K. Gulen","136650","","","","","","skin,skull","Male","39.3667","27.6667","",""
"f25985e1-28d6-4333-b918-696a5ac8e7ca","2621136","FMNH","Mammals","122368","Rattus rattus rattus","","O. K. Gulen","137012","","","","","","skin,skull","Female","39.3667","27.6667","",""
"92ac8b60-9575-4d81-857f-2e07aa19fa1f","2621137","FMNH","Mammals","122369","Mus musculus domesticus","","O. K. Gulen","136651","","","","","","skin,skull","Male","39.3667","27.6667","",""
"94aefaf5-51dd-464c-8f0c-7c49989c6e94","2621138","FMNH","Mammals","122370","Mus musculus domesticus","","O. K. Gulen","136652","","","","","","skin,skull","Male","39.3667","27.6667","",""
"f6376b10-d656-4df6-a1c9-dacb515f8344","2621139","FMNH","Mammals","122371","Mus musculus domesticus","","O. K. Gulen","136653","","","","","","skin,skull","Female","39.3667","27.6667","",""
"981ca7de-60a9-4cf7-a252-05ccfadda2eb","2621140","FMNH","Mammals","122372","Rattus rattus rattus","","O. K. Gulen","137013","","","","","","skin,skull","Male","39.3667","27.6667","",""
"0c0d1365-340b-4b5f-9370-af881b52abff","2621141","FMNH","Mammals","122373","Mus musculus domesticus","","O. K. Gulen","136900","","","","","","skin,skull","Male","39.3667","27.6667","",""
"b59b8234-e341-4a1c-a84c-585c2404b486","2621142","FMNH","Mammals","122374","Mus musculus domesticus","","O. K. Gulen","136654","","","","","","skin,skull","Female","39.3667","27.6667","",""
"a6efaec6-f6b5-4adb-98cb-aa69d6429d1a","2621143","FMNH","Mammals","122375","Mus musculus domesticus","","O. K. Gulen","136655","","","","","","skin,skull","Male","39.3667","27.6667","",""
"24f93cda-dfcf-438c-999a-615353eb6b2e","2621144","FMNH","Mammals","122376","Mus musculus domesticus","","O. K. Gulen","136656","","","","","","skin,skull","Female","39.3667","27.6667","",""
"49b9f673-3f01-4aa2-97c0-0dac4fadb58b","2621145","FMNH","Mammals","122377","Mus musculus domesticus","","O. K. Gulen","136657","","","","","","skin,skull","Male","39.3667","27.6667","",""
"ed66794a-a108-4648-8106-a8de703d2b54","2621146","FMNH","Mammals","122378","Mus musculus domesticus","","O. K. Gulen","136658","","","","","","skin","Male","39.3667","27.6667","",""
"6f1cfe0a-c0fc-4a00-af2c-6ba028b36073","2621147","FMNH","Mammals","122379","Mus macedonicus","","O. K. Gulen","136612","","","","","","skin,skull","Male","39.3667","27.6667","","No"
"4c1bcada-2e3c-4a00-9132-c6a0e3f004cf","2621148","FMNH","Mammals","122380","Rattus rattus rattus","","O. K. Gulen","137014","","","","","","skin,skull","Male","39.3667","27.6667","",""
"d966df57-88b9-4a01-9ff8-742b80405c93","2621149","FMNH","Mammals","122381","Mus musculus domesticus","","O. K. Gulen","136659","","","","","","skin,skull","Male","39.3667","27.6667","",""
"cce54fa7-4e4e-483a-8122-a57132febbbe","2621150","FMNH","Mammals","122382","Rattus rattus rattus","","O. K. Gulen","137015","","","","","","skin,skull","Male","39.3667","27.6667","",""
"4761e33b-90b2-4243-ab68-42eed2f025b1","2621151","FMNH","Mammals","122383","Rattus rattus rattus","","O. K. Gulen","137151","","","","","","skin","Male","39.3667","27.6667","",""
"86b23313-7b72-4b5c-a2b2-5ad7806d185b","2621152","FMNH","Mammals","122384","Mus musculus domesticus","","O. K. Gulen","136901","","","","","","skin,skull","Male","39.3667","27.6667","",""
"4d993792-9250-4a03-881a-15bc047e19f7","2621154","FMNH","Mammals","122386","Mus musculus domesticus","","O. K. Gulen","136660","","","","","","skin,skull","Female","39.3667","27.6667","",""
"83feba3e-7b6e-48b0-841d-71e1b60ba357","2621155","FMNH","Mammals","122387","Mus musculus domesticus","","O. K. Gulen","136902","","","","","","skin,skull","Male","39.3667","27.6667","",""
"679f75ab-7add-4ed7-86e8-ee4926cfb50c","2621156","FMNH","Mammals","122388","Mus musculus domesticus","","O. K. Gulen","136903","","","","","","skin,skull","Male","39.3667","27.6667","",""
"2fa85641-c9c6-4930-88c8-4640fd8fa4df","2621157","FMNH","Mammals","122389","Mus musculus domesticus","","O. K. Gulen","136904","","","","","","skin,skull","Male","39.3667","27.6667","",""
"ca3bb6ff-3b4b-4318-bb89-13c2d318cf3f","2621158","FMNH","Mammals","122390","Mus musculus domesticus","","O. K. Gulen","136905","","","","","","skin,skull","Female","39.3667","27.6667","",""
"1fc88e6e-6d6e-4cd7-9be7-c3d09090e800","2621159","FMNH","Mammals","122391","Mus musculus domesticus","","O. K. Gulen","136906","","","","","","skin,skull","Male","39.3667","27.6667","",""
"f233df41-eaa0-4d96-89ad-7f3cb4587f14","2621160","FMNH","Mammals","122392","Mus musculus domesticus","","O. K. Gulen","136907","","","","","","skin,skull","Female","39.3667","27.6667","",""
"5148b442-f77f-4a3e-9539-e8c59b0dca07","2621161","FMNH","Mammals","122393","Mus musculus domesticus","","O. K. Gulen","136661","","","","","","skin,skull","Female","39.3667","27.6667","",""
"4b7e7b8f-39ea-4409-9e5b-06b8f2b26846","2621162","FMNH","Mammals","122394","Mus musculus domesticus","","O. K. Gulen","137192","","","","","","skin,skull","Female","39.3667","27.6667","",""
"005a725b-6256-48d3-ad4a-64083ead6083","2621163","FMNH","Mammals","122395","Mus musculus domesticus","","O. K. Gulen","133719","","","","","","skin,skull","Male","39.5167","27.0667","",""
"f3a993d1-3be0-4fa5-8bbe-b6af6bc2d4e1","2621164","FMNH","Mammals","122396","Mus musculus domesticus","","O. K. Gulen","137193","","","","","","skin,skull","Male","39.3667","27.6667","",""
"a5b032f2-a1ee-4683-9ba8-4a759ad62734","2621165","FMNH","Mammals","122397","Mus musculus domesticus","","O. K. Gulen","170057","","","","","","skin,skull","Male","39.5167","27.0667","",""
"155fc671-4f5e-4972-80dd-19d282afdbbb","2621166","FMNH","Mammals","122398","Mus musculus domesticus","","O. K. Gulen","137194","","","","","","skin,skull","Male","39.3667","27.6667","",""
"f84eb570-70a3-4ec0-afca-77122db06aa6","2621167","FMNH","Mammals","122399","Mus musculus domesticus","","O. K. Gulen","6363","","","","","","skin,skull","Male","","","",""
"67744a81-e54a-447f-b66e-b32748efb7c0","2621168","FMNH","Mammals","122400","Mus musculus domesticus","","O. K. Gulen","137195","","","","","","skin,skull","Female","39.3667","27.6667","",""
"0c7ca04f-f68e-4b7d-8537-f75b0720e88a","2621169","FMNH","Mammals","122401","Mus musculus domesticus","","O. K. Gulen","137196","","","","","","skin,skull","Male","39.3667","27.6667","",""
"469f922d-e0fb-40fd-937a-3abefd4e0e83","2621170","FMNH","Mammals","122402","Mus musculus domesticus","","O. K. Gulen","137197","","","","","","skin,skull","Male","39.3667","27.6667","",""
"160744c5-7b0f-438e-92da-b3c90467584a","2621171","FMNH","Mammals","122403","Mus musculus domesticus","","O. K. Gulen","137198","","","","","","skin,skull","Male","39.3667","27.6667","",""
"8a049f13-ee61-4493-abb6-744d46315034","2621172","FMNH","Mammals","122404","Mus musculus domesticus","","O. K. Gulen","137199","","","","","","skin,skull","Male","39.3667","27.6667","",""
"f88f81ba-7194-4cad-a4df-eccced6dc039","2621173","FMNH","Mammals","122405","Mus musculus domesticus","","O. K. Gulen","137200","","","","","","skin,skull","Male","39.3667","27.6667","",""
"828f69a3-28c5-4dd4-b7c7-f45a48045e1c","2621174","FMNH","Mammals","122406","Mus musculus domesticus","","O. K. Gulen","137201","","","","","","skin,skull","Male","39.3667","27.6667","",""
"ce14fa33-c9ac-4b71-82fa-80dd95af462e","2621175","FMNH","Mammals","122407","Mus musculus domesticus","","O. K. Gulen","137202","","","","","","skin,skull","Female","39.3667","27.6667","",""
"c7507829-ecd8-4578-95b9-834f19b483f8","2621176","FMNH","Mammals","122408","Mus musculus domesticus","","O. K. Gulen","137203","","","","","","skin,skull","Female","39.3667","27.6667","",""
"ac4b1fea-156d-40b4-9488-9aee79cea72b","2621177","FMNH","Mammals","122409","Mus musculus domesticus","","O. K. Gulen","136908","","","","","","skin,skull","Male","39.3667","27.6667","",""
"3210e7ac-421d-4043-88e1-a706be634068","2621178","FMNH","Mammals","122410","Mus musculus domesticus","","O. K. Gulen","136691","","","","","","skin,skull","Female","39.3667","27.6667","",""
"a158460a-1bb7-4807-9952-54ac56ab5a0b","2621179","FMNH","Mammals","122411","Mus musculus domesticus","","O. K. Gulen","136692","","","","","","skin,skull","Male","39.3667","27.6667","",""
"510deab5-1031-4457-bbda-02e750d4f589","2621180","FMNH","Mammals","122412","Mus musculus domesticus","","O. K. Gulen","136693","","","","","","skin,skull","Female","39.3667","27.6667","",""
"39a1f401-3d89-434a-aba4-fa99cd33e12a","2621181","FMNH","Mammals","122413","Mus musculus domesticus","","O. K. Gulen","136909","","","","","","skin,skull","Male","39.3667","27.6667","",""
"3b60090d-dee7-4b09-9921-41c786f5421d","2621182","FMNH","Mammals","122414","Mus musculus domesticus","","O. K. Gulen","136694","","","","","","skin,skull","Female","39.3667","27.6667","",""
"67ab8acb-9317-406c-a5f5-7eb7a545b840","2621183","FMNH","Mammals","122415","Mus macedonicus","","O. K. Gulen","136613","","","","","","skin,skull","Male","39.3667","27.6667","",""
"4535d385-aeee-40aa-8018-815ac0014644","2621184","FMNH","Mammals","122416","Rattus rattus rattus","","O. K. Gulen","137152","","","","","","skin,skull","Male","39.3667","27.6667","",""
"d794daba-086d-45dc-a712-e71c534bc44e","2621186","FMNH","Mammals","122418","Rattus rattus rattus","","O. K. Gulen","137153","","","","","","skin,skull","Male","39.3667","27.6667","",""
"1547b1d3-4389-4e34-98be-d0c5f2fcb098","2621187","FMNH","Mammals","122419","Mus musculus domesticus","","O. K. Gulen","136695","","","","","","skin,skull","Male","39.3667","27.6667","",""
"11a1c96e-6e99-4446-9ca5-ec6bc6535e0d","2621188","FMNH","Mammals","122420","Mus musculus domesticus","","O. K. Gulen","136696","","","","","","skin,skull","Male","39.3667","27.6667","",""
"b7dbd643-5ddb-4702-bf57-784349f7d9d2","2621189","FMNH","Mammals","122421","Mus musculus domesticus","","O. K. Gulen","136988","","","","","","skin,skull","Male","39.3667","27.6667","",""
"4cedf903-0832-4e50-9c5a-18ef9af2d705","2621190","FMNH","Mammals","122422","Mus musculus domesticus","","O. K. Gulen","136697","","","","","","skin,skull","Male","39.3667","27.6667","",""
"64e3c15d-daad-4646-940a-bd2511bf4f9b","2621191","FMNH","Mammals","122423","Mus musculus domesticus","","O. K. Gulen","136698","","","","","","skin,skull","Female","39.3667","27.6667","",""
"dfe740e7-3a66-409e-9f86-90377ef356d7","2621192","FMNH","Mammals","122424","Mus musculus domesticus","","O. K. Gulen","136989","","","","","","skin","Female","39.3667","27.6667","",""
"4ad09400-1928-4d54-bec9-a2e2171ad45e","2621193","FMNH","Mammals","122425","Mus musculus domesticus","","O. K. Gulen","136699","","","","","","skin,skull","Female","39.3667","27.6667","",""
"9d9a1a8d-951f-4993-8557-d3b0ec870932","2621195","FMNH","Mammals","122427","Rattus rattus rattus","","O. K. Gulen","137016","","","","","","skin,skull","Male","39.3667","27.6667","",""
"b3d129d3-fffd-487c-a8b6-af9db4b62804","2621196","FMNH","Mammals","122428","Mus musculus domesticus","","O. K. Gulen","136701","","","","","","skin,skull","Male","39.3667","27.6667","",""
"9e9dc8bd-7bfb-461b-bbd9-2865b496b72f","2621197","FMNH","Mammals","122429","Mus musculus domesticus","","O. K. Gulen","136702","","","","","","skin,skull","Male","39.3667","27.6667","",""
"9746bedb-6c81-44dc-807a-1c32816578f0","2621198","FMNH","Mammals","122430","Mus musculus domesticus","","O. K. Gulen","136777","","","","","","skin,skull","Female","39.3667","27.6667","",""
"481d26c5-3173-4885-b836-90f3651d1120","2621199","FMNH","Mammals","122431","Mus musculus domesticus","","O. K. Gulen","136778","","","","","","skin,skull","Male","39.3667","27.6667","",""
"28b510df-5a49-465f-92e5-d58df41c1c74","2621200","FMNH","Mammals","122432","Mus musculus domesticus","","O. K. Gulen","136990","","","","","","skin,skull","Male","39.3667","27.6667","",""
"1b1f873e-8c00-4918-be1a-29bb1a70c30a","2621201","FMNH","Mammals","122433","Mus musculus domesticus","","O. K. Gulen","136779","","","","","","skin,skull","Male","39.3667","27.6667","",""
"2cbce633-314e-4659-90a1-2aa1f0527b76","2621202","FMNH","Mammals","122434","Mus musculus domesticus","","O. K. Gulen","136780","","","","","","skin,skull","Female","39.3667","27.6667","",""
"f2e624be-1d9d-4e24-8e61-e0607eb6a1ad","2621203","FMNH","Mammals","122435","Mus musculus domesticus","","O. K. Gulen","136781","","","","","","skin,skull","Male","39.3667","27.6667","",""
"6993b8a7-684e-4d4b-9b28-fb686e49171a","2621204","FMNH","Mammals","122436","Mus musculus domesticus","","O. K. Gulen","136782","","","","","","skin,skull","Male","39.3667","27.6667","",""
"362d9a0f-2d58-41ad-8fbd-8b8544dc50f9","2621205","FMNH","Mammals","122437","Mus musculus domesticus","","O. K. Gulen","136991","","","","","","skin,skull","Male","39.3667","27.6667","",""
"4a4c4df4-44f3-4fea-85d8-6cea915ff122","2621206","FMNH","Mammals","122438","Mus musculus domesticus","","O. K. Gulen","136783","","","","","","skin","Male","39.3667","27.6667","",""
"f0eb2da4-8af9-4700-8e54-1aff2aee8daf","2621207","FMNH","Mammals","122439","Mus musculus domesticus","","O. K. Gulen","136992","","","","","","skin,skull","Female","39.3667","27.6667","",""
"dbd1626c-9b59-4693-afce-ed5c0b67522c","2621208","FMNH","Mammals","122440","Mus musculus domesticus","","O. K. Gulen","136784","","","","","","skin,skull","Female","39.3667","27.6667","",""
"0c61fc11-a03f-48b6-92a3-8eaf79d399ad","2621209","FMNH","Mammals","122441","Rattus rattus rattus","","O. K. Gulen","137017","","","","","","skin,skull","Female","39.3667","27.6667","",""
"b44969fe-cf94-4fd9-8d8d-2d05a548a614","2621210","FMNH","Mammals","122442","Mus musculus domesticus","","O. K. Gulen","145184","","","","","","skin,skull","Male","39.3667","27.6667","","No"
"55939beb-2eee-4cfd-be61-7090b2b9154d","2621211","FMNH","Mammals","122443","Mus musculus domesticus","","O. K. Gulen","136785","","","","","","skin,skull","Female","39.3667","27.6667","",""
"10d126a0-848c-4d40-9e0c-f02748984fab","2621212","FMNH","Mammals","122444","Mus musculus domesticus","","O. K. Gulen","136786","","","","","","skin,skull","Male","39.3667","27.6667","",""
"8e505cfe-a3a3-4aa9-8a3f-ac9c764a0d78","2621213","FMNH","Mammals","122445","Mus musculus domesticus","","O. K. Gulen","136787","","","","","","skin,skull","Male","39.3667","27.6667","",""
"3ea91a5d-cc69-4d3f-bfef-1f7f5cfbd2ae","2621214","FMNH","Mammals","122446","Mus musculus domesticus","","O. K. Gulen","136993","","","","","","skin,skull","Male","39.3667","27.6667","",""
"07d1e6f4-0742-43c9-9b50-1907fee3b5d2","2621215","FMNH","Mammals","122447","Mus musculus domesticus","","O. K. Gulen","136994","","","","","","skin,skull","Male","39.3667","27.6667","",""
"6ec5f276-4a44-41d5-9a35-21020cb461ed","2621216","FMNH","Mammals","122448","Mus musculus domesticus","","O. K. Gulen","136788","","","","","","skin,skull","Female","39.3667","27.6667","",""
"84b2b0a3-3d9f-45cc-8e4a-efb1e879e53c","2621217","FMNH","Mammals","122449","Mus musculus domesticus","","O. K. Gulen","136733","","","","","","skin,skull","Male","39.3667","27.6667","",""
"7cf474d9-580a-4c63-8080-b0d31c131ee2","2621218","FMNH","Mammals","122450","Mus musculus domesticus","","O. K. Gulen","136734","","","","","","skin,skull","Male","39.3667","27.6667","",""
"9c4656e9-78e8-4e3c-b535-128db69b2340","2621219","FMNH","Mammals","122451","Mus musculus domesticus","","O. K. Gulen","136995","","","","","","skin,skull","Male","39.3667","27.6667","",""
"205f1fd2-558b-45b2-acdc-0d3bb700084b","2621220","FMNH","Mammals","122452","Mus musculus domesticus","","O. K. Gulen","136996","","","","","","skin,skull","Male","39.3667","27.6667","",""
"d75bf3f9-35c7-4af6-9be1-a32c624b3a8a","2621221","FMNH","Mammals","122453","Mus musculus domesticus","","O. K. Gulen","136735","","","","","","skin,skull","Female","39.3667","27.6667","",""
"767f0691-4fba-4a8f-b886-e655cfe73a58","2621222","FMNH","Mammals","122454","Mus musculus domesticus","","O. K. Gulen","136997","","","","","","skin,skull","Male","39.3667","27.6667","",""
"b1a46a2a-6259-47fc-a09f-9054c6f07c1e","2621223","FMNH","Mammals","122455","Mus musculus domesticus","","O. K. Gulen","136998","","","","","","skin,skull","Male","39.3667","27.6667","",""
"1fb308ca-da4d-4183-981e-dc7b23a1aab8","2621224","FMNH","Mammals","122456","Mus musculus domesticus","","O. K. Gulen","136736","","","","","","skin,skull","Female","39.3667","27.6667","",""
"bf31daf8-f7e8-4303-a677-0ec4c32de5a1","2621225","FMNH","Mammals","122457","Mus musculus domesticus","","O. K. Gulen","136737","","","","","","skin,skull","Male","39.3667","27.6667","",""
"cff48966-e6b8-48c8-ae06-e97ada4617e7","2621226","FMNH","Mammals","122458","Mus musculus domesticus","","O. K. Gulen","136738","","","","","","skin","Male","39.3667","27.6667","",""
"5c15e64e-1174-4469-834b-ed5fa046fd08","2621227","FMNH","Mammals","122459","Mus musculus domesticus","","O. K. Gulen","136999","","","","","","skin,skull","Male","39.3667","27.6667","",""
"3d0086cd-5056-474e-8e71-13f11997254e","2621228","FMNH","Mammals","122460","Mus musculus domesticus","","O. K. Gulen","146819","","","","","","skin,skull","Male","39.3667","27.6667","","No"
"96a130ac-0e3d-45bb-9d74-9980e100babe","2621229","FMNH","Mammals","122461","Mus musculus domesticus","","O. K. Gulen","136739","","","","","","skin,skull","Male","39.3667","27.6667","",""
"0ea9084b-4cee-426c-9840-8e461a3577f6","2621230","FMNH","Mammals","122462","Mus musculus domesticus","","O. K. Gulen","136740","","","","","","skin,skull","Male","39.3667","27.6667","",""
"a22c2efe-4d3d-431f-810a-e1772feabd83","2621231","FMNH","Mammals","122463","Mus musculus domesticus","","O. K. Gulen","136741","","","","","","skin,skull","Male","39.3667","27.6667","",""
"59e7d67e-aa18-486e-aa28-aabb9150ccd9","2621232","FMNH","Mammals","122464","Mus musculus domesticus","","O. K. Gulen","136742","","","","","","skin,skull","Female","39.3667","27.6667","",""
"21decbda-2687-4b91-8946-70945c008e81","2621233","FMNH","Mammals","122465","Mus musculus domesticus","","O. K. Gulen","136743","","","","","","skin,skull","Female","39.3667","27.6667","",""
"42351442-7e43-432d-b3ac-05b7b7cea3ba","2621234","FMNH","Mammals","122466","Mus musculus domesticus","","O. K. Gulen","136744","","","","","","skin,skull","Female","39.3667","27.6667","",""
"ae3904ce-f64d-401e-985d-b64b7ad4216c","2621235","FMNH","Mammals","122467","Mus musculus domesticus","","O. K. Gulen","54331","","","","","","skin,skull","Male","39.3667","27.6667","",""
"47be5806-e307-4d46-b94d-964dd1d040e6","2621236","FMNH","Mammals","122468","Mus musculus domesticus","","O. K. Gulen","54332","","","","","","skin,skull","Female","39.3667","27.6667","",""
"0d828b54-8fa1-44fa-804d-500045e88107","2621237","FMNH","Mammals","122469","Mus musculus domesticus","","O. K. Gulen","54333","","","","","","skin,skull","Male","39.3667","27.6667","",""
"2a5b34a8-7b15-436b-915c-3bcba93577ef","2621238","FMNH","Mammals","122470","Mus musculus domesticus","","O. K. Gulen","54334","","","","","","skin,skull","Male","39.3667","27.6667","",""
"4a1aeba8-9575-4fe2-8735-47d1f1ff0e18","2621239","FMNH","Mammals","122471","Mus musculus domesticus","","O. K. Gulen","54335","","","","","","skin,skull","Female","39.3667","27.6667","",""
"3ad9dcc9-5151-4661-bd63-febc56776d4c","2621240","FMNH","Mammals","122472","Rattus rattus rattus","","O. K. Gulen","129419","","","","","","skin,skull","Male","39.3667","27.6667","",""
