"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31570cf6-2d6e-42dd-831b-162e7001258c","2960281","FMNH","Insects","FMNHINS 0002 960 281","","","","","","","","","","","","","","",""
"43777169-7937-4d3a-84e6-7e4979d7abe7","2960144","FMNH","Insects","FMNHINS 0002 960 144","","","","","","","","","","","","","","",""
"dc8ea91d-6e3b-43fa-aff6-652ec64dd973","2960446","FMNH","Insects","FMNHINS 0002 960 446","","","","","","","","","","","","","","",""
"bd034ba5-65fb-4810-b256-e8ea3500e06b","2960447","FMNH","Insects","FMNHINS 0002 960 447","","","","","","","","","","","","","","",""
"0491c964-7276-4372-bb06-98fb8cc7be94","2960139","FMNH","Insects","FMNHINS 0002 960 139","","","","","","","","","","","","","","",""
"773bfa59-363b-410c-a0a4-1d25d7dfad36","2960140","FMNH","Insects","FMNHINS 0002 960 140","","","","","","","","","","","","","","",""
"9cd04871-0223-44c3-9c2f-a747f8bbce6f","2960717","FMNH","Insects","FMNHINS 0002 960 717","","","","","","","","","","","","","","",""
"a3455625-c881-44bb-9278-6675e05a1c47","2960718","FMNH","Insects","FMNHINS 0002 960 718","","","","","","","","","","","","","","",""
"cfdc352a-97ec-460c-a87c-2eea61c67c5f","2960408","FMNH","Insects","FMNHINS 0002 960 408","","","","","","","","","","","","","","",""
"b6659c72-7d8f-40a9-b819-289c5f1714cc","2960409","FMNH","Insects","FMNHINS 0002 960 409","","","","","","","","","","","","","","",""
"faa5a8eb-a2c1-4a39-be0e-d3eeade7c181","2960428","FMNH","Insects","FMNHINS 0002 960 428","","","","","","","","","","","","","","",""
"09451403-5d2f-4292-acd2-f7dcc6ef861b","2960429","FMNH","Insects","FMNHINS 0002 960 429","","","","","","","","","","","","","","",""
"251f5861-b7a9-4f15-b217-bd0e3c9e7f56","2960450","FMNH","Insects","FMNHINS 0002 960 450","","","","","","","","","","","","","","",""
"9759c534-29f2-4b1e-a118-057294aa1931","2960451","FMNH","Insects","FMNHINS 0002 960 451","","","","","","","","","","","","","","",""
"d807b326-183e-4580-879d-8dfbecafeb65","2960127","FMNH","Insects","FMNHINS 0002 960 127","","","","","","","","","","","","","","",""
"c675c6ca-815f-43a9-9c3b-1a587ba516c6","2960128","FMNH","Insects","FMNHINS 0002 960 128","","","","","","","","","","","","","","",""
"995591e4-6697-4100-bd32-7db336d63069","2960737","FMNH","Insects","FMNHINS 0002 960 737","","","","","","","","","","","","","","",""
"37cd798a-652b-4d98-8bdd-8da5672010c7","2960738","FMNH","Insects","FMNHINS 0002 960 738","","","","","","","","","","","","","","",""
"6d1984bf-da12-4593-a637-e981dce7dd8d","2960286","FMNH","Insects","FMNHINS 0002 960 286","","","","","","","","","","","","","","",""
"294e47e2-1562-480b-ac5b-9e04ea45bc2d","2960287","FMNH","Insects","FMNHINS 0002 960 287","","","","","","","","","","","","","","",""
"1248d1a2-7e46-45a1-9057-9536581326b4","2960580","FMNH","Insects","FMNHINS 0002 960 580","","","","","","","","","","","","","","",""
"a253acb5-ad47-4876-aca2-c9982022973e","2960581","FMNH","Insects","FMNHINS 0002 960 581","","","","","","","","","","","","","","",""
"1e774dfd-aa15-49c6-976b-57153c3a17a2","2960582","FMNH","Insects","FMNHINS 0002 960 582","","","","","","","","","","","","","","",""
"643e52ee-143d-462d-9c36-c306d0e2f9b1","2960583","FMNH","Insects","FMNHINS 0002 960 583","","","","","","","","","","","","","","",""
"082d7ceb-b172-47e3-8c98-b9810d554f76","2960288","FMNH","Insects","FMNHINS 0002 960 288","","","","","","","","","","","","","","",""
"93c9c2f7-c9df-476f-a78b-c028c8ca2f69","2960289","FMNH","Insects","FMNHINS 0002 960 289","","","","","","","","","","","","","","",""
"14c1507e-9b7e-45cb-98cc-0fa24291b682","2960149","FMNH","Insects","FMNHINS 0002 960 149","","","","","","","","","","","","","","",""
"c71df2bc-5b48-481d-8e72-9a3d75fcd104","2960150","FMNH","Insects","FMNHINS 0002 960 150","","","","","","","","","","","","","","",""
"cbcfa634-a2e9-48be-8181-7eb76cb79ebe","2960151","FMNH","Insects","FMNHINS 0002 960 151","","","","","","","","","","","","","","",""
"a7e425f9-6063-4819-8fb5-374203b5312f","2960152","FMNH","Insects","FMNHINS 0002 960 152","","","","","","","","","","","","","","",""
"53372bd1-0725-44a2-9aae-9840b4889025","2960420","FMNH","Insects","FMNHINS 0002 960 420","","","","","","","","","","","","","","",""
"1425f6f8-7799-4799-884e-19239cd82100","2960421","FMNH","Insects","FMNHINS 0002 960 421","","","","","","","","","","","","","","",""
