"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e42a34e0-74dd-466e-b32b-1a1f189df1e8","2007837","FMNH","Amphibians and Reptiles","178600","Epictia resetari","Holotype","E. H. Taylor","2194","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"36cd8222-06df-4588-973d-1e6949996fe5","1981345","FMNH","Amphibians and Reptiles","153536","Epictia vindumi","Holotype","E. Wyllys Andrews IV","0079","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","","No"
"1a86fa31-2f60-4d5f-aec7-8a555d11b3ad","1981346","FMNH","Amphibians and Reptiles","153537","Epictia vindumi","Paratype","E. Wyllys Andrews IV","0135","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","","No"
"3c434db0-7bca-4832-9c1e-b45c25b1c6f9","1981347","FMNH","Amphibians and Reptiles","153538","Epictia vindumi","Paratype","E. Wyllys Andrews IV","0192","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","","No"
"52256402-fcd5-498d-94af-53631e0b3d86","1981395","FMNH","Amphibians and Reptiles","153586","Epictia vindumi","Paratype","E. Wyllys Andrews IV","0165","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"8af7ca18-6a66-4bf8-be94-b35d992cb520","1898112","FMNH","Amphibians and Reptiles","70740","Ficimia olivacea","","S. H. Pope","1635","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","","","",""
"04fd37a4-5c03-4995-9f87-601b8f3e4542","1927437","FMNH","Amphibians and Reptiles","100037","Geophis blanchardi","Holotype","E. H. Taylor","5194/2194","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"8629942f-a437-4eb8-bc7a-4918970a85ba","1992552","FMNH","Amphibians and Reptiles","164745","Gopherus flavomarginatus","","R. Pawley","","Mexico","Mexico","","","","alc","","","","",""
"75f6c85c-e093-4dde-bd51-fba5b47cafe7","1927531","FMNH","Amphibians and Reptiles","100131","Hyla arboricola","Holotype","E. H. Taylor","24556/X2787","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"5ffb781b-96a7-4322-8b96-96b2ab422a25","1927475","FMNH","Amphibians and Reptiles","100075","Hyla bromeliana","Type","Edward Harrison Taylor, Hazel Roberts (Mrs Howard Radclyffe Roberts)","16630/2975","Mexico Hidalgo","Mexico","Hidalgo","","","alc","","","","",""
"4af8929a-8d56-49ef-a8b7-85a093cb73c9","1927483","FMNH","Amphibians and Reptiles","100083","Hyla erythromma","Type","E. H. Taylor","5976/1500","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"5d9f3d39-1fcd-4d98-8326-a0675f0540df","1927447","FMNH","Amphibians and Reptiles","100047","Hyla hazelae","Holotype","E. H. Taylor","16263/3249","Mexico Oaxaca","Mexico","Oaxaca","","","alc","Male","","","",""
"d9c796fe-6dbe-4ba5-886a-281fd8f59d03","1927474","FMNH","Amphibians and Reptiles","100074","Hyla melanomma","Holotype","E. H. Taylor","21578/347","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"9a01c6fa-d5c1-45f3-b9a6-0db790966cbe","1927477","FMNH","Amphibians and Reptiles","100077","Hyla rickardsi","Type","Edward Harrison Taylor, Dyfrig McHattie Forbes, L Forbes","5947/2611","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"a260ead8-51d8-4557-a43d-6819f1a02a7a","1927496","FMNH","Amphibians and Reptiles","100096","Hyla robertmertensi","Holotype","H. M. Smith","2270/S13793","Mexico Chiapas","Mexico","Chiapas","","","alc","","","","",""
"3ccb08ef-be45-4ee0-83db-2a31ce83b90b","1927524","FMNH","Amphibians and Reptiles","100124","Hyla robertsorum","Type","Edward Harrison Taylor, Howard Radclyffe Roberts, Hazel Roberts","16264/2711","Mexico Hidalgo","Mexico","Hidalgo","","","alc","","","","",""
"82e0c4db-b7cb-4566-8f5e-0901202accac","1927409","FMNH","Amphibians and Reptiles","100009","Hyla smaragdina","Type","E. H. Taylor","17534","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"4c08c668-b31d-43a5-ae54-3af4eef549d2","1927485","FMNH","Amphibians and Reptiles","100085","Hypopachus alboventer","Holotype","E. H. Taylor","18615/481","Mexico Morelos","Mexico","Morelos","","","alc","","","","",""
"14036ada-c658-4be7-8632-736e9583f3fd","1927486","FMNH","Amphibians and Reptiles","100086","Hypopachus caprimimus","Holotype","E. H. Taylor","18149/781","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"5b425d7d-5c2a-42f9-aad7-ea96c4521fa8","1927464","FMNH","Amphibians and Reptiles","100064","Hypopachus cuneus nigroreticulatus","Holotype","H. M. Smith","12605/1811","Mexico Campeche","Mexico","Campeche","","","alc","","","","",""
"128e6f53-4875-4a85-a478-9d1021b33bf8","1927487","FMNH","Amphibians and Reptiles","100087","Hypopachus maculatus","Holotype","Edward Harrison Taylor, Hobart Muir Smith","1023/5051","Mexico Chiapas","Mexico","Chiapas","","","alc","","","","",""
"95d837a8-48b6-4ca0-96a0-c805c8ba141d","1927478","FMNH","Amphibians and Reptiles","100078","Hypopachus ovis","Holotype","E. H. Taylor","1050","Mexico Nayarit","Mexico","Nayarit","","","alc","","","","",""
"caab4a49-04cf-42f1-a2b3-a5d7843146aa","1957783","FMNH","Amphibians and Reptiles","130288","Hypsiglena torquata martinensis","Holotype","B. F. Osorio Tafall","11","Mexico Baja California","Mexico","Baja California","","","alc","","","","",""
"bdbc1f70-36e3-4302-9ee1-44f33f79c28e","1927413","FMNH","Amphibians and Reptiles","100013","Lampropeltis knoblochi","Type","","23016","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","",""
"d078a45c-01a2-4a24-9d14-9fea7d32c794","1932050","FMNH","Amphibians and Reptiles","104650","Lampropeltis ruthveni","","H. M. Smith","5438","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"09a57b6f-2c5f-46d9-9ca9-1d00390d490e","1943198","FMNH","Amphibians and Reptiles","105109","Lampropeltis ruthveni","","","23411","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"3f0eb75f-833c-4594-ad06-fa3584c4ac08","1943199","FMNH","Amphibians and Reptiles","105110","Lampropeltis ruthveni","","","23410","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"21a007f3-fb8b-43f5-9d0c-8295dd60f828","2058764","FMNH","Amphibians and Reptiles","229345","Lampropeltis triangulum","","Howard Bradley Shaffer, James Hanken","1778","Mexico Durango","Mexico","Durango","","","alc","","","","",""
"008faf88-d6ab-4f2b-846e-079c44d5f975","1927815","FMNH","Amphibians and Reptiles","100415","Leiolopisma caudaequinae","Paratype","J. P. Craig","23890/X2333","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","","","",""
"e7fdbded-0117-4370-9ac1-9aa1b7d14446","1927816","FMNH","Amphibians and Reptiles","100416","Leiolopisma caudaequinae","Paratype","J. P. Craig","23891/X2334","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","","","",""
"d2a3d30b-da74-4f3f-9846-dfc36607e322","1927431","FMNH","Amphibians and Reptiles","100031","Leiolopisma forbesorum","Holotype","E. H. Taylor","10043","Mexico Hidalgo","Mexico","Hidalgo","","","alc","","","","",""
"3f06b9a9-a4e7-4bae-b22c-6ded09b9eee8","1927408","FMNH","Amphibians and Reptiles","100008","Leiolopisma silvicolum","Holotype","E. H. Taylor","10033/2648","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"343aa991-c708-4855-8f21-81203fd23303","1932078","FMNH","Amphibians and Reptiles","104678","Leiolopisma silvicolum","Paratype","E. H. Taylor","10034/2653","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"493b5ac0-77e8-4141-9976-514e6116ac85","1927415","FMNH","Amphibians and Reptiles","100015","Leptodactylus occidentalis","Holotype","E. H. Taylor","3322","Mexico Nayarit","Mexico","Nayarit","","","alc","","","","",""
"05b116b9-98d4-41a3-9fa5-426e245d46a6","1927481","FMNH","Amphibians and Reptiles","100081","Leptodeira bressoni","Holotype","J. R. Bresson","5172","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"830b84ff-ef49-400a-963f-b6a843eed221","1927460","FMNH","Amphibians and Reptiles","100060","Leptodeira smithi","Holotype","H. M. Smith","5187","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"0e466592-ab1b-493d-953a-1325022f8e9b","1854203","FMNH","Amphibians and Reptiles","26982","Leptophis mexicanus yucatanensis","Paratype","E. Wyllys Andrews IV","","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"69772735-74b8-4291-bbcc-6d256dd47766","1932581","FMNH","Amphibians and Reptiles","105183","Leptotyphlops phenops","","H. M. Smith","5249/5046","Mexico Chiapas","Mexico","Chiapas","","","alc","","","","",""
"856377c7-b030-413a-86e9-8f023d332919","1933747","FMNH","Amphibians and Reptiles","106349","Mesoscincus altamirani","","H. M. Smith","10230/3424","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"5d6b7321-494a-4072-98ff-b0d38ea68404","1943071","FMNH","Amphibians and Reptiles","115681","Mesoscincus schwartzei","","H. M. Smith","11512/2186","Mexico Campeche","Mexico","Campeche","","","alc","","","","",""
"fa66f952-3076-4703-b211-f905829e8aba","1927471","FMNH","Amphibians and Reptiles","100071","Microbatrachylus albolabris","Holotype","E. H. Taylor","6407","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","","No"
"775d05fe-d478-4a22-8c86-418d80479770","1927436","FMNH","Amphibians and Reptiles","100036","Microbatrachylus lineatissimus","Holotype","Edward Harrison Taylor, Richard Clark Taylor","24289/X2526","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","",""
"7bab36db-808a-4c8f-bb69-36c9d70cb041","1927723","FMNH","Amphibians and Reptiles","100323","Microbatrachylus minimus","Holotype","E. H. Taylor","6416/1932","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"d4585602-e88f-4aa2-8144-7e3aa8bb7640","1927401","FMNH","Amphibians and Reptiles","100001","Microbatrachylus oaxacae","Holotype","E. H. Taylor","18197/3345","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","","No"
"0354f4ff-c000-454f-a1ea-220f4355ed9a","1927440","FMNH","Amphibians and Reptiles","100040","Microhyla mazatlanensis","Holotype","E. H. Taylor","1236","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","","","",""
"933b4851-8173-48e7-b0f3-ceb731f2ddbb","1865752","FMNH","Amphibians and Reptiles","38494","Micrurus browni","Type","W. W. Brown","","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"29ab56c2-158d-40c7-9b60-cfe48e3947b3","1927451","FMNH","Amphibians and Reptiles","100051","Micrurus nuchalis taylori","Holotype","E. H. Taylor","5085/1712","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"23eb208d-56e6-404d-a245-3b1be55c2d35","1927442","FMNH","Amphibians and Reptiles","100042","Ninia diademata plorator","Type","E. H. Taylor","23557/X2094","Mexico Hidalgo","Mexico","Hidalgo","","","alc","","","","",""
"220a88dd-6a40-4f66-a742-4817a6f8a079","1847841","FMNH","Amphibians and Reptiles","20619","Ninia sebae morleyi","Type","E. Wyllys Andrews IV","","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"44337626-09cd-4b85-bb1a-97d96ae33337","1927566","FMNH","Amphibians and Reptiles","100166","Phyllomedusa callidryas taylori","Holotype","Edward Harrison Taylor, Hobart Muir Smith","1279","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"ef93f70f-9f7e-40af-8bff-0617e3dfde11","1864378","FMNH","Amphibians and Reptiles","37126","Pituophis deppei brevilineata","Type","F. A. Shannon","188","Mexico Michoacán","Mexico","Michoacán","","","alc","Male","","","",""
"83ef271c-60ae-4582-b867-d670ee3071cb","1863575","FMNH","Amphibians and Reptiles","36323","Pliocercus andrewsi","Type","E. Wyllys Andrews IV","578","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"41e657fe-a019-44d5-898e-d1e541f5e15c","1828743","FMNH","Amphibians and Reptiles","1609","Pseudemys gorzugi","","S. E. Meek","","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"53e0c6e7-8a9e-47f8-a192-dd8c7eea9d2a","1897575","FMNH","Amphibians and Reptiles","70205","Pseudoeurycea cephalica","","C. H. Pope","1897","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","","No"
"56e8ac41-fe59-4b40-85ae-1ac6c40c8ab0","1897588","FMNH","Amphibians and Reptiles","70218","Pseudoeurycea gadovii","","C. H. Pope","1895","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"25d27bc0-3f40-4440-bc80-85d7aa6727db","2019239","FMNH","Amphibians and Reptiles","189882","Pseudoeurycea gadovii","","","4954","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"03e9e5f5-e07a-4e33-81bd-7770b24a1628","1927461","FMNH","Amphibians and Reptiles","100061","Pseudoficimia pulcherrima","Holotype","E. H. Taylor","5497/3495","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"2fbf64cd-4a00-4f2f-a267-4cae1d56b2d5","1927425","FMNH","Amphibians and Reptiles","100025","Rana megapoda","Holotype","H. M. Smith","3280","Mexico Jalisco","Mexico","Jalisco","","","alc","","","","",""
"11e01685-75bc-48ab-a387-eb49ed35013a","1898853","FMNH","Amphibians and Reptiles","71478","Rana pipiens","","","2584","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","","","","No"
"dc334355-e4e4-4814-92bb-696ae0299573","1927400","FMNH","Amphibians and Reptiles","100000","Rana pustulosa","","E. H. Taylor","6597/954","Mexico Morelos","Mexico","Morelos","","","alc","","","","",""
"6c634b05-cedc-4f90-99dd-57b63912398c","1927438","FMNH","Amphibians and Reptiles","100038","Rana sierramadrensis","Holotype","E. H. Taylor","3963B/1537","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"ed921c82-2c22-46fc-a97d-588753e12f80","1927523","FMNH","Amphibians and Reptiles","100123","Rhadinaea crassa","Holotype","E. H. Taylor","5526/4143","Mexico Hidalgo","Mexico","Hidalgo","","","alc","","","","",""
"a3e4dc64-1b2c-4aaa-97e3-4c3145997c23","1927428","FMNH","Amphibians and Reptiles","100028","Rhadinaea hesperia baileyi","Holotype","","5444/1918","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"ad563ef2-b4ef-4d3a-a03e-0b7762563be6","1858067","FMNH","Amphibians and Reptiles","30826","Rhadinaea montana","Type","E J Koestner, Harry Hoogstraal","95","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"a9003520-1494-44b5-b939-ee4a8c4751a9","1927465","FMNH","Amphibians and Reptiles","100065","Rhadinella schistosa","Holotype","E. H. Taylor","23580/X2116","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"a6521d20-e2c5-4354-af8a-a0b6d0d396cf","1838993","FMNH","Amphibians and Reptiles","11835","Sceloporus jarrovii","","R. Zingg","","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","",""
"78a08517-5326-4aea-bd1f-48262481b930","1864246","FMNH","Amphibians and Reptiles","36994","Scincella caudaequinae","","F. A. Shannon","","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"3a7cab70-619b-415a-b50e-f35531a50538","1857942","FMNH","Amphibians and Reptiles","30701","Scincella gemmingeri","","E J Koestner, Harry Hoogstraal","67","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"8231f54b-e572-4cad-b140-1e03eefc6b93","1857939","FMNH","Amphibians and Reptiles","30698","Scincella lateralis","","E J Koestner, Harry Hoogstraal","85","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"2f4cd5d8-5dea-4391-9200-93078ebd8a63","1932695","FMNH","Amphibians and Reptiles","105297","Sonora michoacanensis mutabilis","Holotype","H. M. Smith","4661/2796","Mexico Jalisco","Mexico","Jalisco","","","alc","","","","",""
"cfd71f9a-60aa-4ac7-a9e4-f4776631212f","1900766","FMNH","Amphibians and Reptiles","73386","Stenostoma myopicum","Cotype","E. Palmer","MCZ 4526","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","","","",""
"f2832235-4c83-459a-9ce3-bcfafaad845a","1828537","FMNH","Amphibians and Reptiles","1404","Sternotherus odoratus","","S. E. Meek","","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","",""
"4bff0eac-a6e3-47cc-b908-7c34723d28a4","1891061","FMNH","Amphibians and Reptiles","63743","Sympholis lippiens rectilimbus","Holotype","L. Ross","","Mexico Sonora","Mexico","Sonora","","","alc","","","","",""
"3974da32-f94a-4582-913b-f93bb922a5f6","1927463","FMNH","Amphibians and Reptiles","100063","Syrrhophus latodactylus","Holotype","E. H. Taylor","6807","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"6945f1b5-d759-429e-8d7c-029b1a661762","1927448","FMNH","Amphibians and Reptiles","100048","Syrrhophus modestus","Holotype","H. M. Smith","3756/3210","Mexico Colima","Mexico","Colima","","","alc","","","","","No"
"7e019326-0580-401a-9ff1-d1c050204652","1927495","FMNH","Amphibians and Reptiles","100095","Syrrhophus nebulosus","Holotype","Edward Harrison Taylor, Hobart Muir Smith","3774/4688","Mexico Chiapas","Mexico","Chiapas","","","alc","","","","",""
"df9538af-d11a-44f9-8971-6de0f7e55e0c","1927472","FMNH","Amphibians and Reptiles","100072","Syrrhophus pipilans","Holotype","E. H. Taylor","6843/1482","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"a29b938a-3dd1-4b01-910a-637f004d8f64","1846628","FMNH","Amphibians and Reptiles","19408","Tantilla moesta cuniculator","Type","E. Blackburn","","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"79804fda-69fa-412e-91d8-e50032777f95","1854215","FMNH","Amphibians and Reptiles","26994","Thamnophis arabdotus","Type","E. Wyllys Andrews IV","","Mexico Quintana Roo","Mexico","Quintana Roo","","","alc","","","","",""
"9ad046a5-3ada-43e1-b32d-e367686084ba","1947727","FMNH","Amphibians and Reptiles","120235","Thamnophis eques postremus","Holotype","H. M. Smith","5275","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"f05e8760-b76c-441d-ad41-d83e773dfe54","1927416","FMNH","Amphibians and Reptiles","100016","Thamnophis melanogaster canescens","Type","H. M. Smith","5023/2958","Mexico Jalisco","Mexico","Jalisco","","","alc","","","","",""
"8810afce-2ac5-4bd0-b3ac-794e09b175ce","1951370","FMNH","Amphibians and Reptiles","123872","Thamnophis melanogaster linearis","Holotype","","15942/3812","Mexico México","Mexico","México","","","alc","","","","",""
"8a0514cc-2022-4c05-bf2f-c6e523cfeb75","1927498","FMNH","Amphibians and Reptiles","100098","Thamnophis vicinus","Holotype","E. H. Taylor","21539","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"10208a89-bc47-4efe-922f-bde9985fd10e","1947725","FMNH","Amphibians and Reptiles","120233","Toluca conica","Holotype","Thomas Baillie MacDougall","27517/X5054","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","",""
"966fee1a-35f9-4a7d-855d-e2ca6e05f94d","1927482","FMNH","Amphibians and Reptiles","100082","Tomodactylus albolabris","Holotype","E. H. Taylor","29568","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"a6abb248-0763-44fe-8587-54e57396eb89","1927526","FMNH","Amphibians and Reptiles","100126","Tomodactylus angustidigitorum","Holotype","E. H. Taylor","18640","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"1964a5a2-c7be-4f7f-b630-097778efa3f6","1927449","FMNH","Amphibians and Reptiles","100049","Tomodactylus macrotympanum","Holotype","E. H. Taylor","6838","Mexico Hidalgo","Mexico","Hidalgo","","","alc","","","","",""
"35d42934-5f87-41ed-84a0-36a6d16f3860","1947726","FMNH","Amphibians and Reptiles","120234","Trimeresurus garciai","Holotype","D. M. Forbes","21490/259","Mexico Puebla","Mexico","Puebla","","","alc","","","","",""
"81b38e82-7c80-4e58-bb65-5f73c11114e8","1927470","FMNH","Amphibians and Reptiles","100070","Tropidodipsas guerreroensis","Holotype","E. H. Taylor","5518/797","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"d436f1a5-ef39-4d90-8635-502841dad91e","1932049","FMNH","Amphibians and Reptiles","104649","Tropidodipsas macdougalli","Holotype","Thomas Baillie MacDougall","28088","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","",""
"b27db67f-e843-4295-869f-b3ccce95dd95","4707452","FMNH","Invertebrate Zoology","114258","Plesiothyreus malonei (Vanatta, 1912)","","C. D. Nelson","CN-114215","","Mexico","Sonora","","","","","27.921","-110.946","",""
"29a50983-a525-48ae-a9fc-7cf9946d704f","2547738","FMNH","Mammals","48512","Spilogale angustifrons","","W. W. Brown","108536","","","","","","skin,skull","Male","17.5514","-99.5008","","Yes"
"6dca2845-99a3-49b1-975c-df764e5444a0","741939","FMNH","Birds","24297","Parula pitiayumi graysoni","","C. K. Worthen","","México Colima Islas Revillagigedo","México","Colima","","","skin(r)","Male","","","",""
"1ee01762-714b-4f68-b54f-de5af38cbe8a","742449","FMNH","Birds","24807","Pheucticus ludovicianus","","G. F. Gaumer","","Mexico Quintana Roo Cozumel Id","Mexico","Quintana Roo","","","skin(r)","","","","",""
"1ff407f8-a8a8-4842-8a55-542aa36f063d","749184","FMNH","Birds","31520","Pyrocephalus rubinus blatteus","","G. F. Gaumer","","Mexico Quintana Roo Cozumel Id","Mexico","Quintana Roo","","","skin(r)","","","","",""
"34deebdf-0242-4d16-b184-083a84f9cee8","751173","FMNH","Birds","33502","Diomedea albatrus","","No Person (Birds)","","Mexico Baja California","Mexico","Baja California","","","skin(r)","","","","",""
"2e9dbf1e-fa6f-4900-81cf-a539e2d573fc","751172","FMNH","Birds","33501","Diomedea albatrus","","No Person (Birds)","","Mexico Baja California","Mexico","Baja California","","","skin(r)","","","","",""
"078e97fb-4ef6-45cc-9ec7-7029575036cc","896513","FMNH","Birds","104846","Colaptes auratus mexicanus","","F. C. Wonder","","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","","No"
"8076e3a4-4075-4d23-a7de-b27a764e0669","982457","FMNH","Birds","176050","Parula pitiayumi graysoni","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","skin(r)","Male","","","",""
"46870f85-aa09-474c-8810-a446f921d106","982458","FMNH","Birds","176051","Parula pitiayumi graysoni","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","skin(r)","Female","","","",""
"32513f82-7167-49a6-9362-a81736c239ca","984856","FMNH","Birds","178449","Amphispiza bilineata bangsi","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","skin(r)","Male","","","",""
"fa0a7e47-fcdb-4213-8b64-d1cf30545209","1479771","FMNH","Birds","226425","Parula pitiayumi graysoni","","No Person (Birds)","","México Colima Islas Revillagigedo","México","Colima","","","skin(r)","Female","","","",""
"c42bb314-4efa-4b0a-8ff7-1632a549d8f3","1734661","FMNH","Birds","459661","Diglossa baritula baritula","","A. T. Peterson","","Mexico Distrito Federal","Mexico","Distrito Federal","","","skin(r)","Female","19.25","-99.2","",""
