"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f8b8c4c5-6ea2-4eae-9a49-9d7b7967dd43","4243844","FMNH","Invertebrate Zoology","390092","Strombina pumilio (Reeve, 1859)","","","FMNH390092","","","","","","","","","","1",""
"5cfa359e-0116-4843-9329-a825fcb345e6","4242805","FMNH","Invertebrate Zoology","390088","Strombina pumilio (Reeve, 1859)","","T. McCleery","TM-390088","","","","","","","","","","2",""
"6b84b9f2-6eda-43ca-b98e-4699fcca8d3b","328839","FMNH","Invertebrate Zoology","52439","Plekocheilus mundiperditi Haas, 1955","","J. A. Steyermark","JS-52439","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"3ca47df5-a327-4611-99ea-d866c7f59c2f","367021","FMNH","Invertebrate Zoology","52441","Plekocheilus mundiperditi Haas, 1955","","J. A. Steyermark, J. J. Wurdack","JS-52441","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"ebcc6d07-19b2-44d2-8d08-e229befd375f","367018","FMNH","Invertebrate Zoology","52440","Plekocheilus mundiperditi Haas, 1955","","J. A. Steyermark, J. J. Wurdack","JS-52440","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"4cf9da65-fec0-4cce-b50d-efb9bc71209d","367340","FMNH","Invertebrate Zoology","52438","Plekocheilus mundiperditi Haas, 1955","","J. A. Steyermark, J. J. Wurdack","JS-52438","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"dce9587f-0b9b-4514-8ae8-9cb1ccf03cc1","148872","FMNH","Invertebrate Zoology","52443","Plekocheilus fulminans alticola Haas, 1955","Paratype","J. A. Steyermark","JS-52443","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"db700d2f-e7a0-4c93-9cc7-acf195e51a46","461176","FMNH","Invertebrate Zoology","126158","Leptinaria unilamellata (d'Orbigny, 1838)","","","FMNH126158","Venezuela","Venezuela","","","","","","","","3",""
"0d1ae0a8-12e9-4b00-9079-5e591fd4964e","4601434","FMNH","Invertebrate Zoology","16495","Scleractinia","","J. A. Steyermark","STEJ19450401","Venezuela","Venezuela","","","","","","","","4",""
"3bd2fc20-4b43-4559-a42d-6e9e57a82522","4605898","FMNH","Invertebrate Zoology","16517","Meandrinidae","","J. A. Steyermark","JS-7088","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","","","","","2",""
"3589d0fb-889f-4373-ab04-4fa83b60a156","4621918","FMNH","Invertebrate Zoology","16575","Porifera","","J. F. Ferry","JFF-16575","","Venezuela","","","","","","15.6687","-63.6181","4",""
"7cc28c16-4ace-4c38-bb2f-4d99f25ccf30","4547879","FMNH","Invertebrate Zoology","206150","Argopecten gibbus (Linnaeus, 1758)","","R. H. Wetherill","RW-206030","Venezuela","Venezuela","","","","","","","","34",""
"3b100a26-c429-4c07-b487-876cf56335f6","435239","FMNH","Invertebrate Zoology","72765","Drymaeus grandensis (L. Pfeiffer)","","","FMNH72765","Venezuela","Venezuela","","","","","","","","2",""
"9ad9a587-3369-4a32-8ca7-8787f456af25","430851","FMNH","Invertebrate Zoology","62366","Streptaxis dunkeri (L. Pfeiffer, 1845)","","Gabaldon","G-62366","Venezuela","Venezuela","","","","","","","","2",""
"20f8df5b-0600-4de4-87a9-7def9a9dde40","439795","FMNH","Invertebrate Zoology","84756","Eudolichotis dillwyniana (L. Pfeiffer)","","","FMNH84756","Venezuela","Venezuela","","","","","","","","2",""
"cff2cd73-4843-44ae-ae7a-40ac90eee084","434634","FMNH","Invertebrate Zoology","71040","Strophocheilus oblongus albus (W. G. Binney & Bland)","","","FMNH71040","Venezuela","Venezuela","","","","","","","","3",""
"479ff4e3-830f-4f85-8a26-388f3d52cae3","497878","FMNH","Invertebrate Zoology","216322","Gastrocopta rupicola (Say, 1821)","","S. Arias","SA-216322","Venezuela","Venezuela","","","","","","","","3",""
"2cbc7314-4071-448b-bca1-dc87d39f8b5b","413468","FMNH","Invertebrate Zoology","31287","Bulimulus","","Ernst","E-31287","Venezuela","Venezuela","","","","","","","","2",""
"f05dc1c3-6e24-43d6-8d25-8b227766f900","486545","FMNH","Invertebrate Zoology","198500","Plekocheilus fusitorsus (Oberwimmer, 1931)","","J. A. Steyermark","JS-198500","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"1e65205e-21cc-49e1-be17-1c30901a6a94","497859","FMNH","Invertebrate Zoology","216298","Strobilops labyrinthicus (Say, 1817)","","W. K. Weyrauch","WW-216298","Venezuela","Venezuela","","","","","","","","18",""
"b1401a3f-1869-408e-9222-e52bcded91fc","460942","FMNH","Invertebrate Zoology","125830","Strophocheilus oblongus (O. F. Müller)","","W. F. Coultas","WC-125830","Venezuela","Venezuela","","","","","","","","2",""
"566aa170-6bf9-44d8-962b-5427d68b4876","498489","FMNH","Invertebrate Zoology","216514","Gastrocopta servilis oblonga (L. Pfeiffer, 1853)","","L. J. Joly, J. L. Garcia","JG-216514","Venezuela","Venezuela","","","","","","","","6",""
"23a1de6d-5b79-442e-9fd1-0c51b6bf4a64","4624314","FMNH","Invertebrate Zoology","396321","Bulla solida Gmelin, 1791","","R. H. Wetherill","RW-206004","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","","","","","51",""
"476abd39-7d37-4040-8be3-9a934491b4af","566731","FMNH","Invertebrate Zoology","66198","Physella osculans (Haldeman, 1841)","","P. W. Hummelinck","PH-66198","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","38",""
"91bcdcd6-1c0b-4d0d-bcbb-9f44e08eeb8f","564849","FMNH","Invertebrate Zoology","13732","Fissurella nimbosa (Linnaeus, 1758)","","","FMNH13732","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"d0283d47-2212-42d6-9597-fab420b3a38f","555852","FMNH","Invertebrate Zoology","296706","Tenagodus squamatus (Blainville, 1827)","","","FMNH296706","Venezuela","Venezuela","","","unknown > 70% EtOH","","","10.6667","-68","176",""
"45a38154-3de7-4b97-8ad2-21564b0a78ef","564851","FMNH","Invertebrate Zoology","13739","Chiton marmoratus Gmelin, 1791","","","FMNH13739","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","11",""
"95df2da1-5299-43b4-8e3a-6e52adf4596f","409826","FMNH","Invertebrate Zoology","14972","Vaginula occidentalis occidentalis (Guilding)","","C. Vogl","FMNH14972","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"b7ed5690-9955-4439-b162-0f2591dae281","555658","FMNH","Invertebrate Zoology","296691","Tenagodus squamatus (Blainville, 1827)","","","FMNH296693","Venezuela","Venezuela","","trawler net","Formalin > 70% EtOH","","","10.6667","-68","99",""
"bd594862-461f-4e46-a40a-e970aaf96882","565219","FMNH","Invertebrate Zoology","13445","Acanthopleura granulata (Gmelin, 1791)","","N. Dearborn","ND-13445","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","3",""
"a13dee81-ccb6-46a8-8bd2-cb92766701be","565227","FMNH","Invertebrate Zoology","13661","Chiton marmoratus Gmelin, 1791","","T. Ferry","TF-13661","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","2",""
"710776e4-4a02-4edc-b4db-131e10e3b0aa","504324","FMNH","Invertebrate Zoology","223525","Pomacea urceus (O. F. Müller)","","B. Chernoff","BC-223525","Venezuela Barinas Rio Quirida","Venezuela","Barinas","","10% Formalin > 70% EtOH","","","7.7833","-70.2917","1",""
"4adcbb58-11cb-4d55-96e8-c0efc7dbc979","367052","FMNH","Invertebrate Zoology","49738","Plekocheilus juliani Haas, 1955","Paratype","J. A. Steyermark","JS-49737","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","4",""
"3bf23c58-8ccf-431e-adf2-ec295e66e863","1819557","FMNH","Invertebrate Zoology","329122","Siphonaria naufragum Stearns, 1872","","E. Haviland","HAVE-329118","","","","","","","","","","2",""
"47941721-7ced-4e31-8d01-eea660c608be","1819558","FMNH","Invertebrate Zoology","329123","Melampus coffeus (Linnaeus, 1758)","","E. Haviland","HAVE-329118","","","","","","","","","","2",""
"910939fd-04f3-4575-a9f9-df461a8a303a","551317","FMNH","Invertebrate Zoology","286186","Melampus coffeus (Linnaeus, 1758)","","","MARAVEN82/2","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","99",""
"93b21b88-94b6-4af7-9c83-648c4cc3982d","551330","FMNH","Invertebrate Zoology","286199","Melampus coffeus (Linnaeus, 1758)","","","MARAVEN82/4","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","20",""
"fe6988d9-3462-497d-894d-c4f49a520a86","1809045","FMNH","Invertebrate Zoology","320667","Persicula interruptolineata (Megerle von Mühlfeld, 1816)","","","FMNH320667","","","","","","","","","","1",""
"f34ec69f-5825-4785-aba9-0f869fce138f","551341","FMNH","Invertebrate Zoology","286210","Pedipes mirabilis (Megerle von Mühlfeld, 1816)","","","MARAVEN82/6b","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","10",""
"d375993f-3a8d-4924-8167-93dc94d57029","592179","FMNH","Invertebrate Zoology","13243","Nodipecten subnodosus (G. B. Sowerby I, 1835)","","","FMNH13243","Venezuela","Venezuela","","","","","","","","4",""
"5c0b9eaa-6641-4e05-839c-5986bc175b3a","2131222","FMNH","Invertebrate Zoology","321802","Voluta musica Linnaeus, 1758","","","FMNH321802","","","","","","","","","","1",""
"4a94dd60-c624-45a6-82d0-ca848c738c14","575091","FMNH","Invertebrate Zoology","206182","Conus jaspideus Gmelin, 1791","","R. H. Wetherill","RW-206182","Venezuela","Venezuela","","","","","","","","1",""
"982a106d-e9e8-4a3e-b5be-ed1e1cd3bfe2","575094","FMNH","Invertebrate Zoology","206186","Conus spurius Gmelin, 1791","","R. H. Wetherill","RW-206186","Venezuela","Venezuela","","","","","","","","99",""
"5c52d089-0b86-4af2-8924-f4ad55155ab0","388345","FMNH","Invertebrate Zoology","206198","Aequipecten muscosus (W. Wood, 1828)","","R. H. Wetherill","RW-206198","Venezuela Anzoátegui  Puerto La Cruz","Venezuela","Anzoátegui","","","","","","","5",""
"d00fcfcc-7e6d-4be6-a79e-c7e8266a70db","4574987","FMNH","Invertebrate Zoology","206117","Arcinella arcinella (Linnaeus, 1767)","","R. H. Wetherill","RW-206004","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","","","","","2",""
"c1ee4532-7ebf-4ccf-9829-8755d6a2c35b","3168967","FMNH","Invertebrate Zoology","206114","Trachycardium isocardia (Linnaeus, 1758)","","R. H. Wetherill","RW-206182","Venezuela","Venezuela","","","","","","","","39",""
"4ea81ecb-3761-418e-b78a-f4819ca644b8","204135","FMNH","Invertebrate Zoology","14630","Dallocardia muricata (Linnaeus, 1758)","","","FMNH14630","Venezuela","Venezuela","","","","","","","","1",""
"fbf431ba-f5dd-4c16-9a93-dc49c2eb0d3b","202841","FMNH","Invertebrate Zoology","206113","Dallocardia muricata (Linnaeus, 1758)","","R. H. Wetherill","RW-206120","Venezuela","Venezuela","","","","","","","","",""
"95ece575-96dd-4928-b687-964167f6c1f1","201707","FMNH","Invertebrate Zoology","206098","Laevicardium serratum (Linnaeus, 1758)","","R. H. Wetherill","RW-206098","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","","","","","28",""
"360f294a-7b7d-4a8e-8f53-1612709dcc97","599861","FMNH","Invertebrate Zoology","318574","Laevicardium pictum (Ravenel, 1861)","","R. H. Wetherill","RW-206098","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","","","","","56",""
"69300857-776d-4043-abee-ccddd6c27af2","599837","FMNH","Invertebrate Zoology","318569","Laevicardium pristis (Bory de Saint-Vincent, 1827)","","R. H. Wetherill","RW-206098","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","","","","","2","No"
"3fbebbc3-c653-41e8-aaf8-98ea7ed8eb7d","599860","FMNH","Invertebrate Zoology","318573","Laevicardium pristis (Bory de Saint-Vincent, 1827)","","R. H. Wetherill","RW-206098","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","","","","","2","No"
"aca3db6c-2807-4359-a418-96f078a1d699","3147976","FMNH","Invertebrate Zoology","349479","Pisidium casertanum (Poli, 1791)","","","FMNH349479","","","","","","","","","","3",""
"65aaa3ae-9b01-4f42-af75-7e8b7e0a0cba","713376","FMNH","Invertebrate Zoology","206134","Eurytellina punicea (von Born, 1778)","","R. H. Wetherill","RW-206134","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","","","","","99","Yes"
"922957a9-e18f-4217-a1ca-c6d003f84bd5","1825266","FMNH","Invertebrate Zoology","321171","Eurytellina punicea (von Born, 1778)","","","FMNH321171","","","","","","","","","","1",""
"4fbe320b-57e5-4426-9b72-f8fbfbeadfc5","575085","FMNH","Invertebrate Zoology","206057","Chione","","R. H. Wetherill","RW-206057","Venezuela","Venezuela","","","","","","","","2",""
"ff2e0b83-0054-41b1-b9f8-114a2fd1d11e","575097","FMNH","Invertebrate Zoology","206192","Dosinia discus (Reeve, 1850)","","R. H. Wetherill","RW-206192","Venezuela","Venezuela","","","","","","","","1",""
"148d55f6-efb9-466d-9bab-bd8bc3d0ca1c","710713","FMNH","Invertebrate Zoology","206193","Dosinia concentrica (von Born, 1778)","","R. H. Wetherill","RW-206182","Venezuela","Venezuela","","","","","","","","8",""
"23e99989-d19e-4003-955f-ee9327359be8","575084","FMNH","Invertebrate Zoology","206056","Chione intapurpurea (Conrad, 1849)","","R. H. Wetherill","RW-206056","Venezuela","Venezuela","","","","","","","","6",""
"f9005cf7-d542-476d-827f-3887bbf9f5f3","575095","FMNH","Invertebrate Zoology","206188","Chione paphia Linnaeus, 1767","","R. H. Wetherill","RW-206188","Venezuela","Venezuela","","","","","","","","10",""
"0038aa75-4499-44ef-a741-02a939263471","575088","FMNH","Invertebrate Zoology","206120","Chione cancellata (Linnaeus, 1767)","","R. H. Wetherill","RW-206120","Venezuela","Venezuela","","","","","","","","99",""
"a6e1af4f-1369-4832-9f51-b4f01a5ab102","575087","FMNH","Invertebrate Zoology","206101","Tivela mactroides (von Born, 1778)","","R. H. Wetherill","RW-206101","Venezuela","Venezuela","","","","","","","","99",""
"ba5f4325-6c9f-4d21-b394-17ca5e11e7d9","571935","FMNH","Invertebrate Zoology","173201","Tivela mactroides (von Born, 1778)","","R. E. Hubert","RH-173201","Venezuela","Venezuela","","","","","","11","-66","2",""
"8e7453d8-914f-4bfc-8d7d-1d622c434417","565250","FMNH","Invertebrate Zoology","14629","Tivela mactroides (von Born, 1778)","","","FMNH14629","Venezuela","Venezuela","","","","","","","","1",""
"e4910040-2ad9-4d5b-a005-72f1b1381a30","559181","FMNH","Invertebrate Zoology","306329","Tivela mactroides (von Born, 1778)","","A. Bodart","FMNH306329","Venezuela","Venezuela","","","","","","","","3",""
"7f46aa20-8858-4649-a95e-2631810c1f54","577141","FMNH","Invertebrate Zoology","283446","Tivela mactroides (von Born, 1778)","","C. Stubblefield","CS-283446","Venezuela","Venezuela","","hand","","","","","","1",""
"eed19a47-2c9e-4419-9069-105497fbeaed","575096","FMNH","Invertebrate Zoology","206191","Macrocallista maculata (Linnaeus, 1758)","","R. H. Wetherill","RW-206191","Venezuela","Venezuela","","","","","","","","2",""
"efd69194-db65-4261-b9e0-2dd2da2ffd2a","575086","FMNH","Invertebrate Zoology","206082","Anomalocardia brasiliana (Gmelin, 1791)","","R. H. Wetherill","RW-206082","Venezuela","Venezuela","","","","","","","","1",""
"669d020c-90df-49a6-a6be-cad56abde8ee","575089","FMNH","Invertebrate Zoology","206156","Anomalocardia brasiliana (Gmelin, 1791)","","R. H. Wetherill","RW-206156","Venezuela","Venezuela","","","","","","","","99",""
"e2bbebfa-e807-473b-bbdf-4f8a1515fe1d","575098","FMNH","Invertebrate Zoology","206195","Pitar circinatus (von Born, 1778)","","R. H. Wetherill","RW-206195","Venezuela","Venezuela","","","","","","","","9",""
"081157fa-b3f4-48b3-bf6d-0852504483e3","570026","FMNH","Invertebrate Zoology","158458","Pitar dione (Linnaeus, 1758)","","F. Stearns","FS-158458","Venezuela","Venezuela","","","","","","","","4","No"
"8be63ac9-d490-49a0-8833-ebf63d5eac1f","565249","FMNH","Invertebrate Zoology","14628","Pitar dione (Linnaeus, 1758)","","H. Pittier","HP-14628","Venezuela","Venezuela","","","","","","","","1",""
"7e5c292e-0613-4e20-8c7a-6439c5e242df","575083","FMNH","Invertebrate Zoology","206030","Pitar dione (Linnaeus, 1758)","","R. H. Wetherill","RW-206030","Venezuela","Venezuela","","","","","","","","3",""
"7644d5c6-9472-483a-816e-0dcef7cc96d3","1825281","FMNH","Invertebrate Zoology","321181","Hysteroconcha dione (Linnaeus, 1758)","","","FMNH321181","","","","","","","","","","1",""
"121c5426-8b7a-4b90-add1-2dcce72645d9","575099","FMNH","Invertebrate Zoology","206214","Pitar fulminatus (Menke, 1828)","","R. H. Wetherill","RW-206214","Venezuela","Venezuela","","","","","","","","10",""
"7516bfbb-cb20-4e30-b77b-995b27a6dd79","587371","FMNH","Invertebrate Zoology","30943","Anodontites carinata (Dunker, 1858)","","R. Wright Barker","RB-30943","","","","","","","","","","1",""
"dd95b842-d9bc-4249-9998-6225b0b8eeeb","587372","FMNH","Invertebrate Zoology","30944","Anodontites carinata (Dunker, 1858)","","R. Wright Barker","RB-30944","","","","","","","","","","1",""
"172fc7ad-f63a-43dd-8268-adda13d6168a","3445748","FMNH","Invertebrate Zoology","364770","Argopecten lineolaris (Lamarck, 1819)","","","CMNH-3128","","","","","","","","","","2",""
"127b9b84-3308-4e89-b570-ad65a043f2dd","598073","FMNH","Invertebrate Zoology","206199","Caribachlamys ornata (Lamarck, 1819)","","R. H. Wetherill","RW-206199","Venezuela Anzoátegui  Puerto La Cruz","Venezuela","Anzoátegui","","","","","","","3",""
"da6930f8-1d1a-4164-8254-d0421fdfcf74","490542","FMNH","Invertebrate Zoology","206194","Atrina rigida (Lightfoot, 1786)","","R. H. Wetherill","RW-206194","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","","","","","7",""
"b1127d98-1d2e-481d-b429-1d5e2cea343a","490540","FMNH","Invertebrate Zoology","206016","Lima caribaea d'Orbigny, 1853","","R. H. Wetherill","FMNH206016","Venezuela","Venezuela","","","","","","","","99",""
"b96ae5fe-d5cd-4d4d-b9c1-6eac8d8e3973","558065","FMNH","Invertebrate Zoology","305919","Ctenoides mitis (Lamarck, 1807)","","R. H. Wetherill","FMNH206016","Venezuela","Venezuela","","","","","","","","6",""
"88bca7a3-2260-4061-a552-bfa7177156d6","575090","FMNH","Invertebrate Zoology","206181","Conus daucus Hwass, 1792","","R. H. Wetherill","RW-206181","Venezuela","Venezuela","","","","","","","","1",""
"6dd0a6ed-1910-40d4-b110-831c6cea6edf","575093","FMNH","Invertebrate Zoology","206184","Conus mus Hwass, 1792","","R. H. Wetherill","RW-206184","Venezuela","Venezuela","","","","","","","","2",""
"aa08150f-f80c-49d0-9215-43efe7206197","4269453","FMNH","Invertebrate Zoology","390787","Conus sanguineus Kiener, 1850","","T. McCleery","TM-390787","","","","","","","","","","1",""
