"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d3c011d-bc30-4083-a8b5-d78e3a5bf727","743899","FMNH","Birds","26256","Dendroica coronata coronata","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","","No"
"ed3bea54-f0c4-41a0-aa76-017cb9938d3d","743900","FMNH","Birds","26257","Dendroica coronata coronata","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","","No"
"4f67e081-cc18-4072-aadb-c9e78ff34c8d","743901","FMNH","Birds","26258","Dendroica coronata coronata","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","","No"
"b43af85c-f79d-46b3-8798-059aff50a199","725678","FMNH","Birds","8101","Dendroica discolor discolor","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"0cb52830-c40a-437d-824f-5c03aff3cf5f","725679","FMNH","Birds","8102","Dendroica discolor discolor","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"fb844823-df9a-4cf4-96fd-f4f816cd8002","725680","FMNH","Birds","8103","Dendroica discolor discolor","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"f7569859-917f-4b46-8cd8-540f5d6a033d","725681","FMNH","Birds","8104","Dendroica discolor discolor","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"30c8e7e2-7e3b-4719-8c34-22f7d87a3c4e","744346","FMNH","Birds","26699","Dendroica discolor discolor","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"fda8a6ff-95fe-4d82-808a-27f0631d4ba6","744238","FMNH","Birds","26596","Dendroica palmarum palmarum","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"77068bd4-584a-45d1-ad09-a57100b201c1","744288","FMNH","Birds","26644","Dendroica palmarum palmarum","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"46aa6ad5-fb44-4e22-9637-50a7414f5b38","744289","FMNH","Birds","26645","Dendroica palmarum palmarum","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"539474f1-ae5e-4257-b749-daca34a73d10","744290","FMNH","Birds","26646","Dendroica palmarum palmarum","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"de870873-6e47-49fb-b909-43127803199e","1550421","FMNH","Birds","297159","Dendroica petechia gundlachi","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"abb5bca8-8c3c-457d-9357-a6e8b167064b","743954","FMNH","Birds","26311","Geothlypis trichas trichas","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"449b433a-2672-4558-9c5b-61f71f3eb5bc","743975","FMNH","Birds","26332","Geothlypis trichas trichas","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"c3ff915b-8316-4493-b849-80f98a24dc31","743976","FMNH","Birds","26333","Geothlypis trichas trichas","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"7cdb7366-60af-49d7-a621-ee14ad50c9bb","728285","FMNH","Birds","10640","Parula americana","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"b2e9466f-a36b-47fa-8d88-aea076ac786a","728286","FMNH","Birds","10641","Parula americana","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"a39c003c-a4eb-43e6-9b01-fd6382bac1eb","728319","FMNH","Birds","10674","Parula americana","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"636fa5b1-d4b1-4a88-b8b5-3b44ce696d30","728343","FMNH","Birds","10698","Parula americana","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"b1a283bb-4d91-4455-a2be-3787c4686c7f","744134","FMNH","Birds","26490","Seiurus aurocapillus","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"b81dcfe3-f9bd-4456-9992-d7d6d6df1de9","745830","FMNH","Birds","28178","Dumetella carolinensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"3ebc8b13-f852-406a-b2af-e2c180bdc4db","745915","FMNH","Birds","28263","Mimus gundlachii gundlachii","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"e4cee010-4806-4a78-8c98-1c79c0f1036e","745916","FMNH","Birds","28264","Mimus gundlachii gundlachii","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"b3147cfb-6f0a-47ed-a1de-892683447a7d","745917","FMNH","Birds","28265","Mimus gundlachii gundlachii","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"cac1d12b-6f1c-4a2e-93d1-23477292e35e","745918","FMNH","Birds","28266","Mimus gundlachii gundlachii","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"01b3e847-0fc7-4254-9c82-0654611218af","745919","FMNH","Birds","28267","Mimus gundlachii gundlachii","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"241189a3-5357-4eca-82b9-fe3df3729f2b","745920","FMNH","Birds","28268","Mimus gundlachii gundlachii","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"ab3b187f-b7bc-4c65-a6ab-4eb2e42a172d","745921","FMNH","Birds","28269","Mimus gundlachii gundlachii","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"57449402-d32b-4d66-9e12-5beb68858534","745922","FMNH","Birds","28270","Mimus gundlachii gundlachii","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"414056a0-f672-4b82-bd8b-1c866142e898","727205","FMNH","Birds","9566","Polioptila caerulea caerulea","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"b42ba914-b1e8-4470-a46a-b8889fa80aed","748943","FMNH","Birds","31279","Contopus caribaeus bahamensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"0947e47f-7467-41f9-8f66-443d4c08c409","748944","FMNH","Birds","31280","Contopus caribaeus bahamensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"dc737ed7-21d7-419c-a5a5-9665db64a588","749102","FMNH","Birds","31438","Tyrannus caudifasciatus bahamensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"d1268dd9-8357-4416-b9ff-ca7eeaed35bc","742981","FMNH","Birds","25339","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"994420b9-2ac5-465a-8741-9aaea4c65901","742983","FMNH","Birds","25341","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"a2f2c19a-e33b-4f21-9fec-a5cbb6e22059","742984","FMNH","Birds","25342","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"8255d94b-d553-4a3d-9f2e-4438cfc74cce","742985","FMNH","Birds","25343","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"db2cf781-8255-498e-98b5-99f6f25fb5b5","742986","FMNH","Birds","25344","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"72cc28ce-d9b5-4d82-a45a-ddc429870a14","742987","FMNH","Birds","25345","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"0b393e26-7937-4774-92a6-b07e0a004171","742988","FMNH","Birds","25346","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"9b718bb0-c228-4c52-84c4-855eb1ddb1d5","742989","FMNH","Birds","25347","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"60e33cbd-6f82-4163-a545-3b490d796103","742990","FMNH","Birds","25348","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"fae78c01-9e77-4922-9aa5-b8c4fd81650c","742991","FMNH","Birds","25349","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"8a3f6ba4-59a2-4baa-bbe6-7c4872d0338e","742992","FMNH","Birds","25350","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"67c356c9-5312-4dcb-a231-009410a8b8d6","742993","FMNH","Birds","25351","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"586fdd09-1f99-49fe-8732-68c749062b4f","742994","FMNH","Birds","25352","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"96591285-2910-4732-a315-a11037df329d","742995","FMNH","Birds","25353","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"437bb348-771c-4e38-aa11-632526c643d3","742996","FMNH","Birds","25354","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"a6dc5a96-f692-46d9-b2ac-546142ad8e79","742997","FMNH","Birds","25355","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"de55e1a9-72e3-4460-8368-c44ade2dfe70","742998","FMNH","Birds","25356","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"a5409ffd-5c35-4ea3-985c-4cb18534b9b7","888088","FMNH","Birds","96429","Phalacrocorax auritus floridanus","","D. J. Sweeting","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"b60acb42-9481-422f-a2df-d10dba4ce4bd","759406","FMNH","Birds","41769","Sphyrapicus varius","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"0b362800-ba50-4161-b6e0-c9f551faa7a7","747477","FMNH","Birds","29821","Icterus dominicensis northropi","","J. Northrop","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","","Yes"
"c4c38629-30bd-48e8-ab37-cc62dba81040","747478","FMNH","Birds","29822","Icterus dominicensis northropi","","J. Northrop","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"fc427ea6-9ed5-447f-9963-2e1669df943a","757162","FMNH","Birds","39531","Geothlypis rostrata exigua","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"491bc3d9-b7e6-45c2-a9c0-d87a5e3829c4","757163","FMNH","Birds","39532","Geothlypis rostrata exigua","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"75e0d817-6eea-40dd-8d7c-b47f8918719b","757164","FMNH","Birds","39533","Geothlypis rostrata exigua","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"e8a42f93-731f-4358-8522-018c8f222158","757200","FMNH","Birds","39569","Geothlypis rostrata exigua","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"bf54547c-b353-489d-ba3e-cce93286c102","757201","FMNH","Birds","39570","Geothlypis rostrata exigua","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"a404fd23-293f-4eaf-9e3e-dee5dbce4c71","757202","FMNH","Birds","39571","Geothlypis rostrata exigua","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"1cd1c9ac-5b0f-4fe1-b1fa-27a48f79c282","757203","FMNH","Birds","39572","Geothlypis rostrata exigua","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"f28119c9-9221-4d90-b968-8320a09cc772","745091","FMNH","Birds","27440","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"8101a601-276e-4878-9528-75c741eec635","745092","FMNH","Birds","27441","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"a7c0ea08-dd06-41b5-90fd-d59796851612","745093","FMNH","Birds","27442","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"8c8a823a-85be-4346-b3bf-bb5bf240dd6a","745094","FMNH","Birds","27443","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"56c0375a-4104-492e-b3d9-48a4b14ce99a","745095","FMNH","Birds","27444","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"10dd1e84-d52e-4f45-a84b-e1a676f63471","745096","FMNH","Birds","27445","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"dd98135c-294b-45e4-845c-c755cfe02651","745097","FMNH","Birds","27446","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"6712d06f-10ce-4687-be88-a955ae124726","745098","FMNH","Birds","27447","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"d73d947d-9841-4849-84db-8c3825c2c3f5","745099","FMNH","Birds","27448","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"d2e3271e-26d8-4f29-a606-8676f4cb4c3a","745100","FMNH","Birds","27449","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"6bccc876-438f-4ba5-ac68-c676fb2eca2b","745101","FMNH","Birds","27450","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"63ca43bb-c7fb-41a0-af9f-3bf365629253","745102","FMNH","Birds","27451","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"89fe04eb-f3c6-4dea-9c90-df6bb3743bb4","745103","FMNH","Birds","27452","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"690b647f-183b-4535-8746-976ba51e399e","745104","FMNH","Birds","27453","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"f45963d2-dd17-49de-a657-ed9fcb612713","745105","FMNH","Birds","27454","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"5def8430-9318-4f67-a521-871ebdac7d32","745106","FMNH","Birds","27455","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"0a792907-0927-417f-a205-824f0c11de37","745107","FMNH","Birds","27456","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"b5dd7af8-709e-40c0-90ba-2fde89c4b0c7","745108","FMNH","Birds","27457","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"a526cc7e-4b14-47c7-b101-c1c7c1f5ef66","745109","FMNH","Birds","27458","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"74740e5c-467f-4ce4-8419-aa7a5761c4a7","745110","FMNH","Birds","27459","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"573871b9-abd8-4584-8ada-3f06a27d27bd","745111","FMNH","Birds","27460","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"f996ea2f-c277-4750-876b-9dd0932a9846","745112","FMNH","Birds","27461","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"0b92ccd0-c1fb-4165-898a-b91e1a3d2331","745113","FMNH","Birds","27462","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"a4b76327-addf-44c5-a9f9-e114489c2b3b","745114","FMNH","Birds","27463","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"36666f5b-6de3-4fb0-aaa5-40cf2629a975","745115","FMNH","Birds","27464","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"d15cf204-120f-48fd-bef2-4136f347daf8","745116","FMNH","Birds","27465","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"2cd1b7c8-4731-4007-9cf8-f8677503c3a7","745117","FMNH","Birds","27466","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"8d08b08c-2f3f-4983-9d2f-7f79fad62d68","745118","FMNH","Birds","27467","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"50d38ffc-6a88-4dbe-8530-9017b95dccfe","745119","FMNH","Birds","27468","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"9c053a90-db68-4edf-a01e-d897aa67c932","745120","FMNH","Birds","27469","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"96d06d58-62b5-4e64-bfc6-df963643e5ce","745121","FMNH","Birds","27470","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"8cb6dbc7-7bf1-43fc-a5cd-d43dcef1b547","745122","FMNH","Birds","27471","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"ad6dad6d-e876-4c04-a404-e992bd1efeec","745123","FMNH","Birds","27472","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"0ee0af39-b4d7-4f81-afc2-91f405778503","745124","FMNH","Birds","27473","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"1afcd492-3b4b-4ceb-822a-f19609c0c977","745125","FMNH","Birds","27474","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"8468104a-7a63-4492-acd8-b34c9c292f11","745126","FMNH","Birds","27475","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"8ea7d3de-47d0-4bca-a5aa-3a4c39cc23ed","745127","FMNH","Birds","27476","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"29bad84b-7734-4bdc-a15f-e7f5c4a226ea","745128","FMNH","Birds","27477","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"4254d126-48d9-48a3-9735-cc24a9a05d2f","745129","FMNH","Birds","27478","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"0afcc2f6-df02-485b-a79a-c1d001fc4e41","745130","FMNH","Birds","27479","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"b520e3ee-16c6-477e-b54d-f1c59e153434","745131","FMNH","Birds","27480","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"618de405-c7d1-4839-bea9-104259095ba3","745132","FMNH","Birds","27481","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"1722efc9-4a8c-4a74-b10f-bb70a767e590","745133","FMNH","Birds","27482","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"72ad81a7-b11f-4189-b420-44cc52fec401","745134","FMNH","Birds","27483","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"c044c785-3622-45bb-8bcf-aa08d9c11197","745135","FMNH","Birds","27484","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"d0042750-0fff-4ad8-b82e-0857ae291c6c","745237","FMNH","Birds","27585","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"59b21184-c6a6-47a6-8a92-cfaf278c4f0d","745238","FMNH","Birds","27586","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"32b6ef36-916d-4485-9c71-f0178315f53a","745239","FMNH","Birds","27587","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"26913540-e381-4e63-8deb-5c810f415175","745240","FMNH","Birds","27588","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"30a66fd8-aff8-412b-8291-c7abd0acf3a7","745241","FMNH","Birds","27589","Spindalis zena zena","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"11f32609-17ae-49f6-8ba2-b51eee95e278","748781","FMNH","Birds","31118","Myiarchus sagrae lucaysiensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","","No"
"de0cb64c-a200-40dd-83f6-f260b38a3bb0","748782","FMNH","Birds","31119","Myiarchus sagrae lucaysiensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","","No"
"5443117a-6306-47e4-b623-64a681f3a21a","748783","FMNH","Birds","31120","Myiarchus sagrae lucaysiensis","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","","No"
"eaa977d0-f7cc-4fe5-bee7-132280932eae","750877","FMNH","Birds","33207","Tachybaptus dominicus dominicus","","C. S. Winch","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"d20e0294-8db5-4fe4-9fac-44351a3f8fdd","748942","FMNH","Birds","31278","Contopus caribaeus bahamensis","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","","","","",""
"1ff095a3-d8a4-4fab-a200-2b65d83d9923","741565","FMNH","Birds","23929","Loxigilla violacea violacea","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"8d264ab4-06fb-495a-84a8-11713b4002f7","760797","FMNH","Birds","43150","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Cat Id","Bahamas","Cat Id","","","skin(r)","Female","","","",""
"506ca93e-e990-43b2-8bb8-196f033a6e7b","744228","FMNH","Birds","26586","Dendroica palmarum palmarum","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"f02951ea-6524-41a2-bfe1-83c26eaaa968","728390","FMNH","Birds","10745","Dendroica tigrina","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"40ecbd82-5670-452e-9000-0bfca0e982c6","744082","FMNH","Birds","26438","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"8e453020-8749-4186-bb84-a287bb4c44a4","744110","FMNH","Birds","26466","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"0171bc1f-7e85-4d03-b018-f8d62d2cf2f6","746150","FMNH","Birds","28498","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"59c6f95f-085f-4d2c-8a0c-78d0a9fd4708","757156","FMNH","Birds","39525","Geothlypis rostrata coryi","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"20b184cc-e4ff-47d0-a3b1-60ed0e343dfc","758994","FMNH","Birds","41357","Coccyzus minor maynardi","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","","No"
"cd7fd6b2-4920-410a-b568-f35e67381c81","746172","FMNH","Birds","28520","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"ffc83568-64d3-4019-9f71-124468e2d925","743008","FMNH","Birds","25366","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"1b8b0131-8b9b-4dc3-be72-e79eb629569b","1550417","FMNH","Birds","297155","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"86907e05-d893-49e8-a94a-7067b39a7772","744106","FMNH","Birds","26462","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"e2dfc2be-8ac7-4acd-868d-27a192262556","741596","FMNH","Birds","23960","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"7884e429-9689-4e55-b17c-4498f7f23db1","746187","FMNH","Birds","28535","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"ca721b86-add8-4224-b08d-a1a2e50a06b2","746176","FMNH","Birds","28524","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"a4ec72fe-f2eb-48a2-bb1b-328045d573f1","744084","FMNH","Birds","26440","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"55dba18d-fe14-4db9-97a4-d2261a249b42","741599","FMNH","Birds","23963","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"2a9e2707-9539-4108-8e15-779c7b9d701c","744109","FMNH","Birds","26465","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
