"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"070b9fed-8aef-4a0e-9250-e8672f9b23e7","2537233","FMNH","Mammals","38007","Prionailurus bengalensis bengalensis","","J. Delacour","142466","","","","","","skin,skull","Female","15.3333","106.333","",""
"07032036-d1be-4c17-af47-7801301a11d2","2537234","FMNH","Mammals","38008","Helarctos malayanus","","J. Delacour","142467","","","","","","skin,skull","Female","15.3333","106.333","",""
"8095ff2c-612a-4748-bc2b-68a47d19418f","2537235","FMNH","Mammals","38009","Aonyx cinerea concolor","","J. Delacour","142468","","","","","","skin,skull","Female","15.3333","106.333","","No"
"32e4477d-6481-43f7-9cea-9562dace41d1","2537236","FMNH","Mammals","38010","Lutrogale perspicillata perspicillata","","J. Delacour","178152","","","","","","skin,skull","Female","15.1167","105.783","","No"
"7a55ac83-b262-4f87-94ed-ef781f0b7482","2537237","FMNH","Mammals","38011","Lutrogale perspicillata perspicillata","","J. Delacour","178153","","","","","","skin,skull","Male","15.3333","106.333","","No"
"e5143e87-de51-4628-8879-d99c8673ce75","2537238","FMNH","Mammals","38012","Tragulus javanicus affinis","","J. Delacour","142469","","","","","","alc","Female","15.3333","106.333","",""
"321329c2-d538-44de-aecb-3c7a0eb4cbbe","2537239","FMNH","Mammals","38013","Tragulus javanicus affinis","","J. Delacour","142470","","","","","","alc","Female","15.3333","106.333","",""
"bed3daaf-d39d-41f4-adcf-470078ecb145","2537240","FMNH","Mammals","38014","Trachypithecus cristatus germaini","","J. Delacour","142471","","","","","","skin","Male","15.4167","106.7","",""
"1ebbee92-8a71-41d3-9f7e-68c0d7264c57","2537241","FMNH","Mammals","38015","Trachypithecus cristatus germaini","","J. Delacour","142472","","","","","","skin","Female","15.4167","106.7","","No"
"947d6c1a-6f19-43d9-88d5-92941bf4cbd8","2537244","FMNH","Mammals","38018","Macaca assamensis assamensis","","J. Delacour","142474","","","","","","skin,skull","Female","15.3333","106.333","",""
"5b643688-9134-4014-8a7f-00c7fb9de034","2537245","FMNH","Mammals","38019","Paguma larvata intrudens","","J. Delacour","318","","","","","","skin,skull,mounted","Male","15.4589","106.357","",""
"fa239004-6800-4268-85c4-0d3051b4cb41","2537246","FMNH","Mammals","38020","Martes flavigula flavigula","","J. Delacour","142475","","","","","","skin,skull","Male","15.3333","106.333","",""
"62f2f79d-b6b0-4477-ac10-107a546e0f5b","2537247","FMNH","Mammals","38021","Muntiacus muntjak annamensis","","J. Delacour","78778","","","","","","skin,skull,carc","Male","15.3333","106.333","",""
"e903591e-a547-443f-9074-ea350bb6bd75","2537248","FMNH","Mammals","38022","Tragulus javanicus affinis","","J. Delacour","142476","","","","","","skin","Male","15.7167","106.417","",""
"9e2530b0-eeac-4ddc-a362-62dce2ee3337","2537249","FMNH","Mammals","38023","Muntiacus muntjak annamensis","","J. Delacour","78779","","","","","","skin,skull,carc","Male","15.3333","106.333","",""
"d91123d9-f9f2-4bd3-b42b-41098d0825cc","2537250","FMNH","Mammals","38024","Cuon alpinus adustus","","J. Delacour","142477","","","","","","skin,skull,carc","Male","15.3333","106.333","",""
"99e48293-7ed7-4306-b603-5fac2f861f70","2537251","FMNH","Mammals","38025","Arctonyx collaris dictator","","J. Delacour","177985","","","","","","skin,skull","Female","15.3333","106.333","","No"
"d826ecfc-eb3e-44e6-bc2f-f52af00f15e6","2537252","FMNH","Mammals","38026","Arctonyx collaris dictator","","J. Delacour","27538","","","","","","skin,skull","Male","15.3333","106.333","","No"
"ff5b58a5-c4b4-4b44-b59b-197f2d28d2c9","2537253","FMNH","Mammals","38027","Arctonyx collaris dictator","","J. Delacour","53660","","","","","","skin,skull,mounted","Male","15.3333","106.333","",""
"0d450515-dcba-4e8b-9f3c-af527b50b3f5","2537254","FMNH","Mammals","38028","Arctonyx collaris dictator","","J. Delacour","142478","","","","","","skin,skull","Female","15.3333","106.333","",""
"3e15758b-7c6a-4232-9097-5d260d96fb90","2537382","FMNH","Mammals","38156","Rattus exulans","","J. Delacour","129061","","","","","","skin,skull","Male","15.1167","105.783","","No"
"1097b723-19c3-4b64-908c-5ff1df8a923f","2537383","FMNH","Mammals","38157","Tamiops mcclellandii dolphoides","","J. Delacour","142600","","","","","","skin,skull","Male","15.1167","105.783","",""
"b083d07f-42f2-4eed-9208-629b45a8c2ce","2538136","FMNH","Mammals","38910","Nycticebus coucang bengalensis","","J. Delacour","1914","","","","","","skin","Male","16.6167","106.6","",""
"b92f2bda-0579-4ccd-a2d5-8f75d0e75e83","2538378","FMNH","Mammals","39152","Hylobates concolor leucogenys","","J. Delacour","2150","","","","","","skin,skull","Male","","","","No"
"8c0f0cfe-9415-4f47-90cd-87d6a7bccef7","2538404","FMNH","Mammals","39178","Paradoxurus hermaphroditus laotum","","J. Delacour","2175","","","","","","skin","Male","16.6167","106.6","",""
"d07665c6-868a-4605-bb45-274feb3a0899","2669842","FMNH","Mammals","171074","Galeopterus variegatus","","Prep Lab Catalogue","178743","","","","","","tiss","Male","18.1947","104.968","","No"
"62e5ea06-66b5-409c-92e9-8bd891271f58","2644975","FMNH","Mammals","146101","Tupaia berlangeri modesta","","L. B. Radinsky","31756","","","","","","end","Female","","","",""
"85334217-eeea-4100-9c51-1f6e485757b5","2645290","FMNH","Mammals","146416","Arctogalidia trivirgata leucotes","","L. B. Radinsky","115922","","","","","","end","Female","","","",""
"54dde7ce-1eb8-47c9-8be2-83030786072f","2537243","FMNH","Mammals","38017","Hylobates concolor gabriellae","","J. Delacour","142473","","","","","","skin,skull,skel","Female","15.3333","106.333","","No"
"d32a6f63-0d65-4517-adb1-089a7f75f779","2537242","FMNH","Mammals","38016","Hylobates concolor gabriellae","","J. Delacour","178104","","","","","","skin,skull,skel","Female","15.3333","106.333","","No"
