"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a8e1d913-e9d1-49a2-8fb4-4949938a2452","3427220","FMNH","Birds","501324","Vanellus armatus","","R. E. Wilson","MJM-177","","","","","","skin(r)","Female","","","",""
"89bf3397-3a9f-4d0d-a136-45ce0a46b1ce","3427217","FMNH","Birds","501321","Vanellus coronatus coronatus","","R. E. Wilson","MJM-163","","","","","","tiss","Female","","","",""
"209235fc-1359-45af-8112-007a90f93b39","3427221","FMNH","Birds","501325","Colius colius","","M. J. Meyer","MJM-159","","","","","","tiss","Female","","","",""
"735c461e-a68b-4c21-8c25-fe27f4375f30","3427215","FMNH","Birds","501319","Francolinus swainsonii","","M. J. Meyer","MJM-234","","","","","","tiss","Male","","","",""
"e070b81d-6a98-4161-8b68-935b1009eceb","3427219","FMNH","Birds","501323","Francolinus swainsonii","","R. E. Wilson","MJM-175","","","","","","tiss","Male","","","",""
"0383a80c-f9af-4737-9d9d-ceeeeeafe783","3427225","FMNH","Birds","501329","Anthus novaeseelandiae rufuloides","","R. E. Wilson","MJM-152","","","","","","skin(r)","Male","","","",""
"6e5632d3-46be-467d-acf6-f2603f5da05c","3427236","FMNH","Birds","501340","Passer domesticus domesticus","","M. J. Meyer","MJM-156","","","","","","tiss","Male","","","",""
"6bf9de9f-afb2-4013-944a-920c31fd4b30","3427235","FMNH","Birds","501339","Passer domesticus domesticus","","M. J. Meyer","MJM-166","","","","","","tiss","Male","","","",""
"a0872caa-cc2e-4cee-80a8-d9674d350754","3427227","FMNH","Birds","501331","Pycnonotus nigricans","","M. J. Meyer","MJM-178","","","","","","skin(r)","Male","","","",""
"1c90d362-f690-4de3-a992-54d8d10746e6","3427223","FMNH","Birds","501327","Trachyphonus vaillantii vaillantii","","M. J. Meyer","MJM-181","","","","","","tiss","Female","","","",""
"cf49d3dd-85b5-4180-8be6-ff3d0b038ac6","3427234","FMNH","Birds","501338","Passer griseus diffusus","","M. J. Meyer","MJM-158","","","","","","tiss","Female","","","",""
"13c25710-755a-4cde-83cd-a9170f29dfd6","3427237","FMNH","Birds","501341","Ploceus velatus nigrifrons","","M. J. Meyer","MJM-167","","","","","","skin(r)","Male","","","",""
"ba1f6ede-f595-4131-a7cc-6387a740f709","3427238","FMNH","Birds","501342","Ploceus velatus nigrifrons","","M. J. Meyer","MJM-162","","","","","","tiss","Male","","","",""
"39ad0f1f-3b41-440a-be1c-5cf16c148643","3427231","FMNH","Birds","501335","Prinia flavicans flavicans","","M. J. Meyer","MJM-172","","","","","","skin(r)","Male","","","",""
"08a72bfa-3f9e-4a93-94cb-3df5ab322dda","3427214","FMNH","Birds","501318","Thalassornis leuconotus leuconotus","","R. E. Wilson","MJM-231","","","","","","tiss","Female","","","",""
"e3b408ad-76d9-49ff-a846-e567f5bcc651","3427213","FMNH","Birds","501317","Phalacrocorax africanus africanus","","M. J. Meyer","MJM-232","","","","","","skel,skin(r)","Male","","","",""
"a858411b-7668-40e3-9db0-5ab259704740","3427243","FMNH","Birds","501347","Ploceus capensis olivaceus","","M. J. Meyer","MJM-210","","","","","","tiss","Male","","","",""
"dcb31d23-efbe-45a0-af0f-b74f6d317e89","3427245","FMNH","Birds","501349","Ploceus capensis olivaceus","","M. J. Meyer","MJM-214","","","","","","tiss","Male","","","",""
"199be67a-bb43-4c6c-9de4-84c8cda44c58","3427244","FMNH","Birds","501348","Ploceus capensis olivaceus","","M. J. Meyer","MJM-215","","","","","","tiss","Male","","","",""
"1d9f3f9b-b982-4583-8ecb-5cc5e60da4aa","3427242","FMNH","Birds","501346","Ploceus capensis olivaceus","","M. J. Meyer","MJM-203","","","","","","tiss","Male","","","",""
"1d625ae9-d5dc-48e6-8d6b-497a41e704a4","3427216","FMNH","Birds","501320","Fulica cristata","","M. J. Meyer","MJM-227","","","","","","tiss","Male","","","",""
"0e63d9e3-6c61-42a0-84d4-ae9661e6859d","3427226","FMNH","Birds","501330","Hirundo albigularis","","M. J. Meyer","MJM-219","","","","","","skin(r)","Male","","","",""
"07afe51a-b22e-4dc3-a199-07620d5196f3","3427229","FMNH","Birds","501333","Lanius collaris pyrrhostictus","","M. J. Meyer","MJM-216","","","","","","tiss","Male","","","",""
"06a712ec-1413-44f7-98a8-04850d924997","3427246","FMNH","Birds","501350","Ploceus velatus nigrifrons","","M. J. Meyer","MJM-212","","","","","","skin(r)","Female","","","",""
"8ed963c8-6be9-41bb-b7cb-62d563d8ce6a","3427239","FMNH","Birds","501343","Ploceus velatus nigrifrons","","M. J. Meyer","MJM-205","","","","","","tiss","Male","","","",""
"58ac6993-16cb-4ff0-9cc7-d16335b0314c","3427241","FMNH","Birds","501345","Ploceus velatus nigrifrons","","M. J. Meyer","MJM-195","","","","","","tiss","Male","","","",""
"0facc305-1bd5-42e2-8f28-d50d24be2467","3427240","FMNH","Birds","501344","Ploceus velatus nigrifrons","","M. J. Meyer","MJM-218","","","","","","tiss","Male","","","",""
"5e77b14e-55ac-4d41-90eb-fadb8331fdf3","3427222","FMNH","Birds","501326","Halcyon albiventris albiventris","","R. E. Wilson","MJM-191","","","","","","tiss","Male","","","",""
"0cc05209-361d-4176-b139-5a4bd13b2666","3427218","FMNH","Birds","501322","Tauraco porphyreolophus porphyreolophus","","M. J. Meyer","MJM-182","","","","","","tiss","Male","","","",""
"cfa14c5d-57ea-4690-8141-9cc66d5ece9a","3427228","FMNH","Birds","501332","Pycnonotus barbatus layardi","","M. J. Meyer","MJM-184","","","","","","skin(r)","Female","","","",""
"94dabc2b-ff71-473f-be20-272153662009","3427230","FMNH","Birds","501334","Turdus libonyanus libonyanus","","M. J. Meyer","MJM-185","","","","","","skin(r)","Male","","","",""
"047ecc4d-6839-48f5-9b6e-b2c9b6f4e4f0","3427224","FMNH","Birds","501328","Campethera abingoni constricta","","S. Sontshagen","MJM-190","","","","","","skin(r)","Male","","","",""
"a11cbc8a-2cac-4766-bb4e-7919edce03b6","3427591","FMNH","Birds","501694","Zosterops pallidus sundevalli","","G. A. Voelker","BCA-642","","","","","","tiss","Female","","","",""
"041c859d-e00a-4296-b84a-9b9a93214b29","3427592","FMNH","Birds","501695","Zosterops pallidus sundevalli","","G. A. Voelker","BCA-643","","","","","","tiss","Male","","","",""
"37b4c9f1-23a3-49c8-a37d-b927611cdaab","3427593","FMNH","Birds","501696","Zosterops pallidus sundevalli","","G. A. Voelker","BCA-648","","","","","","tiss","Male","","","",""
"dedb5658-7150-46dd-9201-23ffca21d57f","3427594","FMNH","Birds","501697","Zosterops pallidus sundevalli","","G. A. Voelker","BCA-649","","","","","","tiss","Female","","","",""
"dddec5ae-ddc5-4041-9262-c83f7346837e","3427390","FMNH","Birds","501493","Serinus atrogularis deserti","","P. C. Anderson","BCA-652","","","","","","tiss","Female","","","",""
"a545c33b-de28-465d-99e2-1fd4953aabcb","3427338","FMNH","Birds","501442","Pycnonotus nigricans","","P. C. Anderson","BCA-651","","","","","","skin(r)","Female","","","",""
"db7b3d41-1862-4269-8cb9-e4f8dfed57a8","3427339","FMNH","Birds","501443","Pycnonotus nigricans","","P. C. Anderson","BCA-650","","","","","","skin(r)","Male","","","",""
"e2a8e225-862b-4b4d-9d8b-cf78e74e9890","3427252","FMNH","Birds","501356","Merops hirundineus hirundineus","","R. K. Outlaw","MMK-2068","","","","","","tiss","Female","","","",""
"f53613f5-b142-4893-81f0-96077b208347","3427312","FMNH","Birds","501416","Merops hirundineus hirundineus","","G. A. Voelker","BCA-645","","","","","","tiss","Female","","","",""
"3a8aef34-1ab3-4ad1-b98f-159a1db9ef68","3427296","FMNH","Birds","501400","Motacilla capensis capensis","","G. A. Voelker","SA-22-05","","","","","","tiss","Female","","","",""
"19ad7685-f238-47cd-8758-c3174bd7a1a3","3427297","FMNH","Birds","501401","Motacilla capensis capensis","","G. A. Voelker","GAV-2959","","","","","","tiss","Male","","","",""
"fff016be-57be-48f6-93e7-3a95e51f421d","3427305","FMNH","Birds","501409","Francolinus capensis","","G. A. Voelker","BCA-701","","","","","","tiss","Female","","","",""
"52fae021-ad75-4717-9477-4a4a6b2ee5e2","3427324","FMNH","Birds","501428","Dendropicos fuscescens harei","","G. A. Voelker","BCA-632","","","","","","tiss","Female","","","",""
"8b0a6ef0-0b11-4ca9-bf68-7ff060012b95","3427325","FMNH","Birds","501429","Dendropicos fuscescens harei","","G. A. Voelker","BCA-633","","","","","","tiss","Male","","","",""
"e861be6b-ecfe-4c9b-af6b-2557f3c1f079","3427376","FMNH","Birds","501479","Nectarinia chalybea albilateralis","","G. A. Voelker","BCA-678","","","","","","skin(r)","Male","","","",""
"5d77bcc0-470e-4dad-9de5-c7224a47b492","3427595","FMNH","Birds","501698","Zosterops pallidus sundevalli","","G. A. Voelker","BCA-634","","","","","","tiss","Male","","","",""
"d1e0370b-6fa5-4270-b013-85e030257663","3427596","FMNH","Birds","501699","Zosterops pallidus sundevalli","","G. A. Voelker","BCA-641","","","","","","tiss","Female","","","",""
"23939a3d-8bbc-4215-8f9d-6234c3e28cb2","3427313","FMNH","Birds","501417","Upupa epops africana","","G. A. Voelker","BCA-616","","","","","","tiss","Male","","","",""
"18f8dba8-dcfc-4bef-be6c-f0636428c0a0","3427377","FMNH","Birds","501480","Nectarinia famosa famosa","","G. A. Voelker","BCA-639","","","","","","tiss","Female","","","",""
"33e5a2e1-4e6a-4576-a171-068d4bb777aa","3427378","FMNH","Birds","501481","Nectarinia famosa famosa","","G. A. Voelker","BCA-640","","","","","","tiss","Male","","","",""
"c6b6c16e-3447-46f7-a990-c6459e660540","3427268","FMNH","Birds","501372","Cercomela familiaris galtoni","","G. A. Voelker","GAV-2956","","","","","","tiss","Female","","","",""
"073111b7-2cb8-42ec-b626-e3221d7e1e3f","3427269","FMNH","Birds","501373","Cercomela familiaris galtoni","","G. A. Voelker","GAV-2957","","","","","","tiss","Male","","","",""
"309a6c32-b149-4c59-b67b-5d9e8ec97c4f","3427298","FMNH","Birds","501402","Motacilla capensis capensis","","G. A. Voelker","GAV-2958","","","","","","tiss","Female","","","",""
"c91779e0-3227-4f50-8a74-7791491b475a","3427299","FMNH","Birds","501403","Motacilla capensis capensis","","P. C. Anderson","SA-23-05","","","","","","tiss","Male","","","",""
"af900aba-327a-45ad-9c84-08beceeef732","3427408","FMNH","Birds","501511","Passer melanurus damarensis","","P. C. Anderson","BCA-613","","","","","","tiss","Female","","","",""
"df3d9f3f-a5f4-404b-ae4e-a65ae2ce8e4c","3427421","FMNH","Birds","501524","Ploceus velatus velatus","","P. C. Anderson","BCA-615","","","","","","tiss","Female","","","",""
"d4aadf6b-8f5b-4e0b-a65a-6df5d7aea3e9","3427420","FMNH","Birds","501523","Ploceus velatus velatus","","P. C. Anderson","BCA-614","","","","","","tiss","Male","","","",""
"73ff52ed-a66d-4406-8113-60ac57493f2f","3427289","FMNH","Birds","501393","Cossypha caffra namaquensis","","G. A. Voelker","GAV-2953","","","","","","tiss","Male","","","",""
"ae98b42c-2dbd-43ef-adec-b6e663d37d25","3427290","FMNH","Birds","501394","Cossypha caffra namaquensis","","G. A. Voelker","GAV-2954","","","","","","tiss","Male","","","",""
"21322d3a-b27c-4b15-b531-de08834991ac","3427291","FMNH","Birds","501395","Cossypha caffra namaquensis","","G. A. Voelker","GAV-2955","","","","","","tiss","Male","","","",""
"2d571a4e-a1a8-4cb7-bcb8-34415f85b443","3427320","FMNH","Birds","501424","Tricholaema leucomelan centrale","","G. A. Voelker","BCA-631","","","","","","tiss","Male","","","",""
"2ce78366-1db3-4a62-9427-3e4282c47a1a","3427321","FMNH","Birds","501425","Tricholaema leucomelan centrale","","P. C. Anderson","BCA-646","","","","","","tiss","Female","","","",""
"bd8e1ed3-1fb6-410d-87d4-642ff008a033","3427322","FMNH","Birds","501426","Tricholaema leucomelan centrale","","P. C. Anderson","BCA-647","","","","","","tiss","Female","","","",""
"917b45e6-3771-448d-a46b-3f291d32f6f5","3427329","FMNH","Birds","501433","Certhilauda albescens guttata","","G. A. Voelker","BCA-661","","","","","","tiss","Female","","","",""
"444b2f7a-403a-4549-908b-30f09394147b","3427393","FMNH","Birds","501496","Amadina erythrocephala erythrocephala","","G. A. Voelker","BCA-547","","","","","","tiss","Male","","","",""
"079b90a0-93d0-428e-8706-d87ba7a90cb2","3427394","FMNH","Birds","501497","Amadina erythrocephala erythrocephala","","G. A. Voelker","BCA-556","","","","","","tiss","Female","","","",""
"2941bd05-ac9c-4cb5-9421-541058d9d1bf","3427395","FMNH","Birds","501498","Amadina erythrocephala erythrocephala","","G. A. Voelker","BCA-546","","","","","","tiss","Male","","","",""
"87984f79-c9f1-4dba-9a55-a8e12bd04d03","3427396","FMNH","Birds","501499","Uraeginthus granatina siccata","","G. A. Voelker","BCA-545","","","","","","tiss","Male","","","",""
"0dcbc88c-5f82-4544-8f6f-150bb39dbf50","3427410","FMNH","Birds","501513","Sporopipes squamifrons","","G. A. Voelker","BCA-552","","","","","","tiss","Female","","","",""
"d94c6504-134c-4343-8e38-ef3b1602de11","3427341","FMNH","Birds","501445","Pycnonotus nigricans","","G. A. Voelker","BCA-566","","","","","","tiss","Female","","","",""
"d99bca60-cb83-4f01-955a-7c1ca4f856e6","3427342","FMNH","Birds","501446","Pycnonotus nigricans","","G. A. Voelker","BCA-554","","","","","","tiss","Male","","","",""
"d91b0624-320c-411a-9577-d532de1aaaae","3427344","FMNH","Birds","501447","Pycnonotus nigricans","","G. A. Voelker","BCA-559","","","","","","tiss","Female","","","",""
"df8554ca-aa3c-4632-86b3-305ba4e754c2","3427423","FMNH","Birds","501526","Lamprotornis nitens phoenicopterus","","G. A. Voelker","BCA-569","","","","","","tiss","Male","","","",""
"9cb29686-7a86-41d2-bb7a-258e9ed72ce5","3427398","FMNH","Birds","501501","Passer iagoensis motitensis","","G. A. Voelker","BCA-567","","","","","","tiss","Female","","","",""
"378be0ac-d07a-4bf3-85c5-9aa02a0fbbfe","3427399","FMNH","Birds","501502","Passer iagoensis motitensis","","G. A. Voelker","BCA-542","","","","","","tiss","Male","","","",""
"6dbdb858-f858-4f73-9438-7b875885676a","3427400","FMNH","Birds","501503","Passer iagoensis motitensis","","G. A. Voelker","BCA-568","","","","","","tiss","Male","","","",""
"8694aa37-d4ee-40e6-921b-813ae161961c","3427414","FMNH","Birds","501517","Ploceus velatus velatus","","G. A. Voelker","BCA-543","","","","","","tiss","Male","","","",""
"209c3169-d4e1-41ce-9279-0e1ab3ab0863","3427415","FMNH","Birds","501518","Ploceus velatus velatus","","G. A. Voelker","BCA-541","","","","","","tiss","Male","","","",""
"b1be5553-0d70-48a0-81fb-003c38d0d574","3427416","FMNH","Birds","501519","Ploceus velatus velatus","","G. A. Voelker","BCA-548","","","","","","tiss","Male","","","",""
"41e83766-fb5d-4365-8ea3-73bf4f12022a","3427417","FMNH","Birds","501520","Ploceus velatus velatus","","G. A. Voelker","BCA-558","","","","","","tiss","Female","","","",""
"9ea41f0d-188b-424a-a80e-a5e275c00991","3427418","FMNH","Birds","501521","Ploceus velatus velatus","","G. A. Voelker","BCA-555","","","","","","tiss","Female","","","",""
"d416563d-6a8b-4fe7-92c9-223013097ad3","3427371","FMNH","Birds","501474","Parisoma subcaeruleum cinerascens","","G. A. Voelker","BCA-540","","","","","","skin(r)","Female","","","",""
"df2756cc-531a-43d8-be2e-2271fa3363e1","3427372","FMNH","Birds","501475","Parisoma subcaeruleum cinerascens","","G. A. Voelker","BCA-570","","","","","","tiss","Male","","","",""
"8c74a944-2e62-4ab6-bc2b-bedfd689cf31","3427359","FMNH","Birds","501462","Erythropygia paena paena","","G. A. Voelker","BCA-565","","","","","","tiss","Female","","","",""
"5b3476e5-24ce-4356-854e-adc279b0d4ef","3427358","FMNH","Birds","501461","Cercomela tractrac nebulosa","","G. A. Voelker","BCA-653","","","","","","tiss","Male","","","",""
"ec144e51-1a15-43c7-8055-92cc8d44377e","3427301","FMNH","Birds","501405","Stenostira scita saturatior","","G. A. Voelker","GAV-2960","","","","","","tiss","Female","","","",""
"0cea731e-e2eb-4077-b289-0b9e68c96c44","3427597","FMNH","Birds","501700","Zosterops pallidus sundevalli","","G. A. Voelker","BCA-605","","","","","","tiss","","","","",""
"c90ddeb3-cd3d-43fa-983b-a6379e2989d3","3427306","FMNH","Birds","501410","Colius colius","","G. A. Voelker","BCA-591","","","","","","tiss","Male","","","",""
"ec2b91d7-4026-4e1d-a18e-b9c4c2c8a324","3427307","FMNH","Birds","501411","Colius colius","","G. A. Voelker","BCA-592","","","","","","tiss","Male","","","",""
"e3c21cc1-2c2a-457e-8e8f-2fc2274e526d","3427311","FMNH","Birds","501415","Halcyon albiventris albiventris","","G. A. Voelker","BCA-594","","","","","","tiss","Male","","","",""
"4af44b58-fd56-4a58-b5c6-297595f633fd","3427316","FMNH","Birds","501420","Rhinopomastus cyanomelas cyanomelas","","G. A. Voelker","BCA-596","","","","","","tiss","Male","","","",""
"1c3b86bd-aa30-4ced-afc0-f1eacba7cfda","3427314","FMNH","Birds","501418","Upupa epops africana","","P. C. Anderson","BCA-607","","","","","","tiss","Female","","","",""
"55cfd8a0-80c1-4026-9c25-1e4ea575997d","3427315","FMNH","Birds","501419","Upupa epops africana","","P. C. Anderson","BCA-578","","","","","","skin(r)","","","","",""
"60706d5d-3130-444c-9e78-47916d71467a","3427389","FMNH","Birds","501492","Serinus atrogularis impiger","","P. C. Anderson","BCA-610","","","","","","tiss","Male","","","",""
"90b1e890-044e-4aff-96c3-fc90b4ef06e7","3427353","FMNH","Birds","501456","Laniarius atrococcineus","","G. A. Voelker","BCA-590","","","","","","tiss","Female","","","",""
"9381b933-23e5-4e13-b530-ace4d1f28397","3427354","FMNH","Birds","501457","Nilaus afer brubru","","P. C. Anderson","BCA-588","","","","","","tiss","Male","","","",""
"409651b7-ff96-4ab3-9526-7159b8d6b989","3427355","FMNH","Birds","501458","Nilaus afer brubru","","P. C. Anderson","BCA-589","","","","","","tiss","Male","","","",""
"ad1b1124-2ca7-4c4c-a3af-73c0f61fe3ce","3427370","FMNH","Birds","501473","Melaenornis silens lawsoni","","G. A. Voelker","BCA-575","","","","","","tiss","Male","","","",""
"2052a560-de84-4d30-a8db-078c2776dda8","3427379","FMNH","Birds","501482","Nectarinia famosa famosa","","G. A. Voelker","BCA-654","","","","","","tiss","Male","","","",""
"67378abe-0950-4148-8fd2-6ccd8651a852","3427380","FMNH","Birds","501483","Nectarinia famosa famosa","","G. A. Voelker","BCA-655","","","","","","tiss","Female","","","",""
"c1b70b31-ddf0-44ca-8bbd-01f56c0d2695","3427374","FMNH","Birds","501477","Parus afer cinerascens","","G. A. Voelker","BCA-598","","","","","","skin(r)","Male","","","",""
"e0d3f804-ac07-460d-b292-e8e1e8eb6747","3427375","FMNH","Birds","501478","Parus afer cinerascens","","P. C. Anderson","BCA-580","","","","","","tiss","Female","","","",""
"f09214c1-6d02-41fc-b81a-892403845593","3427411","FMNH","Birds","501514","Sporopipes squamifrons","","G. A. Voelker","BCA-587","","","","","","tiss","Female","","","",""
"f90d6ce2-bef7-46c5-adfd-08525db2e620","3427412","FMNH","Birds","501515","Sporopipes squamifrons","","G. A. Voelker","BCA-577","","","","","","tiss","","","","",""
"5c59151b-76c7-4aac-8aab-ee76132a1ed8","3427340","FMNH","Birds","501444","Pycnonotus nigricans","","G. A. Voelker","BCA-601","","","","","","skin(r)","Male","","","",""
"a9bfe870-a928-4d1b-8697-180a1ab1fae6","3427599","FMNH","Birds","501702","Pycnonotus nigricans","","G. A. Voelker","BCA-636","","","","","","tiss","","","","",""
"77965c36-eae2-496e-aa28-b78addd9f517","3427425","FMNH","Birds","501528","Lamprotornis nitens culminator","","G. A. Voelker","BCA-597","","","","","","tiss","Male","","","",""
"32c6c232-e3a5-4942-8658-b5ad7b4d5c65","3427357","FMNH","Birds","501460","Cercomela familiaris galtoni","","G. A. Voelker","BCA-604","","","","","","tiss","Male","","","",""
"b23358ea-c889-4afe-9b9f-6105f646fba0","3427323","FMNH","Birds","501427","Trachyphonus vaillantii vaillantii","","G. A. Voelker","BCA-595","","","","","","tiss","Male","","","",""
"eb9bbcb7-a735-4dd4-92d9-8caeab381462","3427397","FMNH","Birds","501500","Passer griseus diffusus","","G. A. Voelker","BCA-603","","","","","","tiss","Female","","","",""
"12397f62-9207-465d-965f-0a68f27b5e72","3427403","FMNH","Birds","501506","Passer melanurus melanurus","","G. A. Voelker","BCA-583","","","","","","tiss","Male","","","",""
"15dbed73-6aef-4bf5-aa11-dc04635b79fa","3427402","FMNH","Birds","501505","Passer melanurus melanurus","","G. A. Voelker","BCA-581","","","","","","tiss","Male","","","",""
"e1a4d3c9-9475-4d05-9a15-08e4fef34880","3427401","FMNH","Birds","501504","Passer melanurus melanurus","","G. A. Voelker","BCA-584","","","","","","tiss","Female","","","",""
"214df09f-449f-44a1-960e-9900ecec5239","3427373","FMNH","Birds","501476","Batis pririt pririt","","P. C. Anderson","BCA-611","","","","","","tiss","Male","","","",""
"b06fc1e9-97ae-499e-a71d-a29cf3e476a9","3427422","FMNH","Birds","501525","Ploceus velatus velatus","","G. A. Voelker","BCA-602","","","","","","tiss","Male","","","",""
"ff79b33b-e281-4348-b58d-c5f5e0e3a5f2","3427368","FMNH","Birds","501471","Cisticola fulvicapilla ruficapilla","","G. A. Voelker","BCA-608","","","","","","tiss","Male","","","",""
"d004869c-645d-4c34-85a6-f8c906dbd883","3427367","FMNH","Birds","501470","Cisticola fulvicapilla ruficapilla","","P. C. Anderson","BCA-612","","","","","","skin(r)","Female","","","",""
"aee015d0-b4cf-4f3e-b075-7ab31fc50a8c","3427302","FMNH","Birds","501406","Parisoma subcaeruleum cinerascens","","G. A. Voelker","GAV-2961","","","","","","tiss","Female","","","",""
"31354c15-fb00-44d5-93e2-f04edb9f840b","3427365","FMNH","Birds","501468","Prinia flavicans ortleppi","","G. A. Voelker","BCA-599","","","","","","tiss","Male","","","",""
"afc59c74-0bdb-47ba-934c-bfb8da79a582","3427366","FMNH","Birds","501469","Prinia flavicans ortleppi","","G. A. Voelker","BCA-600","","","","","","tiss","Female","","","",""
"819fb9ea-f476-4be1-9f5c-ad9534707ff1","3427360","FMNH","Birds","501463","Cossypha caffra caffra","","P. C. Anderson","BCA-608","","","","","","tiss","Male","","","",""
"3ce51c52-9ca1-4933-b594-e51811f2c174","3427292","FMNH","Birds","501396","Cossypha caffra namaquensis","","G. A. Voelker","GAV-2963","","","","","","tiss","Female","","","",""
"b8b747bf-5845-4c60-9e68-605746743ae0","3427293","FMNH","Birds","501397","Cossypha caffra namaquensis","","P. C. Anderson","SA-25-05","","","","","","tiss","Male","","","",""
"93e471f5-035c-4e2f-8bc4-96c7ee01bb69","3427598","FMNH","Birds","501701","Cossypha caffra namaquensis","","G. A. Voelker","BCA-635","","","","","","skin(r)","","","","",""
"b75a4f19-9142-4f30-b088-cc015b9d62e9","3427281","FMNH","Birds","501385","Monticola brevipes brevipes","","G. A. Voelker","SA-24-05","","","","","","tiss","Male","","","",""
"1b10e9b9-753f-4bed-90a5-d6cb15a59b76","3427282","FMNH","Birds","501386","Monticola brevipes brevipes","","G. A. Voelker","SA-26-05","","","","","","tiss","Male","","","",""
"fe53b4d1-0c41-4034-bbe8-f5342825e2dd","3427317","FMNH","Birds","501421","Tricholaema leucomelan centrale","","G. A. Voelker","BCA-574","","","","","","tiss","Male","","","",""
"40a1a786-a90a-41ff-a379-00c21d220d5b","3427318","FMNH","Birds","501422","Tricholaema leucomelan centrale","","G. A. Voelker","BCA-609","","","","","","tiss","Male","","","",""
"40410510-31a1-493c-b4ad-d67561aaae18","3427319","FMNH","Birds","501423","Tricholaema leucomelan centrale","","G. A. Voelker","BCA-656","","","","","","tiss","Male","","","",""
"7ddee227-b5d6-441c-b9f9-d9aaaf35f64c","3427275","FMNH","Birds","501379","Cercomela schlegelii pollux","","G. A. Voelker","GAV-2946","","","","","","tiss","Male","","","",""
"17338540-ec31-4602-ad44-e138464668ed","3427265","FMNH","Birds","501369","Vanellus armatus","","G. A. Voelker","SA-058","","","","","","skin(r)","Male","","","",""
"9d27a96b-b65d-4cd1-bb9a-7aefbb497ba0","3427262","FMNH","Birds","501366","Cercomela familiaris galtoni","","G. A. Voelker","SA-015","","","","","","tiss","Female","","","",""
"8de47dfa-1dcd-43ea-9e5b-1e42a12c9052","3427363","FMNH","Birds","501466","Prinia maculosa psammophila","","G. A. Voelker","BCA-676","","","","","","tiss","Female","","","",""
"855a811d-dd8c-4dc5-8740-c20b7c22a807","3427392","FMNH","Birds","501495","Serinus albogularis albogularis","","G. A. Voelker","BCA-712","","","","","","tiss","Male","","","",""
"4d4f8f5a-721b-449d-bf0d-57b3d40587e6","3427326","FMNH","Birds","501430","Dendropicos fuscescens harei","","G. A. Voelker","BCA-710","","","","","","tiss","Male","","","",""
"1cb4dc98-e173-41b6-ae9e-ec8dbe06b6ac","3427361","FMNH","Birds","501464","Prinia maculosa psammophila","","G. A. Voelker","BCA-672","","","","","","tiss","Male","","","",""
"5817697c-94f1-45d2-9b6c-013a52d9a9b0","3427362","FMNH","Birds","501465","Prinia maculosa psammophila","","G. A. Voelker","BCA-682","","","","","","tiss","Female","","","",""
"340af8a3-cce7-44a3-85be-4cb1133b83fe","3427364","FMNH","Birds","501467","Prinia maculosa psammophila","","G. A. Voelker","BCA-675","","","","","","tiss","Female","","","",""
"e747503c-c703-4cce-9517-3c7000d05b66","3427391","FMNH","Birds","501494","Serinus albogularis albogularis","","G. A. Voelker","BCA-695","","","","","","tiss","Male","","","",""
"5e2a6d6b-f2b6-4588-a55a-143e251e1eca","3427308","FMNH","Birds","501412","Colius colius","","P. C. Anderson","BCA-702","","","","","","tiss","Female","","","",""
"8c67b606-57a1-4295-ae3a-ca4d2cf1fd1a","3427309","FMNH","Birds","501413","Colius colius","","P. C. Anderson","BCA-699","","","","","","tiss","Female","","","",""
"0b66be65-4081-4894-9d46-b6ebe415305e","3427310","FMNH","Birds","501414","Colius colius","","G. A. Voelker","BCA-700","","","","","","tiss","Male","","","",""
"c5a74140-6716-483e-ae4b-5a5ada89eaff","3427328","FMNH","Birds","501432","Certhilauda albescens guttata","","G. A. Voelker","BCA-687","","","","","","tiss","Male","","","",""
"2c0b6028-7ecc-49a8-a3e0-863589bd8212","3427386","FMNH","Birds","501489","Emberiza impetuani","","P. C. Anderson","BCA-709","","","","","","tiss","Male","","","",""
"e89c694f-ae53-48d9-a0a6-6923fc4c81e3","3427352","FMNH","Birds","501455","Lanius collaris collaris","","G. A. Voelker","BCA-703","","","","","","tiss","Male","","","",""
"be87d0b6-899b-4c5e-84d2-7a0a79c553e8","3427351","FMNH","Birds","501454","Lanius collaris collaris","","G. A. Voelker","BCA-630","","","","","","tiss","Male","","","",""
"c82e6526-4cdb-4308-93c5-8e2d5c03dddd","3427381","FMNH","Birds","501484","Nectarinia famosa famosa","","P. C. Anderson","BCA-697","","","","","","tiss","Male","","","",""
"3ecf11bf-f1e6-44ae-9296-54e384d63385","3427382","FMNH","Birds","501485","Nectarinia fusca","","P. C. Anderson","BCA-673","","","","","","tiss","Male","","","",""
"a442a0e2-1d50-4673-966f-e09c5c38ce90","3427345","FMNH","Birds","501448","Pycnonotus capensis","","P. C. Anderson","BCA-618","","","","","","tiss","Male","","","",""
"d182c332-b66e-4188-8c45-81924b389c41","3427346","FMNH","Birds","501449","Pycnonotus capensis","","P. C. Anderson","BCA-615","","","","","","tiss","Male","","","",""
"bf69850d-4361-46d4-92e4-7a0239ddf44c","3427347","FMNH","Birds","501450","Pycnonotus capensis","","P. C. Anderson","BCA-620","","","","","","tiss","Female","","","",""
