"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3173c6d8-c64a-4b8b-9d5e-78d0c76f28bb","817944","FMNH","Insects","FMNHINS 0000 817 944","Glaucopis polymena","","","Str-249","Indonesia","Indonesia","","","","","","","","4",""
"7fad3960-0c05-41ab-8346-6986bb4693bd","809627","FMNH","Insects","FMNHINS 0000 809 627","Acraea vesta var. anomala Kollar","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"dcdbf3b1-2407-4dc2-a7ad-bbf8f1c00cf8","803264","FMNH","Insects","FMNHINS 0000 803 264","Adolias","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"d97877c3-dbef-46a3-8b3d-d9436474d98d","803265","FMNH","Insects","FMNHINS 0000 803 265","Adolias","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"fbe1f567-eef8-4992-8312-5283fc47f974","810436","FMNH","Insects","FMNHINS 0000 810 436","Adolias bottgeri Fruhstorfer","","W. F. Kirby","Str-3324","Indonesia","Indonesia","","","","","","","","2",""
"d2dbe417-9a95-4a93-a7ba-cf59eda9c310","815127","FMNH","Insects","FMNHINS 0000 815 127","Adolias trigerta Moore","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","4",""
"d0a31dbe-4875-4ac3-b3bb-3b1d006da97f","814336","FMNH","Insects","FMNHINS 0000 814 336","Catopsilia crocale Cramer","","","Str-260","Indonesia","Indonesia","","","","","","","","3",""
"8e23fad9-eccb-4924-85c1-2a7c2fcd2496","808810","FMNH","Insects","FMNHINS 0000 808 810","Cethosia chrysippe var. cydippina Stichel","","W. C. Hewitson","Str-3270","Indonesia","Indonesia","","","","","","","","2",""
"f7c65adb-93aa-4279-a912-43c62284999d","808716","FMNH","Insects","FMNHINS 0000 808 716","Cethosia continentalis","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"d54f04fa-132d-4a6a-9034-6ae7ddc58dbe","808763","FMNH","Insects","FMNHINS 0000 808 763","Cethosia penthesilea Cramer","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"8f443d88-7d86-4128-abfe-16bcc21e702d","801868","FMNH","Insects","FMNHINS 0000 801 868","Charaxes affinis Butler","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"e6d64119-97bc-477f-a522-26014bcc302e","804050","FMNH","Insects","FMNHINS 0000 804 050","Maenas maculifascia Walker","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"6139c738-398d-4c35-9e64-ff3899014f94","803165","FMNH","Insects","FMNHINS 0000 803 165","Papilio diophantus Fruhstorfer","","W. Niepelt","Str-3390","Indonesia","Indonesia","","","","","","","","1",""
"d558fb0b-57ec-4b19-94ae-9b54fb8ee0eb","807713","FMNH","Insects","FMNHINS 0000 807 713","Ergolis isaeus Wallace","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"91ca2af2-3087-4929-9ff5-ee384c8339df","802357","FMNH","Insects","FMNHINS 0000 802 357","Ergolis merione Cramer","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"4d977a67-dd31-43a6-b569-58834ef81554","802354","FMNH","Insects","FMNHINS 0000 802 354","Ergolis anadne Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"826f13d9-ad9f-4dc2-8cbc-2bbecb5b5eda","802355","FMNH","Insects","FMNHINS 0000 802 355","Ergolis ariadne Linnaeus","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"bbc15b97-5ae5-4b80-8fdd-bc69bcd80cf1","810059","FMNH","Insects","FMNHINS 0000 810 059","Ergolis ariadne Linnaeus","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"90ad07e6-65db-4271-8447-3b02467257a8","801942","FMNH","Insects","FMNHINS 0000 801 942","Cynthia arsinoe Cramer","","","Str-254","Indonesia","Indonesia","","","","","","","","1",""
"7f36600c-8ddc-42e7-b3fa-c959bcfa8a46","802641","FMNH","Insects","FMNHINS 0000 802 641","Euschema militaris Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"ab151e22-8f47-40c1-8d24-ba3ac5cbf0d2","810725","FMNH","Insects","FMNHINS 0000 810 725","Euschema","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"f74ee515-3739-44c7-b146-c5a7f7bcdcd9","804214","FMNH","Insects","FMNHINS 0000 804 214","Eusemia bisma Moore","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"5487c522-5e33-4aab-b2af-e13058def31e","804216","FMNH","Insects","FMNHINS 0000 804 216","Eusemia hebe","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"05aea151-f2f7-4891-925c-9cdf306ce9b6","801636","FMNH","Insects","FMNHINS 0000 801 636","Abisara echerius var. kausambi Felder","","T. Reakirt","Str-3089","Indonesia","Indonesia","","","","","","","","1",""
"8559b734-169f-4741-8858-9dc5bd06d777","801637","FMNH","Insects","FMNHINS 0000 801 637","Abisara savitri Felder","","W. C. Hewitson","Str-3272","Indonesia","Indonesia","","","","","","","","1",""
"a4198fb5-8388-4217-ad08-db6c84a0fef2","806324","FMNH","Insects","FMNHINS 0000 806 324","Amblypodia eumolphus Cramer","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"2ce8e800-3a3c-4c0e-b730-1e84622a1917","800685","FMNH","Insects","FMNHINS 0000 800 685","Amblypodia inornata Felder","","W. C. Hewitson","Str-3272","Indonesia","Indonesia","","","","","","","","1",""
"a7506437-917f-4d90-93bd-6bacf8478b14","800426","FMNH","Insects","FMNHINS 0000 800 426","Lycaena cleodus Felder","","","Str-248","Indonesia","Indonesia","","","","","","","","1",""
"8152c40c-6f43-4f1e-8f09-281645a4cb89","814403","FMNH","Insects","FMNHINS 0000 814 403","Lycaena arruana Felder","","W. C. Hewitson","Str-3268","Indonesia","Indonesia","","","","","","","","3",""
"b305c06a-97d0-4ca1-be0b-00b5da7c5b08","816298","FMNH","Insects","FMNHINS 0000 816 298","Lycaena celano Cramer","","T. Reakirt","Str-3087","Indonesia","Indonesia","","","","","","","","4",""
"fa555115-0a8e-4b3a-bcaf-fc5a74109bdb","809153","FMNH","Insects","FMNHINS 0000 809 153","Lycaena narada Horsfield","","T. Meyer","Str-3068","Indonesia","Indonesia","","","","","","","","2",""
"f3e6807d-780b-4674-976c-78e3875469ea","800428","FMNH","Insects","FMNHINS 0000 800 428","Lycaena perusia Felder","","T. Reakirt","Str-3153","Indonesia","Indonesia","","","","","","","","1",""
"bb8a1e8a-8ded-463a-85c7-ba3ec2159d1b","809162","FMNH","Insects","FMNHINS 0000 809 162","Lycaena baetica Linnaeus","","T. Reakirt","Str-1454","Indonesia","Indonesia","","","","","","","","2",""
"f28d92e7-2833-4e76-8d81-b0705c0854ec","802875","FMNH","Insects","FMNHINS 0000 802 875","Asota australis var. assimilus Rothschild","","","Str-249","Indonesia","Indonesia","","","","","","","","1",""
"0dab22f5-2d69-468f-9121-a07acad19466","804028","FMNH","Insects","FMNHINS 0000 804 028","Asota caricae var. purimargo Seitz","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"d0f084da-00f0-4f01-a23e-ab33c3201a3e","804029","FMNH","Insects","FMNHINS 0000 804 029","Asota caricae var. purimargo Seitz","","","Str-261","Indonesia","Indonesia","","","","","","","","1",""
"f513428f-2f8c-4743-b87d-a7d364089ec9","811836","FMNH","Insects","FMNHINS 0000 811 836","Asota heliconia var. clavata","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"d39b1189-c6d7-4f19-8af6-f3b8fb7084c9","802788","FMNH","Insects","FMNHINS 0000 802 788","Hypsa renigera Felder","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"3b70664f-4f28-476d-a10f-a5f87652df09","810481","FMNH","Insects","FMNHINS 0000 810 481","Neochera dominia var. butleri Swink","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"b9d14f02-9cf4-42f3-b11a-105eea4e9208","801574","FMNH","Insects","FMNHINS 0000 801 574","Cethosia leschenault Godart, 1824","","Platen","Str-2065","Indonesia","Indonesia","","","","","","","","1",""
"7ef6b10a-1202-4d58-8797-ca4beefd3989","807737","FMNH","Insects","FMNHINS 0000 807 737","Papilio amphrysus cunifera Oberthür","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"636b151b-f574-4b27-bbdb-d9a69c31b625","803296","FMNH","Insects","FMNHINS 0000 803 296","Neorina crishna Westwood, 1851","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"e21426b5-58b7-4e7b-9349-536fc886b9db","803829","FMNH","Insects","FMNHINS 0000 803 829","Sphinx convolvuli Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"14bee5b7-300b-46e7-8cb8-1b3cb5771b6b","813156","FMNH","Insects","FMNHINS 0000 813 156","Papilio helenus Linnaeus, 1758","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"388e1f5b-9a43-41b3-84c5-a95059a3df98","818257","FMNH","Insects","FMNHINS 0000 818 257","Papilio helenus Linnaeus, 1758","","","Str-256","Indonesia","Indonesia","","","","","","","","6",""
"eff8a2b2-7dd1-4955-b9d7-920fc470d614","801949","FMNH","Insects","FMNHINS 0000 801 949","Cirrochroa aoris Doubleday, 1847","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"d2c90bc6-c9b8-4d90-9024-78a7af4342b2","808506","FMNH","Insects","FMNHINS 0000 808 506","Danais ismare Cramer","","T. Reakirt, E. F. Lorquin","Str-3161","Indonesia","Indonesia","","","","","","","","2",""
"d4751599-44fe-4384-85c7-8f913553e2cf","815883","FMNH","Insects","FMNHINS 0000 815 883","Euploea anthracina Butler","","T. Reakirt, E. F. Lorquin","Str-3159","Indonesia","Indonesia","","","","","","","","4",""
"2105b0af-b651-4e13-8384-196620aa2582","808707","FMNH","Insects","FMNHINS 0000 808 707","Danais philene Cramer","","T. Reakirt, E. F. Lorquin","Str-3161","Indonesia","Indonesia","","","","","","","","2",""
"01f5d1e5-f4f8-44fd-a5db-aab6497eb6b0","808704","FMNH","Insects","FMNHINS 0000 808 704","Danais hegesippus Cramer","","T. Reakirt, E. F. Lorquin","Str-3160","Indonesia","Indonesia","","","","","","","","2",""
"8c8e6c6d-e610-4a82-8d2d-9527f1516639","814777","FMNH","Insects","FMNHINS 0000 814 777","Euploea usipetes Hewitson, 1858","","T. Reakirt, E. F. Lorquin","Str-3162","Indonesia","Indonesia","","","","","","","","4",""
"7a0bfdc1-92d6-4ee7-b027-c7679e87e1f8","810282","FMNH","Insects","FMNHINS 0000 810 282","Tenaris honrathii Staudinger","","","Str-851","Indonesia","Indonesia","","","","","","","","2",""
"7cd07d65-a37e-418d-b6e3-9a3d0717250e","802814","FMNH","Insects","FMNHINS 0000 802 814","Neptis venilia Linnaeus","","","Str-851","Indonesia","Indonesia","","","","","","","","1",""
"34454b93-8f29-47f9-836f-fa91a4faa45e","801638","FMNH","Insects","FMNHINS 0000 801 638","Dicallaneura pulchra Guérin-Méneville","","","Str-851","Indonesia","Indonesia","","","","","","","","1",""
"cac49a26-5460-40a1-803b-12cf95a457fb","801402","FMNH","Insects","FMNHINS 0000 801 402","Terias celebensis Wallace","","C. Ribbe","Str-1471","Indonesia","Indonesia","","","","","","","","1",""
"608cac90-9f25-4a48-9a0c-5c5b3bd644b6","801403","FMNH","Insects","FMNHINS 0000 801 403","Terias eumide Felder","","C. Ribbe","Str-1473","Indonesia","Indonesia","","","","","","","","1",""
"9bb5562c-56d0-41df-a132-85ac7b3914c4","802920","FMNH","Insects","FMNHINS 0000 802 920","Pseudomathusia ribbei Honrath","","C. Ribbe","Str-1471","Indonesia","Indonesia","","","","","","","","1",""
"dd7c88e6-4c6d-4214-821f-466648f83346","810711","FMNH","Insects","FMNHINS 0000 810 711","Papilio agamemnon var. plisthenes Felder","","","Str-250","Indonesia","Indonesia","","","","","","","","2",""
"8dcc5c96-9fb5-40e5-ad95-d5d555ccfe6f","806117","FMNH","Insects","FMNHINS 0000 806 117","Hypoderonia panisnaria","","","Str-825","Indonesia Maluku","Indonesia","Maluku","","","","","","","1",""
"531fd22d-4caa-407d-9d38-fa6e5627fd18","811287","FMNH","Insects","FMNHINS 0000 811 287","Choerocampa alecto Linnaeus","","","Str-825","Indonesia Maluku","Indonesia","Maluku","","","","","","","2",""
"bb3009d6-e744-4af0-a64a-c1a94e1a32ff","802715","FMNH","Insects","FMNHINS 0000 802 715","Papilio melampus Rothschild","","H. Kuhn","Str-2518","Indonesia Maluku","Indonesia","Maluku","","","","","","","1",""
"b738bc7d-aa77-4c4b-88b1-7c7b9bab7ff6","813099","FMNH","Insects","FMNHINS 0000 813 099","Euchromia irus Stoll","","H. Kuhn","Str-2520","Indonesia Maluku","Indonesia","Maluku","","","","","","","2",""
"36ee3239-0f07-4a04-9a61-747415940205","808053","FMNH","Insects","FMNHINS 0000 808 053","Papilio var. blanca Rothschild","","H. Kuhn","Str-2520","Indonesia Maluku","Indonesia","Maluku","","","","","","","1",""
"796cd55f-c6fe-401d-8581-b4d31ac50511","805087","FMNH","Insects","FMNHINS 0000 805 087","Lepidoptera","","","Str-825","Indonesia Maluku","Indonesia","Maluku","","","","","","","1",""
"b0ff7ac3-af4c-4e36-954e-12dff2c9b08b","807116","FMNH","Insects","FMNHINS 0000 807 116","Lepidoptera","","","Str-825","Indonesia Maluku","Indonesia","Maluku","","","","","","","1",""
"ee5c584e-e4bc-4d6b-8959-56b31bc75d6c","812238","FMNH","Insects","FMNHINS 0000 812 238","Lepidoptera","","","Str-825","Indonesia Maluku","Indonesia","Maluku","","","","","","","2",""
"9a488d8d-a158-48cd-97f4-3e7cfa60d49f","818413","FMNH","Insects","FMNHINS 0000 818 413","Papilio polydorus var. thessalia Swinhoe","","H. Kuhn","Str-2518","Indonesia Maluku","Indonesia","Maluku","","","","","","","4",""
"56a1bf4f-e7c9-4f1c-9f4d-9e918da6490f","818042","FMNH","Insects","FMNHINS 0000 818 042","Papilio var. keianus Rothschild","","H. Kuhn","Str-2518","Indonesia Maluku","Indonesia","Maluku","","","","","","","4",""
"95980602-752f-4b23-89ea-fddbfbca5180","814887","FMNH","Insects","FMNHINS 0000 814 887","Ophthalmis lincea (Cramer, 1780)","","H. Kuhn","Str-2518","Indonesia Maluku","Indonesia","Maluku","","","","","","","3",""
"2c6dd979-85db-45f5-8e20-797b06e4105f","800571","FMNH","Insects","FMNHINS 0000 800 571","Daphnusa Walker, 1856","","H. Kuhn","Str-2518","Indonesia Maluku","Indonesia","Maluku","","","","","","","1",""
"3eea2088-22d1-4e33-9b46-a9ba76d26a0f","814043","FMNH","Insects","FMNHINS 0000 814 043","Papilio argynnus Druce","","H. Kuhn","Str-2518","Indonesia Maluku","Indonesia","Maluku","","","","","","","3",""
"bed156f8-733b-4e1c-8a47-c3a89e1572b2","802552","FMNH","Insects","FMNHINS 0000 802 552","Choerocampa nessus Drury","","H. Kuhn","Str-2518","Indonesia Maluku","Indonesia","Maluku","","","","","","","1",""
"a3bd478f-aa35-4d46-83c2-90bd689801bd","800588","FMNH","Insects","FMNHINS 0000 800 588","Choerocampa celerio Linnaeus","","H. Kuhn","Str-2518","Indonesia Maluku","Indonesia","Maluku","","","","","","","1",""
"539f8ec5-7022-4148-9f94-8822d801b55c","805086","FMNH","Insects","FMNHINS 0000 805 086","Lepidoptera","","","Str-825","Indonesia Maluku","Indonesia","Maluku","","","","","","","1",""
"6c0191ce-9477-4797-a797-904d4692a2a4","813793","FMNH","Insects","FMNHINS 0000 813 793","Lepidoptera","","","Str-825","Indonesia Maluku","Indonesia","Maluku","","","","","","","2",""
"c6b1f032-8147-4492-b7b0-2b4f3c26e7b4","813800","FMNH","Insects","FMNHINS 0000 813 800","Lepidoptera","","","Str-825","Indonesia Maluku","Indonesia","Maluku","","","","","","","2",""
"2bfa5415-bdfc-4bbc-9c3c-3af8fa7429b0","818861","FMNH","Insects","FMNHINS 0000 818 861","Lepidoptera","","","Str-825","Indonesia Maluku","Indonesia","Maluku","","","","","","","7",""
"6f97567a-efee-448f-9733-8b623862685a","819065","FMNH","Insects","FMNHINS 0000 819 065","Lepidoptera","","","Str-825","Indonesia Maluku","Indonesia","Maluku","","","","","","","6",""
"1a9869da-aca5-440a-8baa-76234c7869bb","804907","FMNH","Insects","FMNHINS 0000 804 907","Glossula rarans","","","Str-825","Indonesia Maluku","Indonesia","Maluku","","","","","","","1",""
"af771859-d254-4426-aeb5-4efb2a17c5dc","800581","FMNH","Insects","FMNHINS 0000 800 581","Choerocampa theylia Linnaeus","","H. Kuhn","Str-2518","Indonesia Maluku","Indonesia","Maluku","","","","","","","1",""
"e1278472-e6df-4e76-8425-8fd3d67d3b01","804142","FMNH","Insects","FMNHINS 0000 804 142","Macroglossum alcedo Boisduval","","H. Kuhn","Str-2518","Indonesia Maluku","Indonesia","Maluku","","","","","","","1",""
"6b23c832-4366-45e2-a47d-afa5d8ea6eb5","814029","FMNH","Insects","FMNHINS 0000 814 029","Choerocampa latreillii MacLeay","","H. Kuhn","Str-2518","Indonesia Maluku","Indonesia","Maluku","","","","","","","3",""
"f83742ff-f666-4e42-a02f-8fa582876de2","810332","FMNH","Insects","FMNHINS 0000 810 332","Papilio codrus var. toealensis Rothschild","","H. Kuhn","Str-2518","Indonesia Maluku","Indonesia","Maluku","","","","","","","2",""
"7dbe47d6-73ef-43ac-8109-d303dd331563","811323","FMNH","Insects","","Daphnis hypothous moorei (MacLeay, 1866)","","E. Foetterly","Str-2120","Indonesia Maluku","Indonesia","Maluku","","","","","","","2",""
"cb26a1d6-d1a2-4d97-bdc7-12f3cb346b33","809270","FMNH","Insects","FMNHINS 0000 809 270","Danaus (Danaus) plexippus (Linnaeus, 1758)","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"0819e71e-6246-4e46-947e-c8346094ea3b","809271","FMNH","Insects","FMNHINS 0000 809 271","Danaus plexippus var. sumatrana Moore","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"e02aa35b-e9c3-40d5-9ad6-26e2b0af5b06","801261","FMNH","Insects","FMNHINS 0000 801 261","Euploea Fabricius, 1807","","C. Ribbe","Str-1470","Indonesia","Indonesia","","","","","","","","1",""
"4da6a979-5acd-4ad3-a1b5-da621201adbc","801331","FMNH","Insects","FMNHINS 0000 801 331","Euploea Fabricius, 1807","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"835d9572-269d-4be4-9025-eadce71e6f6b","813929","FMNH","Insects","FMNHINS 0000 813 929","Euploea Fabricius, 1807","","","Str-260","Indonesia","Indonesia","","","","","","","","3",""
"98ebdbfd-545d-4de6-bca9-bdfb5409ffc6","800479","FMNH","Insects","FMNHINS 0000 800 479","Euploea Fabricius, 1807","","T. Reakirt, E. F. Lorquin","Str-3158","Indonesia","Indonesia","","","","","","","","1",""
"a10cb013-0d7b-411d-854d-0913d2f7f788","800912","FMNH","Insects","FMNHINS 0000 800 912","Mycalesis Hübner, 1818","","","Str-248","Indonesia","Indonesia","","","","","","","","1",""
"4923ab6c-feaf-4caf-8f93-4bfc03d4efc6","800927","FMNH","Insects","FMNHINS 0000 800 927","Mycalesis Hübner, 1818","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"b9c881b5-a87b-48ea-978c-4cf5ad79aa38","813949","FMNH","Insects","FMNHINS 0000 813 949","Mycalesis Hübner, 1818","","","Str-248","Indonesia","Indonesia","","","","","","","","4",""
"251652c0-6e6c-47b8-9bb2-0e9e859d88cf","809273","FMNH","Insects","FMNHINS 0000 809 273","Danaus Kluk, 1802","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"2994aee0-d8d3-4ac6-9d23-991818cd6ad9","809274","FMNH","Insects","FMNHINS 0000 809 274","Danaus Kluk, 1802","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","2",""
"666ff92d-5ecd-4594-b84a-c9f40cc6751a","808750","FMNH","Insects","FMNHINS 0000 808 750","Lycaena Fabricius, 1807","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"f4c1c133-17bf-42e0-9a89-dfbdb177e109","800436","FMNH","Insects","FMNHINS 0000 800 436","Lycaena Fabricius, 1807","","J. Michaelis","Str-2739","Indonesia","Indonesia","","","","","","","","1",""
"37fa5280-926c-40d2-9f29-3e9e451468fe","800420","FMNH","Insects","FMNHINS 0000 800 420","Lycaena Fabricius, 1807","","T. Reakirt","Str-3156","Indonesia","Indonesia","","","","","","","","1",""
"54a3a785-6197-4f3b-aef3-20a6ea19266d","800417","FMNH","Insects","FMNHINS 0000 800 417","Lycaena Fabricius, 1807","","T. Reakirt","Str-3087","Indonesia","Indonesia","","","","","","","","1",""
"9e7bebcd-977b-4a27-bc66-9357145ec28a","800416","FMNH","Insects","FMNHINS 0000 800 416","Lycaena Fabricius, 1807","","","Str-266","Indonesia","Indonesia","","","","","","","","1",""
"6a6f0b0a-0e86-4783-bc13-b665830e9c2d","803729","FMNH","Insects","FMNHINS 0000 803 729","Plesioneura dan Fabricius","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"e0348582-1adf-4857-8f58-ac68374d60ac","816213","FMNH","Insects","FMNHINS 0000 816 213","Plesioneura dan Fabricius","","","Str-256","Indonesia","Indonesia","","","","","","","","4",""
"b4bb4580-a592-47df-90db-36fe950c99b9","814122","FMNH","Insects","FMNHINS 0000 814 122","Tagiades nepos Fabricius","","","Str-253","Indonesia","Indonesia","","","","","","","","3",""
"d4541cef-09eb-4ab4-bd9b-9138dff6404b","800217","FMNH","Insects","FMNHINS 0000 800 217","Ixias reinwardtii Snellen van Vollenhoven","","","Str-255","Indonesia","Indonesia","","","","","","","","1",""
"283594f7-9f17-479b-af2c-bf2965072b07","800633","FMNH","Insects","FMNHINS 0000 800 633","Deudorix xenophon Fabricius","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"01fd86e5-9a49-4bf0-b449-9a73103579f8","801032","FMNH","Insects","FMNHINS 0000 801 032","Taxila haquinus Fabricius","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"d51b9768-3482-4d0b-9de8-771684445f97","809334","FMNH","Insects","FMNHINS 0000 809 334","Hamadryas zoilus Fabricius","","T. Reakirt, E. F. Lorquin","Str-3160","Indonesia","Indonesia","","","","","","","","2",""
"d5f0516f-3457-47ad-9219-c55f61028d2b","809332","FMNH","Insects","FMNHINS 0000 809 332","Hamadryas zoilus Fabricius","","","Str-248","Indonesia","Indonesia","","","","","","","","2",""
"5c944304-b7ac-4ef5-84ba-3b1cf7a8e79e","803266","FMNH","Insects","FMNHINS 0000 803 266","Adolias monina var. ludekingii Snellen van Vollenhoven","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"be723306-9746-4012-8d40-b1909143b951","801885","FMNH","Insects","FMNHINS 0000 801 885","Charaxes cognatus Snellen van Vollenhoven","","W. Niepelt","Str-3392","Indonesia","Indonesia","","","","","","","","1",""
"49d0adea-70bb-47a3-a4af-e82aabc7242d","800458","FMNH","Insects","FMNHINS 0000 800 458","Apias melania var. galathea Fabricius","","Hdr.","Str-2586","Indonesia","Indonesia","","","","","","","","1",""
"562204ba-f9fc-44bc-81a1-e97fa5725a0f","800333","FMNH","Insects","FMNHINS 0000 800 333","Euploea corus Fabricius","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"5ecbec38-d875-4f7e-b8c7-46f371303a98","803328","FMNH","Insects","FMNHINS 0000 803 328","Papilio antiphus Fabricius","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"5c6049a1-57cf-4e84-aeb8-c653a0826455","813814","FMNH","Insects","FMNHINS 0000 813 814","Papilio coon Fabricius","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"8f2b50cd-8acb-487a-b8fa-2325fe33b20a","807672","FMNH","Insects","FMNHINS 0000 807 672","Papilio peranthus Fabricius","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"8f7b7927-2083-4ecc-8207-b1d0c99c082a","802292","FMNH","Insects","FMNHINS 0000 802 292","Clerome arcesilaus Fabricius","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"ae78ba6a-7062-48ff-bfa4-68fc32aba9e9","810272","FMNH","Insects","FMNHINS 0000 810 272","Clerome arcesilaus Fabricius","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"12bff0c3-0b86-40ee-9fe6-7b2c3d5741a2","814704","FMNH","Insects","FMNHINS 0000 814 704","Debis rohria Fabricius","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","3",""
"653b453e-a34c-42e1-8b8c-a0318e9b2573","811279","FMNH","Insects","FMNHINS 0000 811 279","Choerocampa oldenlandiae Fabricius","","H. Kuhn","Str-2518","Indonesia Maluku","Indonesia","Maluku","","","","","","","2",""
"2378bb1e-2ba7-400f-a875-26fb5352c9eb","810938","FMNH","Insects","FMNHINS 0000 810 938","Acraea vesta Fabricius","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","3",""
"8042d47b-cd25-4335-9539-b10aa3f0d387","810437","FMNH","Insects","FMNHINS 0000 810 437","Adolias cocytus Fabricius","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","2",""
"137ae56b-5aef-47aa-a9b7-9184a514d472","815125","FMNH","Insects","FMNHINS 0000 815 125","Adolias pelea Fabricius","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","4",""
"c275b685-b032-4472-99b7-fbfcf277278e","801562","FMNH","Insects","FMNHINS 0000 801 562","Cethosia chrysippe Fabricius","","W. C. Hewitson","Str-3267","Indonesia","Indonesia","","","","","","","","1",""
"6d8c8cdf-83a7-496b-a50e-c98f4ea5e986","808569","FMNH","Insects","FMNHINS 0000 808 569","Cynthia erota Fabricius","","T. W. Chapman","Str-3185","Indonesia","Indonesia","","","","","","","","2",""
"9f7dd18c-9c2e-4bd6-967b-3e4cf6055176","809154","FMNH","Insects","FMNHINS 0000 809 154","Lycaena plato Fabricius","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"3a0c290a-5fbe-49fa-baae-d74d528ba28f","800606","FMNH","Insects","FMNHINS 0000 800 606","Pieris affinis Snellen van Vollenhoven","","C. Ribbe","Str-1470","Indonesia","Indonesia","","","","","","","","1",""
"62953285-9877-4766-ad67-5113cc0181dc","808790","FMNH","Insects","FMNHINS 0000 808 790","Lycaena stratbo Fabricius","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","2",""
"19e0aa03-411f-4cd0-86a2-96e2cb6f6fe9","815172","FMNH","Insects","FMNHINS 0000 815 172","Pieris candida Snellen van Vollenhoven","","","Str-239","Indonesia","Indonesia","","","","","","","","4",""
"d0f470d5-88ef-43ff-8c47-786c108dce87","815200","FMNH","Insects","FMNHINS 0000 815 200","Pieris chrysomalaena Snellen van Vollenhoven","","","Str-239","Indonesia","Indonesia","","","","","","","","4",""
"020ecbcd-7acf-46ad-a5cf-2cd956c2fe6b","814959","FMNH","Insects","FMNHINS 0000 814 959","Pieris emma Snellen van Vollenhoven","","","Str-239","Indonesia","Indonesia","","","","","","","","6",""
"1e40b93f-2806-480f-8f13-963a8d0b7f8c","814010","FMNH","Insects","FMNHINS 0000 814 010","Pieris rosenberg Snellen van Vollenhoven","","","Str-253","Indonesia","Indonesia","","","","","","","","3",""
