"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9003c0ab-c8b9-4bfa-902b-81b3f0f7f140","2164856","FMNH","Birds","481192","Pogonocichla stellata ruwenzorii","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"fe281b54-093f-443e-8671-4301cc9d4bc1","2164857","FMNH","Birds","481193","Pogonocichla stellata ruwenzorii","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","",""
"ec8cb3a2-3955-4b63-9873-19f3bcd4aac5","2164858","FMNH","Birds","481194","Pogonocichla stellata ruwenzorii","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"def36735-299d-4ae8-a123-f50d6c690bf6","2164859","FMNH","Birds","481195","Pogonocichla stellata ruwenzorii","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","-2.32394","28.7407","",""
"be19e48d-dcc0-463f-a066-6b46789a2f98","2164860","FMNH","Birds","481196","Pogonocichla stellata ruwenzorii","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"4cffec1c-be6a-4719-b1b2-66e420c61cf5","2164861","FMNH","Birds","481197","Pogonocichla stellata ruwenzorii","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"19a292f1-a3c3-40a3-a5dc-ff3e4e8a928c","2164862","FMNH","Birds","481198","Pogonocichla stellata ruwenzorii","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"d9aa58be-0ec1-4211-86f0-4af47de5dd9b","2164863","FMNH","Birds","481199","Pogonocichla stellata ruwenzorii","","B. Murhabale","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"194b4931-1ae6-49de-be3d-18fd2fe99d04","2164864","FMNH","Birds","481200","Pogonocichla stellata ruwenzorii","","B. Murhabale","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"a9e0aa3d-af71-4196-ab7e-b77f413ea5c4","2164865","FMNH","Birds","481201","Pogonocichla stellata ruwenzorii","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","",""
"a59aef4e-9d60-4218-b6ac-fa3b02677e94","2164866","FMNH","Birds","481202","Alcippe atriceps","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"e6133994-438b-4158-af06-ccdc5da88c94","2164867","FMNH","Birds","481203","Alcippe atriceps","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"60365ade-d79a-4b59-87c9-9240d8f31e2f","2164868","FMNH","Birds","481204","Alcippe atriceps","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"c7ad3864-bff0-427d-b82d-d35dac4c52e6","2164869","FMNH","Birds","481205","Alcippe atriceps","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"3fe65ef3-668c-4584-8f41-301971690b0f","2164870","FMNH","Birds","481206","Alcippe atriceps","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"4643a48a-8f3a-4d0f-b57a-41ca81d0ca9f","2164871","FMNH","Birds","481207","Alcippe atriceps","","B. Murhabale","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","","No"
"215d4d21-e360-435c-90a6-7355c156e6be","2164872","FMNH","Birds","481208","Alcippe atriceps","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"58b6f106-5973-4e95-81cf-bb29006e7f2b","2164873","FMNH","Birds","481209","Alcippe atriceps","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"31bfb190-ac77-40f4-9460-5873149b26f5","2164874","FMNH","Birds","481210","Alcippe atriceps","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"4e9a003a-11b3-4187-b6c8-7fdd8ab9df41","2164875","FMNH","Birds","481211","Trichastoma pyrrhopterum","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","","No"
"e906a99d-47c0-44a2-b676-50013e88018a","2164876","FMNH","Birds","481212","Trichastoma pyrrhopterum","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","-2.32394","28.7407","",""
"bddffd50-1173-417f-ad97-7774bd54f0c3","2164877","FMNH","Birds","481213","Trichastoma pyrrhopterum","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"4c2a794f-5b67-4c9f-9c42-bf230bc7bfec","2164878","FMNH","Birds","481214","Trichastoma pyrrhopterum","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"13d0268c-c3cb-432b-b9cf-9e82074a3bdd","2164879","FMNH","Birds","481215","Trichastoma pyrrhopterum","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"48fd91dd-2ada-4a30-b53e-6daef39576bd","2164880","FMNH","Birds","481216","Trichastoma poliothorax","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"a7568514-7733-4798-a8a3-8f498725db5f","2164881","FMNH","Birds","481217","Phoeniculus bollei jacksoni","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","","No"
"4bad0566-9d4b-499b-bb2a-98ea9b512b92","2164882","FMNH","Birds","481218","Serinus striolatus graueri","","B. Murhabale","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","",""
"b08511d0-1ccf-4f63-be36-560d31b769a4","2164883","FMNH","Birds","481219","Serinus striolatus graueri","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","",""
"fd5d3960-c9d1-4481-9371-a1dfd80f8191","2164884","FMNH","Birds","481220","Serinus striolatus graueri","","Kashosi","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","","No"
"3ddc865a-d56c-4c48-99a0-027cc6b8ea88","2164885","FMNH","Birds","481221","Serinus burtoni tanganjicae","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"c5c7bae6-adea-47c5-a6d6-41604de3ead8","2164886","FMNH","Birds","481222","Serinus burtoni tanganjicae","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","","No"
"50b3cc66-1517-41b4-b91a-693d4fbcbef3","2164887","FMNH","Birds","481223","Serinus burtoni tanganjicae","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"26a43e4d-7b25-4214-817e-d562d47d4566","2164888","FMNH","Birds","481224","Serinus frontalis frontalis","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21667","28.7833","","No"
"074ab3ae-482e-42d8-96b5-cf9ddc1f2fc1","2164889","FMNH","Birds","481225","Dendropicos fuscescens lepidus","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"8c3bf86d-cb8b-4f88-b60f-f0a74cad7ad3","2164890","FMNH","Birds","481226","Turtur tympanistria fraseri","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"fdeafab2-47ca-4d54-aa1c-31ac8666f344","2164891","FMNH","Birds","481227","Oriolus larvatus percivali","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","","No"
"fae80bfb-f034-4331-8426-5febbed3d370","2164892","FMNH","Birds","481228","Nectarinia regia kivuensis","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","","No"
"9001c468-85c9-409b-8687-cc697ad4a39f","2164893","FMNH","Birds","481229","Nectarinia regia kivuensis","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"4beaf223-f752-458f-ba35-2010dada6fbb","2164894","FMNH","Birds","481230","Nectarinia regia kivuensis","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"8d49e939-3a9d-4e34-8c43-36e88ba899e4","2164895","FMNH","Birds","481231","Nectarinia regia kivuensis","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"357f264a-fbae-4023-b817-f49a5fdf4909","2164896","FMNH","Birds","481232","Nectarinia regia kivuensis","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"7ddc12ce-06e8-4417-8d68-9d21a582885d","2164897","FMNH","Birds","481233","Nectarinia preussi kikuyuensis","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"06d05f61-7921-4b03-adc5-6e86e66f44ea","2164898","FMNH","Birds","481234","Nectarinia regia kivuensis","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"d31c4375-6be9-4510-9f18-fd4f63df5788","2164899","FMNH","Birds","481235","Nectarinia regia kivuensis","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"777246d9-f0dd-4978-9b53-0363f77d2c46","2164900","FMNH","Birds","481236","Nectarinia preussi kikuyuensis","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"c74b794f-bfae-49ee-98a7-7d5cefa4afa5","2164901","FMNH","Birds","481237","Nectarinia preussi kikuyuensis","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"0ba8d3c0-9e22-43f2-8c11-afa26704880e","2164902","FMNH","Birds","481238","Nectarinia preussi kikuyuensis","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"7c04d1f1-f182-4611-afce-8102a7d2d010","2164903","FMNH","Birds","481239","Nectarinia rockefelleri","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"23020ad7-4f47-449f-a36f-4c4ab350bcb7","2164904","FMNH","Birds","481240","Nectarinia rockefelleri","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"6af6fc6d-2832-4952-a0e7-0cac6f82d8df","2164905","FMNH","Birds","481241","Nectarinia rockefelleri","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","","No"
"928246c8-7342-44ed-8b49-7336954c2023","2164906","FMNH","Birds","481242","Anthreptes collaris garguensis","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"2f7ab314-06ce-47b3-9bdf-c7e6deb41204","2164907","FMNH","Birds","481243","Anthreptes collaris garguensis","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"ea9f65e5-158e-49ec-a2ef-9535996f0c27","2164908","FMNH","Birds","481244","Anthreptes collaris garguensis","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"9e17b941-4b0c-400d-9ff1-638562e35a8e","2164909","FMNH","Birds","481245","Anthreptes collaris garguensis","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"d1772b09-2998-4946-8123-8df85891a6d0","2164910","FMNH","Birds","481246","Anthreptes collaris garguensis","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"0f74bb76-109d-43a8-b215-2f5c2bfd8db9","2164911","FMNH","Birds","481247","Anthreptes collaris garguensis","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"6fc6d0ee-e8f5-4f98-8ad8-84bfd93cee47","2164912","FMNH","Birds","481248","Nectarinia alinae tanganjicae","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"391ee4d0-6276-4584-83de-8e09940fddac","2164913","FMNH","Birds","481249","Nectarinia alinae tanganjicae","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","","No"
"31f9556f-4d4d-458a-a492-53a5e965a5cc","2164914","FMNH","Birds","481250","Nectarinia alinae tanganjicae","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","",""
"c02a0c75-b063-49eb-9644-1ab52d7ac730","2164915","FMNH","Birds","481251","Nectarinia alinae tanganjicae","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"ce3ca0ab-9056-4df9-a6f9-bba51a70f506","2164916","FMNH","Birds","481252","Nectarinia alinae tanganjicae","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"06767b45-3b9d-4de2-96f3-3f079548cb47","2164917","FMNH","Birds","481253","Nectarinia alinae tanganjicae","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"5623084a-ffc3-4b60-ba4b-7a6de4bd488d","2164918","FMNH","Birds","481254","Nectarinia alinae tanganjicae","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","",""
"9c5fafc0-fc65-4d05-92a4-164f2fa175c2","2164919","FMNH","Birds","481255","Nectarinia verticalis viridisplendens","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21667","28.7833","",""
"f42f8e82-ca20-4236-b8d8-480f5acaf2c3","2164920","FMNH","Birds","481256","Nectarinia alinae tanganjicae","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97881","28.8914","",""
"88d88c70-af5a-4395-84de-ae1d79aab28d","2164921","FMNH","Birds","481257","Nectarinia venusta igneiventris","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","",""
"8c8a0d0c-06cf-4389-bdcc-1db0154b83b4","2164922","FMNH","Birds","481258","Nectarinia venusta igneiventris","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","",""
"0932379c-a59c-4ff8-bc60-a58b68677831","2164923","FMNH","Birds","481259","Nectarinia venusta igneiventris","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","",""
"a91e3e83-ceae-4000-896a-fcea07f4c9d5","2164924","FMNH","Birds","481260","Nectarinia venusta igneiventris","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","",""
"a8782f4d-d71b-4294-a5e4-62d4dc431d23","2164925","FMNH","Birds","481261","Nectarinia venusta igneiventris","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","","No"
"c5996f5e-9180-4d2a-9e17-b46bec39769d","2164926","FMNH","Birds","481262","Nectarinia famosa aeneigularis","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","",""
"93f07eb7-789e-40b3-9e11-bfa09512f3db","2164927","FMNH","Birds","481263","Nectarinia famosa aeneigularis","","B. Murhabale","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"cc4b1a51-00e2-4cce-b33d-8835985f5e34","2164928","FMNH","Birds","481264","Nectarinia famosa aeneigularis","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"4378dc27-b271-4e50-bf9b-a10912ac61dd","2164929","FMNH","Birds","481265","Nectarinia famosa aeneigularis","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"998b6bac-0909-415b-81f5-1a6142d49426","2164930","FMNH","Birds","481266","Nectarinia purpureiventris","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"8bf9da12-b0c2-4fcc-82f5-12a8d74e9985","2164931","FMNH","Birds","481267","Nectarinia purpureiventris","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","","No"
"dcb125f0-4398-439a-b2d5-e1cd30dcf061","2164932","FMNH","Birds","481268","Zosterops senegalensis reichenovii","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"ad06fe58-85b5-4bfb-a804-046feddad46e","2164933","FMNH","Birds","481269","Zosterops senegalensis reichenovii","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"6e6483d8-9b03-4643-b410-2982a8424850","2164934","FMNH","Birds","481270","Zosterops senegalensis reichenovii","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"45373ace-fe05-4571-80d1-f9ae77209e4f","2164935","FMNH","Birds","481271","Zosterops senegalensis reichenovii","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"a13f70cd-54ad-40eb-aa14-cf0e0e8602dc","2164936","FMNH","Birds","481272","Zosterops senegalensis reichenovii","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"1d6bd5c9-8fd3-45c6-8675-8bb6055d7bdd","2164937","FMNH","Birds","481273","Zosterops senegalensis reichenovii","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"7dbd4c15-5d5f-4d62-8d7a-9103a0448b47","2164938","FMNH","Birds","481274","Ploceus alienus","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","","No"
"c6298617-1618-44e6-993a-ac2574fe23bd","2164939","FMNH","Birds","481275","Ploceus alienus","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"1846938a-ec73-4827-98ea-877cfccf879c","2164940","FMNH","Birds","481276","Ploceus alienus","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"86323886-3e9f-459e-b793-648bb0137daf","2164941","FMNH","Birds","481277","Ploceus alienus","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"b0172fcd-503c-4aee-86c7-222f37c66bb8","2164942","FMNH","Birds","481278","Ploceus alienus","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"f27714ac-feab-4b8e-abd4-47bff2850840","2164943","FMNH","Birds","481279","Cryptospiza jacksoni","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"1d32ed2c-58c2-4066-9f4a-b163a7b6bb48","2164944","FMNH","Birds","481280","Cryptospiza jacksoni","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","","No"
"c957ac8b-7326-4d2a-8e57-1bf4151cabef","2164945","FMNH","Birds","481281","Cryptospiza jacksoni","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"93d79874-7b84-49bc-949a-1e943b6cdcf4","2164946","FMNH","Birds","481282","Cryptospiza jacksoni","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"08dd5514-f342-46bf-9f40-2b9d9f1a91da","2164947","FMNH","Birds","481283","Cryptospiza reichenovii australis","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"f636fdd7-76ca-4e30-8da5-81b8dd5869b4","2164948","FMNH","Birds","481284","Muscicapa adusta pumila","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"7309c639-246a-4b84-83e4-61b02f9717c7","2164949","FMNH","Birds","481285","Muscicapa adusta pumila","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"8d614195-7a95-4327-97a9-ad2fddaf0250","2164950","FMNH","Birds","481286","Muscicapa adusta pumila","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"67aadfe5-70aa-4ff0-8288-5922bc07f8fd","2164951","FMNH","Birds","481287","Muscicapa adusta pumila","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","",""
"ae21b89b-c754-4ae1-b13a-63ba01e23f0f","2164952","FMNH","Birds","481288","Estrilda atricapilla graueri","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97881","28.8914","",""
"bdde9da3-cb13-4e87-9b48-7cd2c7a42250","2164953","FMNH","Birds","481289","Nectarinia regia kivuensis","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"3a5636d0-cda6-42c2-a5f4-cc9fe3c899a9","2164954","FMNH","Birds","481290","Pycnonotus latirostris eugenius","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"5c5cd554-c790-4e04-92a5-7590619ad545","2164955","FMNH","Birds","481291","Pycnonotus latirostris eugenius","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"84c1395e-ef5e-4d46-a2ab-bebfec6a8ca7","2164956","FMNH","Birds","481292","Pogoniulus bilineatus","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"f7a7a296-10ed-427f-8a93-330f69f58416","2164957","FMNH","Birds","481293","Cisticola chubbi chubbi","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"1e0db91b-05a1-49e9-824f-4b27e32ca1ca","2164958","FMNH","Birds","481294","Phyllastrephus fischeri sucosus","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"aafc0135-2cf8-47a9-bad0-8fec7753534c","2164959","FMNH","Birds","481295","Camaroptera brevicaudata aschani","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"a98ba0ff-9ca1-40de-b852-ccd91bb3958e","2164960","FMNH","Birds","481296","Pycnonotus latirostris eugenius","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"abe57b86-6b3d-4db6-8c14-ae594e6d6926","2164961","FMNH","Birds","481297","Camaroptera brevicaudata aschani","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"da486687-6f68-4e3d-9bd6-8348ac97bc1c","2164962","FMNH","Birds","481298","Bradypterus cinnamomeus mildbreadi","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97881","28.8914","",""
"d196d756-bae3-48c9-9bf8-4cfd809acfb6","2164963","FMNH","Birds","481299","Prinia bairdii obscura","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"f0e9556f-248f-4c97-b5d9-b57cd8a94409","2164964","FMNH","Birds","481300","Prinia bairdii obscura","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"e796df62-c0df-4516-a2c1-d3ad83fd232d","2164965","FMNH","Birds","481301","Pycnonotus latirostris eugenius","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
"ffd234b5-b4de-4c14-9af5-ff26edf36535","2164966","FMNH","Birds","481302","Cisticola chubbi chubbi","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.32394","28.7407","",""
