"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3f9d26af-cc0f-4590-bab3-040ee82ca44b","402986","FMNH","Invertebrate Zoology","6015","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","4",""
"cfa9ee50-d834-4ac8-bcf5-5fa951f416d4","402990","FMNH","Invertebrate Zoology","6019","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","1",""
"ed8845ac-694d-41f4-99be-11d54e14e24c","402991","FMNH","Invertebrate Zoology","6020","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","1",""
"9ea792d7-7af0-4959-8d30-e1f476f7370e","402993","FMNH","Invertebrate Zoology","6022","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","1",""
"f6a3af39-0679-41ee-b3e2-50a4b043063a","402994","FMNH","Invertebrate Zoology","6023","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","1",""
"6cfac147-898f-4c46-b361-aad89ae8ef5b","402998","FMNH","Invertebrate Zoology","6302","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","2",""
"c3c45fe2-a3c3-4d18-b641-aa7796b12ce1","403098","FMNH","Invertebrate Zoology","6025","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","2",""
"934c108e-7ab7-4425-8499-83489388eb2e","403100","FMNH","Invertebrate Zoology","6027","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","1",""
"3c55f1c5-7d29-4944-9b29-9e945073f786","403152","FMNH","Invertebrate Zoology","6386","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"547a7a26-bde7-4cb7-be4d-4684e9465b62","403275","FMNH","Invertebrate Zoology","6336","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"a59541e4-6d86-4f8d-a892-4d3304f3b700","403278","FMNH","Invertebrate Zoology","6339","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"9593fe28-52f1-41aa-944f-6978b64525b9","403284","FMNH","Invertebrate Zoology","6345","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","3",""
"0f80b13d-d743-43bf-a253-594a6f199497","403287","FMNH","Invertebrate Zoology","6348","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"fe64e750-409a-47b2-bcc3-7fe680b600fd","403293","FMNH","Invertebrate Zoology","6354","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"933b86f5-3feb-4ffa-ac36-4e35ff0f384b","403294","FMNH","Invertebrate Zoology","6355","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"6cb1de8e-085f-413b-b8ab-58a1586940f3","403307","FMNH","Invertebrate Zoology","6368","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","2",""
"531ef39c-d8d4-4645-9699-fd5c28484dd7","403308","FMNH","Invertebrate Zoology","6369","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","2",""
"414290f4-6da5-4e9d-8aeb-94903b2d2a3e","403312","FMNH","Invertebrate Zoology","6373","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"748efc58-ecd9-4823-85c9-6b8c41bdd563","403317","FMNH","Invertebrate Zoology","6378","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","2",""
"52c603a2-13b6-4645-b11c-513377fb1254","403319","FMNH","Invertebrate Zoology","6380","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"041deeeb-f996-4005-8570-c3eca79f40dd","403358","FMNH","Invertebrate Zoology","6408","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"af64408e-82a4-4028-a6fb-e2eb35b9c64c","403359","FMNH","Invertebrate Zoology","6409","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"cbd3fdb1-0d19-4cdf-b55f-2ca38e8fddfd","403458","FMNH","Invertebrate Zoology","6399","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"bce5d559-5372-49a1-a536-3c631da56fff","403480","FMNH","Invertebrate Zoology","6411","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","2",""
"7c2e426c-b6ec-49df-ac9e-c9d7a90cab89","403485","FMNH","Invertebrate Zoology","6416","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"b24ffaba-1574-4c82-9698-13edb0a367c0","403486","FMNH","Invertebrate Zoology","6417","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"88ba248c-800e-4f4e-be43-c0f597a3e048","403519","FMNH","Invertebrate Zoology","6457","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"499fd99e-c593-4b94-8be1-e37f99cb5e4a","403537","FMNH","Invertebrate Zoology","6475","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"34695594-c096-4e3a-8c05-f4de1b095a55","403680","FMNH","Invertebrate Zoology","6441","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"fc7ab366-8170-4d00-80c6-e64d03e8746d","403687","FMNH","Invertebrate Zoology","6448","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","1",""
"7b384872-1c71-4a88-9563-17715209a4e3","403702","FMNH","Invertebrate Zoology","6487","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","5",""
"cec37aef-563a-4af1-a9ef-9c9bcb35b75b","403714","FMNH","Invertebrate Zoology","6499","Porifera","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","","","","54.6178","-150.437","3",""
"50a43304-57f8-48d7-9373-ab3e1e465aa8","403066","FMNH","Invertebrate Zoology","6030","Porifera","","J. R. Voight","VOIJALV3436","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5292","-150.299","1",""
"45e20cc2-0ad3-4b0c-8c98-53a0a4293ec2","403716","FMNH","Invertebrate Zoology","6501","Porifera","","J. R. Voight","VOIJALV3436","","","","manned submersible","","","","54.5292","-150.299","1",""
"8b025e94-21b7-4a03-99be-4949a08ebe90","403711","FMNH","Invertebrate Zoology","6496","Porifera","","J. R. Voight","VOIJALV3436","","","","manned submersible","","","","54.5292","-150.299","2",""
"01863bc8-ef83-421a-a533-211e07684438","402003","FMNH","Invertebrate Zoology","5994","Porifera","","J. R. Voight","VOIJALV3437","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5506","-150.374","1",""
"2d8bae63-09ab-413b-bef0-0aa63d6460c9","402760","FMNH","Invertebrate Zoology","6536","Porifera","","J. R. Voight","VOIJALV3437","","","","manned submersible","","","","54.5506","-150.374","2",""
"bbd41eee-76ab-4901-a460-e10962f28236","402935","FMNH","Invertebrate Zoology","6314","Porifera","","J. R. Voight","VOIJALV3437","","","","manned submersible","","","","54.5506","-150.374","1",""
"85ca212d-811a-469d-9ee5-ae51e633d58b","402969","FMNH","Invertebrate Zoology","5965","Porifera","","J. R. Voight","VOIJALV3437","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5506","-150.374","1",""
"3a57e8c9-a0b7-4690-93b6-57195ded4e21","402976","FMNH","Invertebrate Zoology","5972","Porifera","","J. R. Voight","VOIJALV3437","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5506","-150.374","1",""
"a5a019bf-70c7-4c9e-9e66-c6dddca1d6a2","402985","FMNH","Invertebrate Zoology","6014","Porifera","","J. R. Voight","VOIJALV3437","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5506","-150.374","4",""
"3c6c0696-af2d-48c4-8e55-f1250a7080bb","402992","FMNH","Invertebrate Zoology","6021","Porifera sp. pm99-3","","J. R. Voight","VOIJALV3437","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5506","-150.374","2",""
"0e99dbd5-76d7-40ce-96fe-aa3f4d80d813","403097","FMNH","Invertebrate Zoology","6024","Porifera","","J. R. Voight","VOIJALV3437","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5506","-150.374","2",""
"8f79f1af-21fc-4947-b3a6-3bff9763e73c","403283","FMNH","Invertebrate Zoology","6344","Porifera","","J. R. Voight","VOIJALV3437","","","","manned submersible","","","","54.5506","-150.374","1",""
"d739c7a3-dbd1-4bd2-aa8e-8c4776c35bfd","403620","FMNH","Invertebrate Zoology","6572","Porifera","","J. R. Voight","VOIJALV3437","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5506","-150.374","1",""
"0eba658a-4900-4990-a5c3-fb913d340676","403718","FMNH","Invertebrate Zoology","6503","Porifera","","J. R. Voight","VOIJALV3437","","","","manned submersible","","","","54.5506","-150.374","2",""
"552716af-0f39-43ea-b72f-17abe37fe357","402001","FMNH","Invertebrate Zoology","5992","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"08f1c480-6dfc-43e8-81c9-f6303b406de8","402002","FMNH","Invertebrate Zoology","5993","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","12",""
"eab90081-b23c-4075-af6a-17624e4370ab","402004","FMNH","Invertebrate Zoology","5995","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"44aa358b-ec7c-4f54-9988-2c61dc9c0984","402005","FMNH","Invertebrate Zoology","5996","Porifera sp. pm99-2","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"0e363247-ee91-4728-97c2-e8f600c24eff","402006","FMNH","Invertebrate Zoology","5997","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"910d2e54-6c33-4c83-ae14-92131a69e59e","402007","FMNH","Invertebrate Zoology","5998","Porifera sp. pm99-5","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"9f41d742-deee-4620-baa6-b78466903a7f","402008","FMNH","Invertebrate Zoology","5999","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"df968883-faf6-4168-b0a0-39906d3bff6f","402009","FMNH","Invertebrate Zoology","6000","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"e0c5b3ac-7370-46c7-8a93-6b0fffd34e48","402010","FMNH","Invertebrate Zoology","6001","Porifera sp. pm99-4","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"9c3f9eb4-d311-4a2d-93f0-bff831fe777c","402011","FMNH","Invertebrate Zoology","6002","Porifera sp. pm99-3","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"84328ee6-1c1b-4ebf-82c1-1e6713cf51ad","402012","FMNH","Invertebrate Zoology","6003","Porifera sp. pm99-6","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"39cf4b59-3116-4539-aaae-baa61416862b","402015","FMNH","Invertebrate Zoology","6006","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","5",""
"12480e55-b6d3-4520-b929-cf967d4b7c78","402016","FMNH","Invertebrate Zoology","6007","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","4",""
"a64c64f2-281f-40af-a896-07c751361dbc","402355","FMNH","Invertebrate Zoology","5953","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"3f36132e-a4ec-45dd-a2d5-71b0fb3c7a60","402613","FMNH","Invertebrate Zoology","6325","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"243f35df-4189-4a7a-b334-6b4a49d22f9a","402626","FMNH","Invertebrate Zoology","6539","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"c2a53ab5-d87c-4ab3-a79a-e909975cff7b","402840","FMNH","Invertebrate Zoology","6528","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","unknown > 70% EtOH","","","54.3697","-150.343","1",""
"e5bb4099-c26c-4dd3-84c2-9159d2c005ba","402964","FMNH","Invertebrate Zoology","5960","Porifera","","J. R. Voight","VOIJALV3431-1","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5219","-150.533","1",""
"5510ea89-9d62-4cbd-bcfc-e03ffaf58af5","402841","FMNH","Invertebrate Zoology","6529","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"f5b7b24f-d305-44ab-a289-4737734129e5","402842","FMNH","Invertebrate Zoology","6530","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"5a026559-0546-4918-8cec-f5a1766af7d6","402845","FMNH","Invertebrate Zoology","6533","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"a0ca7350-b1f3-4ab6-be93-53705df86c97","402354","FMNH","Invertebrate Zoology","5952","Porifera","","J. R. Voight","VOIJALV3431-1","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5219","-150.533","1",""
"a79eedbd-b4c4-41a3-b25b-252fccb9ac6c","402846","FMNH","Invertebrate Zoology","6534","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"1879b3bf-3e11-4dcc-959c-49fd61fd00a6","402927","FMNH","Invertebrate Zoology","6306","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"812a35e1-5944-4cfe-9797-128bb3e7fd20","402929","FMNH","Invertebrate Zoology","6308","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"9baffc93-47b7-42c8-b8bf-127bd78e2a86","402938","FMNH","Invertebrate Zoology","6317","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"207c9dbb-67c3-40b1-b25b-5e5cae22bd35","402939","FMNH","Invertebrate Zoology","6318","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"234cb979-8ae2-4c95-801f-a79e4301b9d6","402940","FMNH","Invertebrate Zoology","6319","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"e5a43ebf-92aa-4921-9301-149567722974","402965","FMNH","Invertebrate Zoology","5961","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"39cb3f34-59d4-40ef-b995-b10ad21864bc","402967","FMNH","Invertebrate Zoology","5963","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"68f5789c-66e5-4467-a8de-4b521bb2536b","402970","FMNH","Invertebrate Zoology","5966","Porifera sp. pm99-b","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","4",""
"ecc575b2-fdcb-4adc-9bbf-705dde4a4beb","402979","FMNH","Invertebrate Zoology","6008","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3697","-150.343","1",""
"4a18c3fe-dc34-4f76-9f6b-9f8ef6be93d7","402987","FMNH","Invertebrate Zoology","6016","Porifera sp. pm99-2","","J. R. Voight","VOIJALV3438","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3697","-150.343","1",""
"c9195d60-c901-47a7-81ba-9174247742fb","403099","FMNH","Invertebrate Zoology","6026","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3697","-150.343","3",""
"6e82c43c-0e48-4cbb-88ad-912e7273f24b","403101","FMNH","Invertebrate Zoology","6028","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3697","-150.343","1",""
"e8bc5c0a-19fb-40b1-a4cd-cbcd0f669268","403102","FMNH","Invertebrate Zoology","6029","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3697","-150.343","1",""
"8fe41a22-a672-4ed4-88f5-c7ae852ea83d","403297","FMNH","Invertebrate Zoology","6358","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","2",""
"5a77a36e-7856-4231-adad-3c052fe80458","403321","FMNH","Invertebrate Zoology","6382","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"9eac1ff3-9e9e-4f4b-a6cb-001b16e54a24","403363","FMNH","Invertebrate Zoology","6545","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3697","-150.343","5",""
"ab421727-c7cd-4192-8b05-005eabcfe16b","403456","FMNH","Invertebrate Zoology","6397","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"53304a50-6a67-40e0-9824-6f675c3a3f73","403496","FMNH","Invertebrate Zoology","6427","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","3",""
"4f7bfbdc-46ea-4ea8-ac6f-d7f69bbb4e95","403499","FMNH","Invertebrate Zoology","6430","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"aeb54fc3-953e-4daa-85d1-ec1703bfb2d8","403520","FMNH","Invertebrate Zoology","6458","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"2a53d84b-ccf8-465a-b19b-9aeb57c5f10d","403531","FMNH","Invertebrate Zoology","6469","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"649e694d-ef40-461c-9c0e-0115b2617547","403536","FMNH","Invertebrate Zoology","6474","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"fa79027c-5d58-4bba-9642-6926a7f91e9a","403610","FMNH","Invertebrate Zoology","6527","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"f919895b-6dec-4f66-92a3-b362ace729c7","403611","FMNH","Invertebrate Zoology","6540","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","6",""
"ac68387b-d1bb-4a60-ba2b-e91e9c954675","403612","FMNH","Invertebrate Zoology","6541","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","5",""
"76b9b1e7-1420-4fe6-a327-1a290a9209c6","403614","FMNH","Invertebrate Zoology","6543","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","2",""
"fa272510-b64e-4830-b9d7-ff3cfc4388f2","403677","FMNH","Invertebrate Zoology","6438","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"a172cd0e-7956-47cd-b2ff-83045db30a18","403706","FMNH","Invertebrate Zoology","6491","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","2",""
"e4025f79-b46a-4b43-86f7-77afbe5f6533","403717","FMNH","Invertebrate Zoology","6502","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","8",""
"dee9faa4-f1b6-49ac-a11a-7a508a5a4e03","403724","FMNH","Invertebrate Zoology","6509","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"4c787f1a-934c-4693-82a9-d2c05b19001c","403725","FMNH","Invertebrate Zoology","6510","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","1",""
"b792fb54-52a1-4b93-b693-b8a1357214db","409559","FMNH","Invertebrate Zoology","13652","Porifera","","J. R. Voight","VOIJALV3438","","","","manned submersible","unknown > 70% EtOH","","","54.3697","-150.343","1",""
"9e92cf37-03e7-4a40-88cb-d29282e6cc79","407696","FMNH","Invertebrate Zoology","11321","Porifera","","J. R. Voight","VOIALV3938.92","","","","ROV","70% EtOH","","","12.8108","-103.941","1",""
"56cf4b32-007b-4124-85e3-ab7c53536950","403322","FMNH","Invertebrate Zoology","6383","Porifera","","J. R. Voight","VOIJALV3432-7","","","","manned submersible","","","","54.3619","-150.33","1",""
"fcc8de70-9df3-4e78-9582-243f7e2f6490","403693","FMNH","Invertebrate Zoology","6478","Astrophorina","","J. R. Voight","VOIJALV3432-7","","","","manned submersible","","","","54.3619","-150.33","1","No"
"8bb9080a-2b17-4e5a-ac10-9e2c796baaf6","3155890","FMNH","Invertebrate Zoology","426","Phyllospongia papyracea (Esper, 1794)","","","FMNH425","","","","","","","","","","1",""
"cbab78c6-5c31-490c-9a29-b45c91ce2746","3155883","FMNH","Invertebrate Zoology","425","Phyllospongia papyracea (Esper, 1794)","","","FMNH425","","","","","","","","","","1",""
"d6601451-d8b3-4579-8fb0-777f98c7b3af","404476","FMNH","Invertebrate Zoology","7274","Porifera","","","FMNH7274","","","","","unknown > 70% EtOH","","","","","99",""
"7229c514-998f-4e8e-a849-aadee8411335","404271","FMNH","Invertebrate Zoology","7254","Porifera","","L. P. Woods","LW-7254","","","","","unknown > 70% EtOH","","","","","1",""
"407fd8b2-606d-4ba8-9ec1-28b2bd1d1d8d","404043","FMNH","Invertebrate Zoology","7278","Porifera","","H. Field","HF-2100","","United States of America","Maine","","unknown > 70% EtOH","","","43.1317","-70.6374","1",""
"5edc58a0-1fa3-4544-84bb-cb321dbee04c","402747","FMNH","Invertebrate Zoology","6333","Porifera","","J. R. Voight","VOIJALV3436-4","","","","manned submersible","","","","54.525","-150.306","1",""
"fce0b792-9a6f-46c3-8bb1-245db4ad22e6","402934","FMNH","Invertebrate Zoology","6313","Porifera","","J. R. Voight","VOIJALV3436-4","","","","manned submersible","","","","54.525","-150.306","1",""
"0c1e1f7e-8d59-4d61-a096-8198f8a13129","402999","FMNH","Invertebrate Zoology","6303","Porifera","","J. R. Voight","VOIJALV3436-4","","","","manned submersible","","","","54.525","-150.306","1",""
"66cf657c-35ab-4130-9095-37c489a78a02","696167","FMNH","Invertebrate Zoology","14522","Porifera","","J. R. Voight","VOIJALV4045.1","","","","suction sampler","Unknown > 70% EtOH","","","47.9481","-129.098","2",""
"54734599-466c-41c7-86e0-40e4e6b78c95","404159","FMNH","Invertebrate Zoology","7246","Porifera","","A. C. Weed","AW-7246","","United States of America","Florida","","unknown > 70% EtOH","","","26.9643","-82.386","1",""
"54bfa7ef-9220-4c3c-9159-009c12bdb390","403684","FMNH","Invertebrate Zoology","6445","Porifera","","J. R. Voight","VOIJALV3438-4","","","","manned submersible","","","","54.3731","-150.335","1",""
"d92f5ebd-cc15-4c9a-86de-0a2e964aaa53","403685","FMNH","Invertebrate Zoology","6446","Porifera","","J. R. Voight","VOIJALV3438-4","","","","manned submersible","","","","54.3731","-150.335","1",""
"7c3770a5-32e8-4c61-8f09-ffa40e6a7f5f","401990","FMNH","Invertebrate Zoology","5981","Porifera","","J. R. Voight","VOIJALV3431-1","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5219","-150.533","1",""
"81cdf7f4-05a4-4127-bf2d-a8b7ba17e600","3156103","FMNH","Invertebrate Zoology","1237","Dysidea cana (Hyatt, 1877)","","","FMNH891","","","","","","","","","","1",""
"ac0d7e3a-001a-4b15-8e54-4fda04f47545","402000","FMNH","Invertebrate Zoology","5991","Porifera","","J. R. Voight","VOIJALV3431-5","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5228","-150.53","6",""
"16ed5f54-b928-4a61-835e-35f52493bd59","402487","FMNH","Invertebrate Zoology","4979","Porifera","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","99",""
"dfd0aef9-d6af-43f4-aea3-283ebc1e0a41","401716","FMNH","Invertebrate Zoology","5411","Porifera","","J. R. Voight","VOIJW9704A30","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.213","1",""
"41c62921-52cd-4b4a-a7bd-c007aaf4e829","404089","FMNH","Invertebrate Zoology","7203","Spongillidae","","H. G. Nelson","HN-7203","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1","Yes"
"f7293e13-3f4b-4340-aeac-d1214534865e","404463","FMNH","Invertebrate Zoology","7262","Porifera","","P. F. Turnbull","PT-7262","Australia Tasmania","Australia","Tasmania","","unknown > 70% EtOH","","","-40.9833","145.75","1",""
"87d6a562-a4b7-455e-a2fa-5d2457addd89","4632558","FMNH","Invertebrate Zoology","16647","Sycon raphanus Schmidt, 1862","","T. J. Cunha","CAN23E08F","","Spain","","snorkel","95% EtOH","","","28.5138","-17.876","3",""
"a495a714-a109-421b-ab4f-c949c5867179","4632562","FMNH","Invertebrate Zoology","16648","Sycon raphanus Schmidt, 1862","","T. J. Cunha","CAN23E10A","","Spain","","snorkel","MgCl2 > 95% EtOH","","","28.6238","-17.7517","1",""
"5a32f437-c6e6-4aa3-9fba-ad5c80143289","4622159","FMNH","Invertebrate Zoology","16614","Hexactinellida","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","","","32.1367","-64.55","1",""
"3c98e9b1-af9e-4c4e-9ba1-5c2af69ae104","4621931","FMNH","Invertebrate Zoology","1294","Euplectella aspergillum Owen, 1841","","","FMNH852","","Philippines","","","","","","13","122","1",""
"d0d8c4e9-7173-4102-b6cd-84d46939837b","3156242","FMNH","Invertebrate Zoology","1264","Spongia","","","FMNH70944","","","","","","","","","","4",""
"5adf65b5-55ad-47f7-8743-f1fb1dcaf7eb","4621917","FMNH","Invertebrate Zoology","16574","Porifera","","","FMNH38485","Greece","Greece","","","","","","","","9",""
"0e1a703e-01ab-4e59-ba3d-b484c7313f1c","3156251","FMNH","Invertebrate Zoology","1265","Spongia","","","FMNH5105","","","","","","","","","","2",""
