"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28114ae3-6f74-4ddd-ad75-0b2d1ca104e5","2543451","FMNH","Mammals","44225","Myotis daubentonii","","E. H. Zollikofer","3577","","","","","","alc","Male","45.85","9.38333","",""
"2114307d-55a8-4339-8f65-4c9ef45758fb","2543452","FMNH","Mammals","44226","Myotis daubentonii","","E. H. Zollikofer","3578","","","","","","alc","Female","45.85","9.38333","",""
"671925f2-f834-4a75-9310-2198aebd267c","2543498","FMNH","Mammals","44272","Myotis blythii oxygnathus","","E. H. Zollikofer","3616","","","","","","skull,asr","Female","39.2167","9.13333","",""
"078a9bdb-1a44-4024-9cf2-7d17e8bb3be0","2543499","FMNH","Mammals","44273","Myotis blythii oxygnathus","","E. H. Zollikofer","3617","","","","","","alc","Male","39.2167","9.13333","",""
"a961455c-1512-4e55-8eea-8d552e14b638","591825","FMNH","Invertebrate Zoology","59422","Mimachlamys varia (Linnaeus, 1758)","","","FMNH59422","Italy Campania","Italy","Campania","","","","","","","1",""
"d951b8cc-034e-4ca6-ba04-8287bf0bc434","383868","FMNH","Invertebrate Zoology","325865","Cardium edule Linnaeus, 1758","","","FMNH325865","Italy","Italy","","","","","","","","2",""
"8c420c27-ef4b-4432-b669-2d2911ca445a","383881","FMNH","Invertebrate Zoology","325872","Laevicardium oblongum (Gmelin, 1791)","","","FMNH325874","Italy   Venice","Italy","","","","","","","","1",""
"b79a9b74-52e3-436d-ab30-288c586c8baa","151865","FMNH","Invertebrate Zoology","316077","Pisidium","","","JG-020916-02","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","70% EtOH","","","","","83",""
"b48c2a98-5ece-4029-bc3e-7ad84b3abda7","147664","FMNH","Invertebrate Zoology","316069","Pisidium","","","JG-020916-02","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","2",""
"88608dd9-8d20-452d-ad15-f9ac4c2b541c","712453","FMNH","Invertebrate Zoology","319752","Solecurtus strigilatus (Linnaeus, 1758)","","","FMNH319752","","","","","","","","","","1",""
"fd0a0ab5-206f-4bca-a000-96d0a324c7f9","383874","FMNH","Invertebrate Zoology","325869","Acanthocardia echinata (Linnaeus, 1758)","","","FMNH325869","Italy","Italy","","trawl","","","","","","1",""
"33d6eefe-53d8-4838-adf1-f29fb91f8f5b","379261","FMNH","Invertebrate Zoology","6572","Acanthocardia erinaceum Lamarck","","","FMNH6572","Italy","Italy","","","","","","","","1",""
"2b3f43ca-c2b1-41e6-8aba-0b37bf4f230e","190166","FMNH","Invertebrate Zoology","161192","Acanthocardia aculeatum (Linnaeus)","","G. Scheller","GS-191192","Italy","Italy","","","","","","","","2","No"
"2bfd8f62-bd0f-40ae-a3c6-398b99718c63","383873","FMNH","Invertebrate Zoology","325868","Acanthocardia aculeatum (Linnaeus)","","","FMNH325868","Italy","Italy","","","","","","","","1",""
"7b54ced4-05e6-49dd-a1a6-157e6fecaa43","1825391","FMNH","Invertebrate Zoology","321195","Acanthocardia tuberculata (Linnaeus, 1758)","","commercial fishermen","FMNH321195","","","","","","","","","","1",""
"5d39218d-72f5-48f4-8407-07180df96f3c","379217","FMNH","Invertebrate Zoology","2652","Acanthocardia tuberculata (Linnaeus, 1758)","","","FMNH2652","Italy","Italy","","","","","","","","6",""
"9a9dd662-c8de-413b-a2fc-be26f718a569","379219","FMNH","Invertebrate Zoology","59427","Acanthocardia tuberculata (Linnaeus, 1758)","","V. Beltrani","VB-59427","Italy Campania Napoli Naples","Italy","Campania","","","","","","","2",""
"b7475c61-cb4b-4dfb-9ab3-67335ef88a78","379223","FMNH","Invertebrate Zoology","82495","Acanthocardia tuberculata (Linnaeus, 1758)","","","FMNH82495","Italy","Italy","","","","","","","","1",""
"29c6d869-b5dc-4fbc-af49-42f191814089","379263","FMNH","Invertebrate Zoology","2640","Acanthocardia paucicostata (Sowerby, 1834)","","","FMNH2640","Italy","Italy","","","","","","","","5","No"
"7f929755-98db-4039-b1a0-5e15cc7bcb71","379239","FMNH","Invertebrate Zoology","160838","Acanthocardia paucicostata (Sowerby, 1834)","","G. Scheller","GS-160838","Italy   Cervia","Italy","","","","","","","","4",""
"82185726-98e1-477b-a078-0cc7048fcef5","598187","FMNH","Invertebrate Zoology","185201","Cerastoderma edule (Linnaeus, 1758)","","","FMNH185201","","","","","","","","","","1",""
"257ea0fb-da24-4d59-9332-8f97327524e3","3149161","FMNH","Invertebrate Zoology","140707","Pisidium casertanum (Poli, 1791)","","W. Newcomb","FMNH140707","","","","","","","","","","2",""
"a0d0c775-02b2-4347-bd45-a15197040d7b","3144648","FMNH","Invertebrate Zoology","23703","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH23703","","","","","","","","","","2",""
"a0f4fe11-63a4-4851-97ec-b02f905050a1","3154940","FMNH","Invertebrate Zoology","149717","Sphaerium corneum (Linnaeus, 1758)","","W. Newcomb","WN-149717","","","","","","","","","","5",""
"a9cf075a-08a9-461a-bea8-b5c30e3464d5","577107","FMNH","Invertebrate Zoology","283512","Asa lupina (Linnaeus, 1758)","","","FMNH283512","Italy","Italy","","","","","","","","3",""
"1d9ebdca-c2ea-4b46-a6d2-dde18b551fbf","573100","FMNH","Invertebrate Zoology","185354","Dosinia exoleta (Linnaeus, 1758)","","","FMNH185354","Italy","Italy","","","","","","","","2",""
"a5f2c9ac-b862-4f76-82ee-db6b33ba2cf4","571110","FMNH","Invertebrate Zoology","166545","Chamelea gallina (Linnaeus, 1758)","","H. Meyer","HM-166545","Italy","Italy","","","","","","","","1",""
"d1e04d90-25ee-48f9-8ea0-1e45fc071ed9","570543","FMNH","Invertebrate Zoology","160823","Chamelea gallina (Linnaeus, 1758)","","","FMNH160823","Italy","Italy","","","","","","","","8",""
"edcc282f-6a8d-417b-b79d-08f728ec9bc2","577018","FMNH","Invertebrate Zoology","283460","Chamelea striatula (da Costa, 1778)","","","FMNH283460","Italy","Italy","","","","","","","","2",""
"47be8a91-7c1e-4c0e-b797-43ab7307abf6","566600","FMNH","Invertebrate Zoology","59717","Chamelea gallina (Linnaeus, 1758)","","","FMNH59717","Italy","Italy","","","","","","","","22",""
"b7cb176e-b398-434a-bafb-361506cc2e1e","565662","FMNH","Invertebrate Zoology","18133","Venerupis aurea (Gmelin, 1791)","","","FMNH18133","Italy","Italy","","","","","","","","3",""
"771c1714-ee05-41cb-a5de-ad2afc6ae80b","570538","FMNH","Invertebrate Zoology","160808","Venerupis aurea (Gmelin, 1791)","","G. Scheller","GS-160808","Italy","Italy","","","","","","","","4",""
"da492720-a7ed-40a3-b488-05e955d1761e","577012","FMNH","Invertebrate Zoology","283454","Venerupis aurea (Gmelin, 1791)","","","FMNH283454","Italy","Italy","","","","","","","","1",""
"e8dddf69-5141-4041-9f43-efab3126afb7","570489","FMNH","Invertebrate Zoology","159847","Venerupis decussata (Linnaeus, 1758)","","R. E. Hubert","RH-159847","Italy","Italy","","","","","","","","1",""
"6b1c11d2-124b-469d-9a2a-6f5ddd82dce0","571500","FMNH","Invertebrate Zoology","170913","Venerupis decussata (Linnaeus, 1758)","","","FMNH170913","Italy","Italy","","","","","","","","1",""
"396d27dd-6a0c-4070-a3ac-b6d91c2c3845","570546","FMNH","Invertebrate Zoology","160833","Venerupis corrugata (Gmelin, 1791)","","Boniditz","B-160833","Italy","Italy","","","","","","","","2",""
"3138507c-8021-4eaf-89ef-7b8663c1fa91","571491","FMNH","Invertebrate Zoology","170904","Venerupis corrugata (Gmelin, 1791)","","","FMNH170904","Italy","Italy","","","","","","","","1",""
"ad1b1636-3ea9-497d-9468-f8c19e70e4ac","570537","FMNH","Invertebrate Zoology","160805","Venerupis aurea (Gmelin, 1791)","","G. Scheller","GS-160805","Italy","Italy","","","","","","","","6",""
"418a9681-0465-4519-854d-da02189f297f","556487","FMNH","Invertebrate Zoology","296358","Paphia rhomboides (Pennant, 1777)","","","FMNH296358","Italy","Italy","","","","","","","","4",""
"0fba38a6-bc88-448e-bba0-6cda584c7acd","577058","FMNH","Invertebrate Zoology","283466","Tapes geographicus (Chemnitz, 1784)","","","FMNH283466","Italy","Italy","","","","","","","","3",""
"582e6516-8a61-403d-a4fd-75ff4988648f","566449","FMNH","Invertebrate Zoology","59557","Venerupis corrugata (Gmelin, 1791)","","","FMNH59557","Italy","Italy","","","","","","","","3",""
"eb935ee7-1542-43f3-a75f-5df2e64442bd","568370","FMNH","Invertebrate Zoology","143094","Chamelea gallina (Linnaeus, 1758)","","","FMNH143094","Italy Emilia-Romagna","Italy","Emilia-Romagna","","","","","","","99",""
"f76b47d7-108b-4994-97e5-a422bc0ddc8a","573395","FMNH","Invertebrate Zoology","184167","Venus verrucosa Linnaeus, 1758","","","FMNH184167","Italy","Italy","","","","","","","","6",""
"975a7b9d-1be9-42e1-914c-be35a217e9a6","1825379","FMNH","Invertebrate Zoology","321193","Venus verrucosa Linnaeus, 1758","","","FMNH321193","","","","","","","","","","1",""
"10492ce1-ec09-4cef-a081-46a6ab995e3c","1769643","FMNH","Invertebrate Zoology","320349","Isocardia cor Linnaeus, 1758","","","FMNH320349","","","","","","","","","","1",""
"eedec53e-f786-4d59-a03b-019ee42d0a5d","3144633","FMNH","Invertebrate Zoology","348467","Glossus humanus (Linnaeus, 1758)","","","FMNH348467","","","","trawl","","","","","","1",""
"47990065-ef88-4e81-9f66-c9c766d29538","559157","FMNH","Invertebrate Zoology","308008","Glossus humanus (Linnaeus, 1758)","","","FMNH308008","Italy Tuscany","Italy","Tuscany","trawl","","","","","","1",""
"36b8b90c-cd9a-4bfd-955b-91aeb603547a","459225","FMNH","Invertebrate Zoology","120261","Margaritifera auricularia (Spengler, 1793)","","H. Modell","M-120261","Italy","Italy","","","","","","","","1",""
"75b2fc3e-ae55-493a-9cbd-f8359abc34af","340690","FMNH","Invertebrate Zoology","161296","Anodonta anatina (Linnaeus, 1758)","","","FMNH161296","","","","","","","","","","1",""
"4ad15758-c862-4cb5-889a-0560f9962950","341232","FMNH","Invertebrate Zoology","312688","Anodonta anatina (Linnaeus, 1758)","","","FMNH161296","","","","","","","","","","1",""
"80f8c568-1e49-4b87-a8c3-14fdc72f9834","341206","FMNH","Invertebrate Zoology","70942","Anodonta anatina (Linnaeus, 1758)","","","FMNH70942","","","","","","","","","","2",""
"b264b818-d4fe-4865-b6cf-685911a600b1","341230","FMNH","Invertebrate Zoology","161359","Unio mancus Lamarck, 1819","","","FMNH161296","","","","","","","","","","6",""
"221603b5-4a98-4fa4-ad5d-3ff28de1ed7f","341231","FMNH","Invertebrate Zoology","312687","Microcondylaea bonellii (A. Férussac, 1827)","","","FMNH161296","","","","","","","","","","2",""
"7fc5ad8f-ff49-43b8-83c9-191838a955d2","710351","FMNH","Invertebrate Zoology","312408","Pteria hirundo (Linnaeus, 1758)","","","FMNH312408","Italy","Italy","","","","","","","","2",""
"c03f37a6-c8d3-4ac3-b9a1-0ecd506c9acc","592365","FMNH","Invertebrate Zoology","6127","Pecten jacobaeus (Linnaeus, 1758)","","Pratt","P-6127","Italy Campania","Italy","Campania","","","","","","","2",""
"f30a80db-298b-46cc-a4ba-d77d272e44fe","386513","FMNH","Invertebrate Zoology","325985","Pecten jacobaeus (Linnaeus, 1758)","","","FMNH325985","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"ded01855-ba02-45e7-9ab7-5efc30a5959e","386368","FMNH","Invertebrate Zoology","325959","Mimachlamys varia (Linnaeus, 1758)","","","325959","Italy","Italy","","","","","","","","1",""
"80238451-7a68-4e21-b507-5add999dc1e3","591883","FMNH","Invertebrate Zoology","155144","Mimachlamys varia (Linnaeus, 1758)","","F. J. Stearns","FS-155144","Italy   Triest","Italy","","","","","","","","1",""
"c92d0a9f-7927-4a1b-bf9c-a6a22e634f6b","1815742","FMNH","Invertebrate Zoology","320863","Ostrea stentina Payraudeau, 1826","","","FMNH320863","","","","","","","","","","1",""
"be29c4a9-528b-4890-9167-f0107f487d73","400676","FMNH","Invertebrate Zoology","2461","Pinna nobilis Linnaeus, 1758","","","FMNH2461","Italy Apulia","Italy","Apulia","","","","","","","2","No"
"cfe111a7-c712-4a68-85df-90a7cae848ba","400675","FMNH","Invertebrate Zoology","2460","Pinna nobilis Linnaeus, 1758","","","FMNH2460","Italy Campania","Italy","Campania","","","","","","","99",""
"2613515e-6709-431d-9a15-83a23ba9e7f3","400677","FMNH","Invertebrate Zoology","2462","Pinna nobilis Linnaeus, 1758","","","FMNH2462","Italy Apulia","Italy","Apulia","","","","","","","1","No"
"8916595a-0e9d-4e44-bea8-899171998b37","1819493","FMNH","Invertebrate Zoology","321074","Flexopecten glaber (Linnaeus, 1758)","","","FMNH321074","","","","","","","","","","1",""
"9c8ceab8-c3ef-40cc-b6b9-6bfb5f95be01","253047","FMNH","Invertebrate Zoology","312367","Arca noae Linnaeus, 1758","","","FMNH312367","Italy","Italy","","","","","","","","3",""
"9196b08d-1b70-4c57-beb1-311a768fd96e","1825278","FMNH","Invertebrate Zoology","321180","Astarte sulcata (Da Costa, 1778)","","","FMNH321180","","","","","","","","","","1",""
"3684c468-dd30-403e-8638-13dc00d81a03","2573083","FMNH","Mammals","74210","Hypsugo savii savii","","Muséum National d'Histoire Naturelle","37330","","","","","","alc","Female","44.5333","9","",""
"dc94f9e5-3a31-49c1-83a3-1a1246b19004","2595150","FMNH","Mammals","96280","Tadarida teniotis teniotis","","D. M. Lay","27597","","","","","","skin,skull","Male","40.8333","14.25","","No"
"2740983f-6818-4f48-856d-95824d518a99","2644964","FMNH","Mammals","146090","Talpa europaea","","L. B. Radinsky","124335","","","","","","end","Male","42.4","12.85","",""
"ea83b886-d68d-4fb3-8b0c-78fe9868858d","2651536","FMNH","Mammals","152768","Pipistrellus kuhlii kuhli","","Western New Mexico University","2060","","","","","","skin","Female","40.7333","13.95","",""
"1fc879c0-84e2-41bd-937e-1ae4fba98665","566545","FMNH","Invertebrate Zoology","68582","Conus mediterraneus Hwass, 1792","","","FMNH68582","Italy","Italy","","","","","","","","4",""
"b4909be6-857b-45d7-a1f4-1d28846be01f","567473","FMNH","Invertebrate Zoology","82651","Conus mediterraneus Hwass, 1792","","","FMNH82651","Italy","Italy","","","","","","","","1",""
"e8dac068-683e-422e-942f-8ae8edf0516b","567209","FMNH","Invertebrate Zoology","82676","Conus mediterraneus Hwass, 1792","","","FMNH82676","Italy","Italy","","","","","","","","1",""
"99d1bed0-4e42-43eb-82de-3111142523b6","562592","FMNH","Invertebrate Zoology","8988","Conus mediterraneus Hwass, 1792","","","FMNH8988","Italy","Italy","","","","","","","","6",""
"28f4a5a4-a1fa-46cd-ade2-185a0b2b9f16","584442","FMNH","Invertebrate Zoology","304763","Conus mediterraneus Hwass, 1792","","","FMNH304763","Italy","Italy","","","","","","","","3",""
"f7bea319-2aa1-422e-bf85-c40369a91a28","415569","FMNH","Invertebrate Zoology","37712","Marmorana muralis messanensis (Sulliotti, 1889)","","Tomlin","FMNH37712","Italy Sicily","Italy","Sicily","","","","","","","5",""
"5afcb11e-92b8-4cec-91be-7208c779c549","434535","FMNH","Invertebrate Zoology","70786","Siciliaria grohmanniana (Rossmässler, 1836)","","","FMNH70786","Italy Sicily","Italy","Sicily","","","","","","","3",""
"441e81e6-b508-4bee-8a17-e32bd8fb9fb1","434564","FMNH","Invertebrate Zoology","70816","Charpentieria itala (von Martens, 1824)","","","FMNH70816","Italy","Italy","","","","","","","","10",""
"a2ffa39f-2a56-4c68-8e7e-13368cac12b6","489439","FMNH","Invertebrate Zoology","203462","Argna ferrari (Porro, 1838)","","","FMNH203462","Italy","Italy","","","","","","","","3",""
"776d0f81-acc6-4dfd-929c-ecda46b6d9b0","416691","FMNH","Invertebrate Zoology","39074","Monacha cantiana (Montagu, 1803)","","","FMNH39074","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"fd222bea-f1e3-434f-8ad8-4b5a14e3c565","434504","FMNH","Invertebrate Zoology","70753","Cochlodina comensis (L. Pfeiffer, 1850)","","","FMNH70753","Italy","Italy","","","","","","","","6",""
"81bc1c2b-f3ff-479e-b5d4-bb80546302e8","434556","FMNH","Invertebrate Zoology","70808","Clausilia dubia Draparnaud, 1805","","","FMNH70808","Italy","Italy","","","","","","","","8",""
"c75fece4-b6dd-4e79-9bc7-252d961e8d1a","434582","FMNH","Invertebrate Zoology","70836","Cochlodina fimbriata (Rossmässler, 1835)","","","FMNH70836","Italy","Italy","","","","","","","","13",""
"3f7ec1bc-6e70-4cfd-85fa-2dbcf079de5f","434516","FMNH","Invertebrate Zoology","70766","Macrogastra plicatula superflua (Charpentier, 1852)","","","FMNH70766","Italy","Italy","","","","","","","","10",""
"40a38bb5-79be-4456-b185-58d0da91efed","459563","FMNH","Invertebrate Zoology","123759","Charpentieria itala albopustulata (de Cristofori & Jan, 1832)","","J. R. l. B. Tomlin","LT-123759","Italy","Italy","","","","","","","","3",""
"a9ced7c5-1670-4f12-ad63-50467c15bbf6","459706","FMNH","Invertebrate Zoology","123833","Charpentieria itala albopustulata (de Cristofori & Jan, 1832)","","J. R. l. B. Tomlin","LT-123833","Italy","Italy","","","","","","","","3",""
"114fed14-394e-44f3-9b6c-6514a07b8a2c","482580","FMNH","Invertebrate Zoology","191733","Isognomostoma holosericeum (S. Studer, 1820)","","J. R. l. B. Tomlin","FMNH191733","Italy","Italy","","","","","","","","2",""
"7ad3f65b-6ede-4f54-ad4b-e49fb4cbca45","459928","FMNH","Invertebrate Zoology","123969","Charpentieria itala albopustulata (de Cristofori & Jan, 1832)","","J. R. l. B. Tomlin","BT-123969","Italy","Italy","","","","","","","","3",""
"857ce182-c8c2-4768-b3e6-dc3a28509e77","400056","FMNH","Invertebrate Zoology","38","Sepia officinalis Linnaeus, 1758","","","FMNH38","Italy","Italy","","","unknown > 70% EtOH","","","40.9607","14.1385","1",""
"ee73c805-c27c-41f0-ba43-aac02f629bad","4584340","FMNH","Invertebrate Zoology","460","Ophiura ophiura (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","2",""
"9abe7db3-8469-4480-a002-18abb7112a57","4577747","FMNH","Invertebrate Zoology","833","Paracentrotus lividus (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","4",""
"9533ae35-efc8-4408-a32d-1798dfe70d51","4579213","FMNH","Invertebrate Zoology","846","Sphaerechinus granularis (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","2",""
"3b2da516-8125-4780-b09e-7c1fe756ebd0","4579214","FMNH","Invertebrate Zoology","848","Sphaerechinus granularis (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"cfcef040-1360-444d-a9b9-c4cf9e673071","4576818","FMNH","Invertebrate Zoology","883","Gracilechinus acutus (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"43e36138-239d-4a15-b591-6b5b56e0894c","4579053","FMNH","Invertebrate Zoology","874","Psammechinus microtuberculatus (Blainville, 1825)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","8",""
"8d34496b-89a3-4dcf-8b4a-48d3dd58859b","4583075","FMNH","Invertebrate Zoology","974","Ova canalifera (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","2",""
"2e6617c5-fa0f-44a4-bcfe-0531b38f8337","4583155","FMNH","Invertebrate Zoology","737","Cidaris cidaris (Linnaeus, 1778)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","4",""
"a5908abb-cff7-45ec-adaf-229877f9bf51","4584350","FMNH","Invertebrate Zoology","478","Ophiacantha setosa (Bruzelius, 1805)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"27040589-50a8-4153-9f70-7921c7e69f03","4584351","FMNH","Invertebrate Zoology","488","Ophiothrix","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","3",""
"4c496787-4fd1-4fa7-806d-c8e5298d0138","4584357","FMNH","Invertebrate Zoology","497","Ophiomyxa pentagona (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","2",""
"32f88617-13ab-4ae3-9126-ca789be43982","4585425","FMNH","Invertebrate Zoology","711","Anseropoda placenta (Pennant, 1777)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","4",""
"87f10325-d419-45ac-89ef-2cdccc982888","4585436","FMNH","Invertebrate Zoology","715","Asterina gibbosa (Pennant, 1777)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","6",""
"cccb1656-2a25-40fa-a29a-85e3e5cb7e93","4585437","FMNH","Invertebrate Zoology","718","Asterina pancerii (Gasco, 1876)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","4",""
"93980ea7-b30c-472d-92f8-c1ae508b55a3","4585451","FMNH","Invertebrate Zoology","720","Cryptasterina pentagona (Müller & Troschel, 1840)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","3",""
"66c54936-e8b2-48a1-b283-898426af496a","4585486","FMNH","Invertebrate Zoology","709","Chaetaster longipes (Bruzelius, 1805)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"3d493876-7bd0-4755-b11f-cbf870195165","4585488","FMNH","Invertebrate Zoology","710","Chaetaster longipes (Bruzelius, 1805)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"5f9a3b2a-6a31-4428-916a-61fd739ad734","4585909","FMNH","Invertebrate Zoology","686","Hacelia attenuata J. E. Gray, 1840","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","2",""
"97bfda02-e4d5-416e-b918-3dfadd0a5d82","4585184","FMNH","Invertebrate Zoology","578","Astropecten aranciacus (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"1fe6525d-6ea2-4604-99c3-6ee6ce218643","4585142","FMNH","Invertebrate Zoology","580","Astropecten aranciacus (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","9",""
"286b52de-5b4a-4f83-9358-c5f086a5b6d1","4585193","FMNH","Invertebrate Zoology","577","Astropecten aranciacus (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"1cca47cd-33af-40b5-9d13-543ae4628550","4585194","FMNH","Invertebrate Zoology","16328","Astropecten jonstoni (Delle Chiaje, 1827)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","4",""
"ebbd9066-4975-4e71-be53-e8d5381f4240","4585165","FMNH","Invertebrate Zoology","584","Astropecten irregularis pentacanthus (Delle Chiaje, 1827)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","2",""
"4f64c291-fbcf-43ca-9895-93b227fe9fd5","4585266","FMNH","Invertebrate Zoology","675","Echinaster purpureus (Gray, 1840)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"a29fc6e1-0e85-43ce-8eea-f5bc926251b7","4585277","FMNH","Invertebrate Zoology","670","Echinaster (Echinaster) sepositus (Retzius, 1783)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"81fdf287-c5a4-4121-8cdd-3a861a972db9","4585279","FMNH","Invertebrate Zoology","673","Echinaster (Echinaster) sepositus (Retzius, 1783)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"e923e414-24fd-4c84-b651-4bc3983e2a21","3151687","FMNH","Invertebrate Zoology","1093","Thalamita","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"5dbb81b9-2059-4ee3-b2cc-44ec60830a5b","3154965","FMNH","Invertebrate Zoology","1069","Pachygrapsus marmoratus (Fabricius, 1787)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","4","Yes"
"68951230-3310-45b7-a238-00f71b10f859","3155218","FMNH","Invertebrate Zoology","1118","Nephrops norvegicus (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1","Yes"
"b0636d93-4c9d-47b4-a11f-44bf8a55f37a","4583456","FMNH","Invertebrate Zoology","767","Arbacia","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","7",""
"20af236a-56d3-4f2c-80bb-7921135a38db","4585990","FMNH","Invertebrate Zoology","688","Ophidiaster ophidianus (Lamarck, 1816)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","2",""
"23d8999c-dd17-4596-9a0a-f54aa1f94a89","4584731","FMNH","Invertebrate Zoology","529","Marthasterias  glacialis (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"b6f8f2a3-4e92-4471-be1c-3ac94e5a5c78","4585135","FMNH","Invertebrate Zoology","579","Astropecten aranciacus (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"026b11e5-2da8-4fb1-8ee8-9702528c2986","4585145","FMNH","Invertebrate Zoology","581","Astropecten jonstoni (Delle Chiaje, 1827)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","3",""
"875493e0-6f8b-4308-b18f-ef2ac9b4e37e","4585155","FMNH","Invertebrate Zoology","590","Astropecten irregularis pentacanthus (Delle Chiaje, 1827)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"d43f2db4-160a-4732-875b-c01613f2e316","4584654","FMNH","Invertebrate Zoology","452","Ophioderma longicauda (Bruzelius, 1805)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","2",""
"320049f3-e0c6-404c-a97d-1042ec021728","4583222","FMNH","Invertebrate Zoology","779","Centrostephanus longispinus (R. A. Philippi, 1845)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"a8911936-cd43-4c57-924d-eecce31a6a19","4585215","FMNH","Invertebrate Zoology","587","Tethyaster subinermis (R. A. Philippi, 1837)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"8849c58b-ee26-4756-97e7-944df2b4cc41","4583392","FMNH","Invertebrate Zoology","766","Arbacia lixula (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"dfed1a16-7361-426f-bc6e-70e2b0199346","4583393","FMNH","Invertebrate Zoology","765","Arbacia lixula (Linnaeus, 1758)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","5",""
"446dc4d1-0799-4eb4-9f2c-b9b1be30e421","4585216","FMNH","Invertebrate Zoology","586","Tethyaster subinermis (R. A. Philippi, 1837)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"21fdd2b6-8f7c-4a39-81fc-fd594293a337","1909773","FMNH","Amphibians and Reptiles","82369","Bombina pachypus","","C. Confalonieri","29796","Italy Calabria","Italy","Calabria","","","alc","","","","",""
"6bf884c3-b7b5-4286-8b2b-3435c711be48","1909774","FMNH","Amphibians and Reptiles","82370","Bombina pachypus","","C. Confalonieri","29796","Italy Calabria","Italy","Calabria","","","alc","","","","","No"
"9ca5f916-a467-414a-a8e0-ef3ea48ebacc","1909771","FMNH","Amphibians and Reptiles","82367","Bufo bufo spinosus","","A. Boglione","","Italy","Italy","","","","alc","","","","",""
"e2dc7444-1e7d-4d1c-b09f-6d2eb36c946f","1948471","FMNH","Amphibians and Reptiles","120976","Bufo bufo spinosus","","Mancini","","Italy","Italy","","","","alc","","","","",""
"53aec4ab-f189-4b04-bfdb-3ede97a04681","1909772","FMNH","Amphibians and Reptiles","82368","Bufo viridis viridis","","C. Confalonieri","","Italy Ferrara","Italy","Ferrara","","","alc","","","","",""
