"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"76b648e1-c038-4130-9443-f7fcf0f8b866","1871088","FMNH","Amphibians and Reptiles","43827","Ameiva festiva","","K. von Sneidern","2048","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"b7ac5474-f9ca-4251-8ad4-5aea884eacae","1871089","FMNH","Amphibians and Reptiles","43828","Ameiva festiva","","K. von Sneidern","2060","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"23b9e8c8-6078-46df-8ddc-7e4efb8e18de","1871092","FMNH","Amphibians and Reptiles","43831","Rana palmipes","","K. von Sneidern","1569","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"25236bd8-3b80-4d2d-9a9c-05094e927bc0","1871094","FMNH","Amphibians and Reptiles","43833","Rana palmipes","","K. von Sneidern","1590","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"877fdb8e-db7e-4d24-ae99-f944f1c7865e","1871095","FMNH","Amphibians and Reptiles","43834","Rana palmipes","","K. von Sneidern","1591","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"e51a9ae5-7a62-4b6b-9f1c-cbbf013c2654","1871096","FMNH","Amphibians and Reptiles","43835","Rana palmipes","","K. von Sneidern","1612","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"ecb4717c-07bd-4b41-8a15-06511b2a2d2b","1871097","FMNH","Amphibians and Reptiles","43836","Rana palmipes","","K. von Sneidern","1616","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"ddebf880-9e40-40b1-812e-37b36bff3c78","1871098","FMNH","Amphibians and Reptiles","43837","Rana palmipes","","K. von Sneidern","1618","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"c6f8a15f-8c30-498b-8cfd-15a045caeca1","1871099","FMNH","Amphibians and Reptiles","43838","Rana palmipes","","K. von Sneidern","1625","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"d61cc80d-8515-4e56-8063-9322c4b6a680","1871100","FMNH","Amphibians and Reptiles","43839","Rana palmipes","","K. von Sneidern","1639","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"aee26d24-20a8-47f6-9d05-e03f29ec574c","1871101","FMNH","Amphibians and Reptiles","43840","Rana palmipes","","K. von Sneidern","1635","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"583ef6b2-51f3-425f-bb2e-7e2feaf6a92f","1871102","FMNH","Amphibians and Reptiles","43841","Rana palmipes","","K. von Sneidern","1653","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"d00e5d19-e24d-4699-9265-1b01583e13be","1871103","FMNH","Amphibians and Reptiles","43842","Rana palmipes","","K. von Sneidern","1654","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"c8e304bf-3064-4b95-a83b-a44db6965b49","1871104","FMNH","Amphibians and Reptiles","43843","Rana palmipes","","K. von Sneidern","1656","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"36914233-54ff-4589-be91-21a5d79842ab","1871105","FMNH","Amphibians and Reptiles","43844","Rana palmipes","","K. von Sneidern","1682","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"effc07f8-e2a7-4d3f-9156-10bf3b9195cc","1871106","FMNH","Amphibians and Reptiles","43845","Rana palmipes","","K. von Sneidern","1683","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"74782b75-e7bd-46d6-b162-8183d0a06c66","1871108","FMNH","Amphibians and Reptiles","43847","Rana palmipes","","K. von Sneidern","1570","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"7ac3218a-1852-42c5-89fe-b25e30f7e94e","1871116","FMNH","Amphibians and Reptiles","43855","Bufo alatus","","K. von Sneidern","1911","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"9811526d-c9ba-4e7e-b315-392fe68d20b1","1871115","FMNH","Amphibians and Reptiles","43854","Bufo alatus","","K. von Sneidern","1726","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"e8dd9e91-759e-4ca7-abd9-a85adcfacc8a","1871114","FMNH","Amphibians and Reptiles","43853","Atelopus certus","","K. von Sneidern","1870","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"f27906b6-9646-4acd-b697-db5d7c4b0f4c","1871117","FMNH","Amphibians and Reptiles","43856","Bufo alatus","","K. von Sneidern","1800","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"2c0049c3-37e5-4737-bf31-24d75bc62255","1871118","FMNH","Amphibians and Reptiles","43857","Bufo alatus","","K. von Sneidern","1890","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"0f8b6dd9-283d-4be3-985f-8ef277a34622","1871155","FMNH","Amphibians and Reptiles","43894","Bufo marinus","","K. von Sneidern","1720","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"7417a36e-d804-46f2-8003-72f0122c3401","1871156","FMNH","Amphibians and Reptiles","43895","Bufo marinus","","K. von Sneidern","1766","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"850f05c4-39c5-4705-8090-c806bb022076","1871157","FMNH","Amphibians and Reptiles","43896","Bufo marinus","","K. von Sneidern","1978","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"e10089c2-4018-40ea-99fc-5987f92661b9","1871158","FMNH","Amphibians and Reptiles","43897","Bufo marinus","","K. von Sneidern","1985","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"deb2e66f-e865-48ed-ab8a-d7e4aa8f8dcf","1871159","FMNH","Amphibians and Reptiles","43898","Bufo marinus","","K. von Sneidern","1987","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"07a9892e-de2e-47ad-a795-7202d5c5a02a","1871160","FMNH","Amphibians and Reptiles","43899","Bufo marinus","","K. von Sneidern","2105","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"4ffbc1b9-fd46-46e3-9213-ff213af54ae5","1871169","FMNH","Amphibians and Reptiles","43908","Bufo marinus","","K. von Sneidern","1615","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"ebfbc254-7e5e-4b5a-ba3a-25f023d4100a","1871170","FMNH","Amphibians and Reptiles","43909","Bufo marinus","","K. von Sneidern","1621","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"c6a2a879-5647-4ec0-b0a6-f474068c8254","1871171","FMNH","Amphibians and Reptiles","43910","Bufo marinus","","K. von Sneidern","1678","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"94aab713-cb6f-42a5-84ee-97464828cf4e","1871172","FMNH","Amphibians and Reptiles","43911","Bufo marinus","","K. von Sneidern","1686","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"71022586-175d-42cb-9df7-c8cfe57d3011","1871173","FMNH","Amphibians and Reptiles","43912","Bufo marinus","","K. von Sneidern","1701","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"201f8b5f-4177-4fa3-b8a7-d22d810100e0","1871174","FMNH","Amphibians and Reptiles","43913","Bufo marinus","","K. von Sneidern","1712","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"fbb9bf41-9126-4d2f-ba33-c37ee43ca1b2","1871175","FMNH","Amphibians and Reptiles","43914","Bufo marinus","","K. von Sneidern","1718","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"3bb6c3ef-5e3b-4508-8320-9742f67f6438","1871176","FMNH","Amphibians and Reptiles","43915","Bufo marinus","","K. von Sneidern","1739","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"07e202be-cbcd-45e8-a40c-314f33aee9fe","1871177","FMNH","Amphibians and Reptiles","43916","Bufo marinus","","K. von Sneidern","1743","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"be12f8a6-b232-4036-b82d-c7676f8a48a3","1871178","FMNH","Amphibians and Reptiles","43917","Bufo marinus","","K. von Sneidern","1752","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"4504e59a-73f1-495c-b38a-176aa1587036","1871179","FMNH","Amphibians and Reptiles","43918","Bufo marinus","","K. von Sneidern","1757","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"d49075c9-1604-4917-80f4-8c347007831c","1871180","FMNH","Amphibians and Reptiles","43919","Bufo marinus","","K. von Sneidern","1783","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"c1bfdabe-02cd-42f6-8526-0cb1a46d2284","1871181","FMNH","Amphibians and Reptiles","43920","Bufo marinus","","K. von Sneidern","1791","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"36e4e5a6-87a7-4479-a7dc-7b3e039c2901","1871182","FMNH","Amphibians and Reptiles","43921","Bufo marinus","","K. von Sneidern","1792","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"b17ce006-b795-41cb-9ef6-44014d095d9f","1871183","FMNH","Amphibians and Reptiles","43922","Bufo marinus","","K. von Sneidern","2016","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"51c45af9-4986-4b06-a20c-22522974b2cc","1871184","FMNH","Amphibians and Reptiles","43923","Bufo marinus","","K. von Sneidern","2024","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"ebba4b50-857b-46df-8038-667d8fc95516","1871185","FMNH","Amphibians and Reptiles","43924","Bufo marinus","","K. von Sneidern","2034","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"1437a6b0-aa1c-46c9-b47a-1cc86a5279ba","1871186","FMNH","Amphibians and Reptiles","43925","Bufo marinus","","K. von Sneidern","2035","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"16e7ebe6-0f3a-4d7f-92e2-1644c5e1a669","1871187","FMNH","Amphibians and Reptiles","43926","Bufo marinus","","K. von Sneidern","2036","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"f36e5d41-cc31-4049-bcdc-ecb50401b8d0","1871188","FMNH","Amphibians and Reptiles","43927","Bufo marinus","","K. von Sneidern","2037","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"1f8f534a-3e8e-44c5-88dd-0135d4e06fc6","1871189","FMNH","Amphibians and Reptiles","43928","Bufo marinus","","K. von Sneidern","2039","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"c934e18e-cd9a-48be-a7c5-cfdbbdc6a3e8","1871190","FMNH","Amphibians and Reptiles","43929","Bufo marinus","","K. von Sneidern","2042","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"e45a3ee0-fb23-4285-bf66-ea3ac0ed036b","1871253","FMNH","Amphibians and Reptiles","43992","Eleutherodactylus diastema","","K. von Sneidern","1608","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"eef3c683-1bab-44c7-9389-9b08a261d8c9","1871254","FMNH","Amphibians and Reptiles","43993","Eleutherodactylus diastema","","K. von Sneidern","1891","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"1ec2ece8-9f53-4506-9c46-7d1d5a8a3018","1871255","FMNH","Amphibians and Reptiles","43994","Eleutherodactylus diastema","","K. von Sneidern","2171","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"4397724b-ff93-4f1b-9f08-0a82b19c1bfe","1871312","FMNH","Amphibians and Reptiles","44051","Smilisca phaeota","","K. von Sneidern","1624","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"f344e66d-f4b6-4c0c-94be-a537b01b19d1","1871313","FMNH","Amphibians and Reptiles","44052","Smilisca phaeota","","K. von Sneidern","1630","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"675664ac-1ada-483a-8f2d-a9bd1b43b3bb","1871314","FMNH","Amphibians and Reptiles","44053","Smilisca phaeota","","K. von Sneidern","1677","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"1f5ad41e-f9f9-4cb0-8dc8-454bb49cb600","1871315","FMNH","Amphibians and Reptiles","44054","Smilisca phaeota","","K. von Sneidern","1704","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"bc835dd5-d4e0-4448-ac71-a80659621331","1871316","FMNH","Amphibians and Reptiles","44055","Smilisca phaeota","","K. von Sneidern","1716","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"1a53c366-95b6-40bc-980f-bdbd2d6d40bc","1871317","FMNH","Amphibians and Reptiles","44056","Smilisca phaeota","","K. von Sneidern","1725","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"cc34b88f-211c-48a6-b3f5-2f5844505da2","1871318","FMNH","Amphibians and Reptiles","44057","Smilisca phaeota","","K. von Sneidern","1785","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"6f142898-d673-4f16-afb5-95d0c2b426af","1871319","FMNH","Amphibians and Reptiles","44058","Smilisca phaeota","","K. von Sneidern","1794","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"a423f1d3-f376-4f3c-93dd-833567c1e5d7","1871320","FMNH","Amphibians and Reptiles","44059","Smilisca phaeota","","K. von Sneidern","1811","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"4dde04ab-472d-4a4f-9757-1878c68bb0dd","1871321","FMNH","Amphibians and Reptiles","44060","Smilisca phaeota","","K. von Sneidern","1812","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"236bf218-c126-40c2-943a-655ce92115fe","1871323","FMNH","Amphibians and Reptiles","44062","Eleutherodactylus diastema","","K. von Sneidern","1909","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"5748e7fe-1466-4e5f-ad56-b0fd0cbf94aa","1871334","FMNH","Amphibians and Reptiles","44073","Eleutherodactylus fitzingeri","","K. von Sneidern","1764","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"d749532c-3480-420f-b485-f2148142d101","1871335","FMNH","Amphibians and Reptiles","44074","Eleutherodactylus taeniatus","","K. von Sneidern","1807","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"fed091ad-7299-4efe-8a0a-e8cede2bab4d","1871364","FMNH","Amphibians and Reptiles","44102","Eleutherodactylus fitzingeri","","K. von Sneidern","1755","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"77abb514-c54d-46a5-b658-f1997232c4f4","1871365","FMNH","Amphibians and Reptiles","44103","Eleutherodactylus raniformis","","K. von Sneidern","2179","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"55a6c6ba-6dd3-4cec-87bb-8b430357a472","1871366","FMNH","Amphibians and Reptiles","44104","Eleutherodactylus raniformis","","K. von Sneidern","1583","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"f8923b83-b092-4e13-a20d-5da356995fda","1871367","FMNH","Amphibians and Reptiles","44105","Eleutherodactylus raniformis","","K. von Sneidern","1628","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"7064797a-1aff-4db6-a886-7558aa572d08","1871368","FMNH","Amphibians and Reptiles","44106","Eleutherodactylus raniformis","","K. von Sneidern","1721","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"49841564-9530-40d1-a8ef-cbb5fcbfa6ef","1871369","FMNH","Amphibians and Reptiles","44107","Eleutherodactylus raniformis","","K. von Sneidern","1784","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"41536d42-6639-43db-a3c2-b1687643d87c","1870059","FMNH","Amphibians and Reptiles","42801","Rhinoclemmys nasuta","","K. von Sneidern","1935","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"9aaa8b83-d05b-465d-a7fc-8f311c574d8f","1870060","FMNH","Amphibians and Reptiles","42802","Rhinoclemmys annulata","","K. von Sneidern","2288","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"eb9384ba-ba8f-4d76-8197-bc026675a26d","1870061","FMNH","Amphibians and Reptiles","42803","Kinosternon dunni","Paratype","K. von Sneidern","2281","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"f5991c37-c06e-44ac-9624-1b9490608d30","1870062","FMNH","Amphibians and Reptiles","42804","Kinosternon dunni","Type","K. von Sneidern","2282","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"f523ba10-02a7-430c-b715-6153bcf31f07","1870063","FMNH","Amphibians and Reptiles","42805","Kinosternon leucostomum","","K. von Sneidern","1933","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"a026d1cb-e980-4b9d-b3e6-c90cf6363e3e","1870064","FMNH","Amphibians and Reptiles","42806","Kinosternon leucostomum","","K. von Sneidern","1934","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"0157fa1c-70f4-43ca-88c1-9c62d6042243","1870065","FMNH","Amphibians and Reptiles","42807","Kinosternon leucostomum","","K. von Sneidern","1936","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"c7a887a7-08a8-4e02-8f89-03d554bd87da","1870066","FMNH","Amphibians and Reptiles","42808","Kinosternon leucostomum","","K. von Sneidern","1980","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"05a78e2f-2f81-4aaf-8016-98b693f57dbc","1870067","FMNH","Amphibians and Reptiles","42809","Kinosternon leucostomum","","K. von Sneidern","1988","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"9e5fbda3-2f58-47ea-974d-83c70a0b15a8","1870069","FMNH","Amphibians and Reptiles","42811","Kinosternon leucostomum","","K. von Sneidern","2283","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"ecda4cc7-941f-4cb6-94d6-ba81e5d86e4a","1870070","FMNH","Amphibians and Reptiles","42812","Kinosternon leucostomum","","K. von Sneidern","2284","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"b9f4120e-b662-4186-9fa5-06a2e5401571","1870071","FMNH","Amphibians and Reptiles","42813","Kinosternon leucostomum","","K. von Sneidern","2285","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"c9800aa0-5263-4ee3-b321-135a26ab7901","1870072","FMNH","Amphibians and Reptiles","42814","Kinosternon leucostomum","","K. von Sneidern","2286","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"349045c5-0665-4651-bfad-058205f47d3c","1870073","FMNH","Amphibians and Reptiles","42815","Kinosternon leucostomum","","K. von Sneidern","2287","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"ff3354e4-b881-4835-96ce-b6b8cb6e3d6b","1883219","FMNH","Amphibians and Reptiles","55900","Rhinoclemmys annulata","","K. von Sneidern","3949","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"11972716-10e9-4390-9cfb-252877de5d3d","1883225","FMNH","Amphibians and Reptiles","55906","Kinosternon leucostomum","","K. von Sneidern","3945","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"f91aba62-966e-4ef1-a577-105772afe2a5","1883226","FMNH","Amphibians and Reptiles","55907","Kinosternon leucostomum","","K. von Sneidern","3946","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"ca4b962c-d24f-4f7f-8f32-a32958c0d230","1883227","FMNH","Amphibians and Reptiles","55908","Kinosternon leucostomum","","K. von Sneidern","3947","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"fd1ccd91-69fd-4aee-954c-2592889fa8db","1883228","FMNH","Amphibians and Reptiles","55909","Kinosternon leucostomum","","K. von Sneidern","3948","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"f951c068-0e35-4d79-b099-352a22f478ef","1883205","FMNH","Amphibians and Reptiles","55886","Boa constrictor imperator","","K. von Sneidern","2376","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"7c48e8c7-b74b-431d-adf0-632ac0e358de","1883206","FMNH","Amphibians and Reptiles","55887","Boa constrictor imperator","","K. von Sneidern","2383","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"d14ef7f9-7650-42de-b2f4-15e69274f5b6","1881931","FMNH","Amphibians and Reptiles","54612","Rana palmipes","","K. von Sneidern","2384","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"3cb363ce-a1a9-48bd-a275-04f2f6f72f30","1881932","FMNH","Amphibians and Reptiles","54613","Rana palmipes","","K. von Sneidern","2391","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"77424ec3-7c2a-4b18-b1f5-c85f557a5b6e","1883194","FMNH","Amphibians and Reptiles","55875","Micrurus mipartitus mipartitus","","K. von Sneidern","2390","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"636020c2-e053-4947-9d2b-88f16dfe14dc","1882307","FMNH","Amphibians and Reptiles","54988","Erythrolamprus mimus micrurus","","K. von Sneidern","2375","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"9cc778d1-cffa-443f-b4cb-f8c75798195c","1881775","FMNH","Amphibians and Reptiles","54457","Colostethus latinasus","","K. von Sneidern","2397","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"b31f4796-a64f-46cf-b18b-24431f112327","1882165","FMNH","Amphibians and Reptiles","54846","Hyla","","K. von Sneidern","2104","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"c83bc4f5-50c9-4039-a061-6af0c4117656","1882166","FMNH","Amphibians and Reptiles","54847","Hyla","","K. von Sneidern","2159","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"68b83c39-aed0-4325-bb6f-fcb83b4add87","1882167","FMNH","Amphibians and Reptiles","54848","Hyla","","K. von Sneidern","2168","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"450df9e5-a84c-4dc1-995b-6e26e0787c28","1882168","FMNH","Amphibians and Reptiles","54849","Hyla","","K. von Sneidern","2195","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"d91656c2-2a67-4bea-8269-12e6f54de340","1881298","FMNH","Amphibians and Reptiles","53982","Bufo marinus","","K. von Sneidern","3488","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"70533ea3-1322-457b-940f-b4a6076a12f9","1881299","FMNH","Amphibians and Reptiles","53983","Bufo marinus","","K. von Sneidern","3557","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"05c084b8-0884-4d44-a2b4-efb261ce27a1","1881480","FMNH","Amphibians and Reptiles","54162","Bufo margaritifer","","K. von Sneidern","3508","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"34b984e6-ec10-40c9-aae7-adf68aa1592b","1881481","FMNH","Amphibians and Reptiles","54163","Bufo margaritifer","","K. von Sneidern","3507","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"567e7c2f-4272-4268-a22d-87f7ddb84913","1881482","FMNH","Amphibians and Reptiles","54164","Bufo margaritifer","","K. von Sneidern","3538","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"0c5b208c-fbd2-4eca-a998-9d52e5fb8f0d","1881483","FMNH","Amphibians and Reptiles","54165","Bufo margaritifer","","K. von Sneidern","3504","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"6a6e715b-7784-4a82-bbfb-b93057853d7f","1881484","FMNH","Amphibians and Reptiles","54166","Bufo margaritifer","","K. von Sneidern","3578","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"e52c7f1d-8a10-4621-b47a-74e95d38b530","1881485","FMNH","Amphibians and Reptiles","54167","Bufo margaritifer","","K. von Sneidern","3534","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"da651a58-488a-46bf-bea3-03f8d1abdac7","1881486","FMNH","Amphibians and Reptiles","54168","Bufo margaritifer","","K. von Sneidern","3499","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"3b18fa5b-23b0-46ae-bb03-8398cda72a00","1881487","FMNH","Amphibians and Reptiles","54169","Bufo margaritifer","","K. von Sneidern","3586","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"19406a8e-152b-4e82-ab54-3542300923dc","1883224","FMNH","Amphibians and Reptiles","55905","Kinosternon leucostomum","","K. von Sneidern","3543","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"47d524ee-58b7-4281-bca3-19359b6f6bac","1881544","FMNH","Amphibians and Reptiles","54226","Dendrobates histrionicus","","K. von Sneidern","3493","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"534d06c9-61db-4d71-bc64-d5fc6b6343eb","1881547","FMNH","Amphibians and Reptiles","54229","Dendrobates histrionicus","","K. von Sneidern","3492","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"b2318daa-f7c8-45c4-895b-bc67eba038ac","1881566","FMNH","Amphibians and Reptiles","54248","Dendrobates histrionicus","","K. von Sneidern","3528","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"ad5d83aa-8508-40e7-8b6f-ab623fa12d7f","1881567","FMNH","Amphibians and Reptiles","54249","Dendrobates histrionicus","","K. von Sneidern","3536","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"5da3a0c4-33ae-4630-9831-8f56533b80ea","1881568","FMNH","Amphibians and Reptiles","54250","Dendrobates histrionicus","","K. von Sneidern","3521","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"cee3cd31-a18c-4baa-ade6-69d44624bdc2","1881569","FMNH","Amphibians and Reptiles","54251","Dendrobates histrionicus","","K. von Sneidern","3505","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"726bd783-f2ef-4637-ad43-30e07a9b0316","1881570","FMNH","Amphibians and Reptiles","54252","Dendrobates histrionicus","","K. von Sneidern","2502","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"e25a5a47-6f25-4e19-b904-3c9865c26807","1881571","FMNH","Amphibians and Reptiles","54253","Dendrobates histrionicus","","K. von Sneidern","3523","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"d950962c-15c4-4049-a4b7-09240dcd7ce8","1881572","FMNH","Amphibians and Reptiles","54254","Dendrobates histrionicus","","K. von Sneidern","3524","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"92050dee-52c7-4581-84f1-7ed394aff85b","1881573","FMNH","Amphibians and Reptiles","54255","Dendrobates histrionicus","","K. von Sneidern","3509","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
"1562cbab-97b4-40fa-9a7a-4c83e1998c74","1881574","FMNH","Amphibians and Reptiles","54256","Dendrobates histrionicus","","K. von Sneidern","3533","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"1c39706c-9679-44cf-a1a4-33bde3a27693","1881575","FMNH","Amphibians and Reptiles","54257","Dendrobates histrionicus","","K. von Sneidern","3519","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"2c9cf2e9-c315-4a02-bfb4-8b68e4f12fa4","1881576","FMNH","Amphibians and Reptiles","54258","Dendrobates histrionicus","","K. von Sneidern","3545","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"c896160b-02fa-4a8c-a6a2-e2e91f44b593","1881577","FMNH","Amphibians and Reptiles","54259","Dendrobates histrionicus","","K. von Sneidern","3510","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"058b9d32-fbe3-48cc-8734-34bf7a2c5f65","1881578","FMNH","Amphibians and Reptiles","54260","Dendrobates histrionicus","","K. von Sneidern","3530","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"3d79a18f-f8bb-4feb-a581-2ea213303981","1881579","FMNH","Amphibians and Reptiles","54261","Dendrobates histrionicus","","K. von Sneidern","3576","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"cf822ec6-01d5-461b-9aff-0371be0ec50f","1881580","FMNH","Amphibians and Reptiles","54262","Dendrobates histrionicus","","K. von Sneidern","3520","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
"136a76d4-cf2b-42b8-a8a0-60cf00e6f0f6","1881581","FMNH","Amphibians and Reptiles","54263","Dendrobates histrionicus","","K. von Sneidern","3587","Colombia Chocó","Colombia","Chocó","","","alc","","","","","No"
