"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"090de810-e674-4bb9-9f18-fead0c74b757","4100301","FMNH","Insects","FMNHINS 0004 100 301","Hybomitra rhombica osburni (Hine)","","S. G. Jewett","","","","","","","","","","","1",""
"84496df2-b0e3-4661-bf5e-53e417e99e31","4100302","FMNH","Insects","FMNHINS 0004 100 302","Hybomitra rhombica osburni (Hine)","","H. S. Dybas","","","United States of America","Washington","","","","","47.9116","-117.113","1",""
"9ce54f87-7b4d-4c19-b515-d7b2ef3592e6","4100303","FMNH","Insects","FMNHINS 0004 100 303","Hybomitra rhombica osburni (Hine)","","H. S. Dybas","","","United States of America","Washington","","","","","47.9116","-117.113","1",""
"97124042-faee-4fd5-a32c-960fb64a66e7","4100304","FMNH","Insects","FMNHINS 0004 100 304","Hybomitra rhombica osburni (Hine)","","G. M. Kohls","","","United States of America","Montana","","","","","46.2542","-114.16","1",""
"9eee5d6d-8368-4bcd-b20c-4fb1f0478869","4100305","FMNH","Insects","FMNHINS 0004 100 305","Hybomitra rhombica osburni (Hine)","","G. M. Kohls","","","United States of America","Montana","","","","","46.2542","-114.16","1",""
"e2ae0bb6-56dd-4296-a7ae-f2db5266ed4a","4100306","FMNH","Insects","FMNHINS 0004 100 306","Hybomitra rhombica osburni (Hine)","","G. M. Kohls","","","United States of America","Montana","","","","","46.2542","-114.16","1",""
"defe2863-f9bb-4776-a8d4-7445319a8872","4100307","FMNH","Insects","FMNHINS 0004 100 307","Hybomitra sequax (Williston)","","D. Elliot","","","United States of America","Washington","","","","","47.7798","-123.63","1",""
"070526b0-e1c8-4102-b041-fb7f3e0da714","4100308","FMNH","Insects","FMNHINS 0004 100 308","Hybomitra sequax (Williston)","","S. G. Jewett","","United States of America Washington","United States of America","Washington","","","","","","","1",""
"fc344219-0a6e-4ec4-b209-49d271c02de8","4100309","FMNH","Insects","FMNHINS 0004 100 309","Hybomitra sequax (Williston)","","S. G. Jewett","","","","","","","","","","","1",""
"f77c4f63-3aa1-4f29-adbd-aebe857fcc8a","4100310","FMNH","Insects","FMNHINS 0004 100 310","Hybomitra sonomensis phaenops Osten-Sacken","","S. G. Jewett","","","","","","","","","","","1",""
"408ac241-17ca-4057-8437-04ba30a08d6d","4100311","FMNH","Insects","FMNHINS 0004 100 311","Hybomitra sonomensis phaenops Osten-Sacken","","H. S. Dybas","","","United States of America","Oregon","","","","","42.7722","-118.447","1",""
"5325fe8d-3726-4e9e-866c-7613b160b40c","4100312","FMNH","Insects","FMNHINS 0004 100 312","Hybomitra trepida (McDonnough)","","H. S. Dybas","","","United States of America","Michigan","","","","","43.7817","-86.4331","1",""
"60a752a0-fb3f-413a-a1b0-797c9b669f5d","4100313","FMNH","Insects","FMNHINS 0004 100 313","Hybomitra trepida (McDonnough)","","E. N. Gueret","","","","","","","","","45.8868","-91.1613","1",""
"0bb5a4e3-b9cb-4788-b74d-f8b301056357","4100314","FMNH","Insects","FMNHINS 0004 100 314","Hybomitra trepida (McDonnough)","","E. N. Gueret","","","","","","","","","45.8868","-91.1613","1",""
"bc8f6c14-788d-4e27-899f-2feec9eced98","4100315","FMNH","Insects","FMNHINS 0004 100 315","Hybomitra trepida (McDonnough)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"efb058cf-0d08-49d6-a8f1-f1163bcdb906","4099662","FMNH","Insects","FMNHINS 0004 099 662","Chrysops (Chrysops) aberrans Philip","","J. E. Liljeblad","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"13dd8519-8de3-4887-bc02-3570339a59be","4099679","FMNH","Insects","FMNHINS 0004 099 679","Chrysops (Chrysops) asbestos Philip","","B. L. Fisher","","","","","","","","","39.4309","-120.242","1",""
"622e840c-80fe-4f7d-81ab-c7d66f0924b5","4099680","FMNH","Insects","FMNHINS 0004 099 680","Chrysops (Chrysops) atlanticus Pechuman","","D. Pearson","","","United States of America","Florida","","","","","26.4334","-81.8146","1",""
"2fde0567-897c-49ad-9fca-eed3bb324953","4099681","FMNH","Insects","FMNHINS 0004 099 681","Chrysops (Chrysops) atlanticus Pechuman","","","","","United States of America","Virginia","","","","","36.8968","-76.2592","1",""
"ac3efaa7-8602-4367-abf5-76393aac34f9","4099682","FMNH","Insects","FMNHINS 0004 099 682","Chrysops (Chrysops) beameri Brennan","","G. d. N. Hough","","","","","","","","","41.5066","-71.0645","1",""
"0437a6ee-0b98-4578-a14f-380c57b83b52","4100323","FMNH","Insects","FMNHINS 0004 100 323","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"119c9bd7-40f2-4bfc-a070-fd3a4542aab0","4100324","FMNH","Insects","FMNHINS 0004 100 324","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"a8dded75-96f1-4abd-bcc3-19388d07f38f","4100325","FMNH","Insects","FMNHINS 0004 100 325","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"81d66d09-0029-4120-9b0e-bf3959832a31","4100326","FMNH","Insects","FMNHINS 0004 100 326","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"b0cd395b-bcd4-4ab0-a08c-71beb802f7a2","4100327","FMNH","Insects","FMNHINS 0004 100 327","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"6f1493f1-48df-43cc-b0e9-e4f87450a892","4100328","FMNH","Insects","FMNHINS 0004 100 328","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"4efe092b-9ce4-42c7-b29d-339e507e63cd","4100329","FMNH","Insects","FMNHINS 0004 100 329","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"e40a85cf-bae3-494b-8348-07b254aeb19c","4100330","FMNH","Insects","FMNHINS 0004 100 330","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"978e2784-8756-4a7c-9166-f16865d08e66","4100331","FMNH","Insects","FMNHINS 0004 100 331","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"050a093e-acb9-46e1-82cb-6ead15dab10c","4100332","FMNH","Insects","FMNHINS 0004 100 332","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"8808eda1-3637-43c9-8a8a-f39e9bf7f9c7","4100333","FMNH","Insects","FMNHINS 0004 100 333","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"8835d982-43d7-4996-90f5-fc358527a4e7","4100334","FMNH","Insects","FMNHINS 0004 100 334","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"f15762fa-3254-4aea-a57f-a58687f5dc30","4100335","FMNH","Insects","FMNHINS 0004 100 335","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"3961df0e-8057-48c6-b024-5380e93088cc","4100336","FMNH","Insects","FMNHINS 0004 100 336","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"9baf5c26-5692-4e1c-ab2d-bb973c4def09","4100337","FMNH","Insects","FMNHINS 0004 100 337","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"59f12e5f-d68a-4f78-bd56-2d6de3c334cf","4100338","FMNH","Insects","FMNHINS 0004 100 338","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"31bc1329-7b57-41ef-bc9c-a95a6681309f","4100339","FMNH","Insects","FMNHINS 0004 100 339","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"62545740-fd61-4b22-802e-602dcd21c189","4100340","FMNH","Insects","FMNHINS 0004 100 340","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"0dd622b9-d440-4267-84df-a478aa4cae1a","4100341","FMNH","Insects","FMNHINS 0004 100 341","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"9df57b5e-e822-4f3b-8288-037602a4700d","4100342","FMNH","Insects","FMNHINS 0004 100 342","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"4355fef2-e417-4685-a01f-cbc8d2807083","4100343","FMNH","Insects","FMNHINS 0004 100 343","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"5d1336a7-db74-4319-98aa-f55ffc938f6d","4100344","FMNH","Insects","FMNHINS 0004 100 344","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"e6fb136d-18ce-47dc-9c96-dc25c9f9a3aa","4100345","FMNH","Insects","FMNHINS 0004 100 345","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"2a1053b4-a1f9-4126-8486-4653dd067987","4100346","FMNH","Insects","FMNHINS 0004 100 346","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"ec1f855f-ec39-47d7-a25a-f35cccd29f52","4100347","FMNH","Insects","FMNHINS 0004 100 347","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"211ae1fb-d8de-4083-8fd1-998d2dd2d622","4100348","FMNH","Insects","FMNHINS 0004 100 348","Hybomitra typha (Whitney)","","G. S. Brooks","","","","","","","","","","","1",""
"db2c1a00-0f7b-44bd-bc90-c5cac7342ec7","4100349","FMNH","Insects","FMNHINS 0004 100 349","Hybomitra typha (Whitney)","","G. S. Brooks","","","","","","","","","","","1",""
"4b963d8e-3990-4c1f-a843-40a8024956e0","4100355","FMNH","Insects","FMNHINS 0004 100 355","Leucotabanus annulatus Say","","","","","United States of America","Alabama","","","","","33.5207","-86.8025","1",""
"99dc2b3c-37ed-4fab-8173-d01e002f7bc9","4100356","FMNH","Insects","FMNHINS 0004 100 356","Leucotabanus annulatus Say","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"abf77df8-f152-4627-8d36-95c9275871be","4100392","FMNH","Insects","FMNHINS 0004 100 392","Tabanus (Tabanus) americanus Forster","","A. K. Wyatt","","","United States of America","Florida","","","","","25.3769","-80.6107","1",""
"164d06b2-648a-4d61-83ee-c6e9de35de54","4100393","FMNH","Insects","FMNHINS 0004 100 393","Tabanus (Tabanus) americanus Forster","","T. N. King","","","United States of America","Alabama","","","","","33.4475","-86.6713","1",""
"f36277ba-7fba-4d37-a3ba-d85dfb487fa2","4100394","FMNH","Insects","FMNHINS 0004 100 394","Tabanus (Tabanus) americanus Forster","","H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"2a409740-4112-4223-85a6-f3c6403a63d4","4100395","FMNH","Insects","FMNHINS 0004 100 395","Tabanus (Tabanus) americanus Forster","","A. G. Rueckert","","","United States of America","Florida","","","","","27.4934","-81.792","1",""
"da823dd2-45f5-47bf-b4c6-49a24041ea7e","4099756","FMNH","Insects","FMNHINS 0004 099 756","Chrysops (Chrysops) dache Philip","","H. S. Dybas","","","","","","","","","30.2644","-87.6589","1",""
"31d3a8fe-ada5-4d88-89a3-20927591d88e","4099757","FMNH","Insects","FMNHINS 0004 099 757","Chrysops (Chrysops) dimmocki Hine","","D. Pearson","","","","","","","","","30.0738","-82.6957","1",""
"f78ce69c-9aee-4d1e-989a-ff3d260b2f07","4099754","FMNH","Insects","FMNHINS 0004 099 754","Chrysops (Chrysops) coquilletti Hine","","V. Reaves","","","","","","","","","34.0852","-118.706","1",""
"6384182b-6ddf-4925-9325-7dd113c5c577","4099755","FMNH","Insects","FMNHINS 0004 099 755","Chrysops (Chrysops) cursim Whitney","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"5eaa7868-d4e6-4f1a-98f3-2b5de1fdaf49","4099760","FMNH","Insects","FMNHINS 0004 099 760","Chrysops (Chrysops) divisus Walker","","H. S. Dybas","","","","","","","","","31.1632","-82.2818","1",""
"786f5231-f6bb-4065-a893-0ef650492912","4099761","FMNH","Insects","FMNHINS 0004 099 761","Chrysops (Chrysops) dorsovittatus Hine","","D. Pearson","","","","","","","","","30.0738","-82.6957","1",""
"c58e15e1-5cda-4e4a-adb1-285e78b085ee","4099762","FMNH","Insects","FMNHINS 0004 099 762","Chrysops (Chrysops) dorsovittatus Hine","","D. Pearson","","","","","","","","","30.0738","-82.6957","1",""
"ea642911-9a6a-4b2b-a601-70a1fb4c57f0","4099763","FMNH","Insects","FMNHINS 0004 099 763","Chrysops euclux Whitney","","","","","United States of America","Michigan","","","","","42.8029","-84.3758","1",""
"15ecf2d8-5385-4c67-bc55-ed04668de060","4100160","FMNH","Insects","FMNHINS 0004 100 160","Hybomitra fulvilateralis (Macquart)","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"03d37739-84c9-4429-813f-9e8c482910cd","4100161","FMNH","Insects","FMNHINS 0004 100 161","Hybomitra fulvilateralis (Macquart)","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"60166760-6c79-4222-929e-791e3ffeff81","4100132","FMNH","Insects","FMNHINS 0004 100 132","Hybomitra frontalis (Walker)","","","","","United States of America","Indiana","","","","","41.6418","-87.1146","1",""
"fd36437f-13e5-46ef-b43a-5d28e7c62e51","4100133","FMNH","Insects","FMNHINS 0004 100 133","Hybomitra frontalis (Walker)","","","","","United States of America","Indiana","","","","","41.6418","-87.1146","1",""
"02b0925e-ca31-43b2-bf8e-77991f417de9","4100134","FMNH","Insects","FMNHINS 0004 100 134","Hybomitra frontalis (Walker)","","","","","United States of America","Indiana","","","","","41.6418","-87.1146","1",""
"4cf118a6-eaef-4df7-a2b4-03f61907748c","4100135","FMNH","Insects","FMNHINS 0004 100 135","Hybomitra frontalis (Walker)","","","","","United States of America","Indiana","","","","","41.6418","-87.1146","1",""
"bf79c6fb-953d-4d68-b4b9-a7c18ac9b564","4100136","FMNH","Insects","FMNHINS 0004 100 136","Hybomitra frontalis (Walker)","","R. L. Wenzel","","United States of America Indiana","United States of America","Indiana","","","","","39.5653","-86.1614","1",""
"e2f83c41-3c38-4a3e-acd0-2da7fb3eb262","4100137","FMNH","Insects","FMNHINS 0004 100 137","Hybomitra frontalis (Walker)","","R. L. Wenzel","","United States of America Indiana","United States of America","Indiana","","","","","39.5653","-86.1614","1",""
"65f39fab-c75e-4fc9-8700-33c7c9f245fc","4100138","FMNH","Insects","FMNHINS 0004 100 138","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"967b7b0e-5d59-4aa0-94ba-fbd388f9a643","4100139","FMNH","Insects","FMNHINS 0004 100 139","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"fdc84b49-28aa-464c-bcdb-a0ade496cbcc","4100140","FMNH","Insects","FMNHINS 0004 100 140","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"7535eb8b-d8f6-40a6-8e97-0e6d793284c8","4100141","FMNH","Insects","FMNHINS 0004 100 141","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"f61ad16e-b024-4309-a8c5-fe248f6ab278","4100142","FMNH","Insects","FMNHINS 0004 100 142","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"04865972-e123-46ea-a50b-d79a2bd3d901","4100143","FMNH","Insects","FMNHINS 0004 100 143","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"5fe534d0-9471-499a-a9a4-8500a5a9fca9","4100144","FMNH","Insects","FMNHINS 0004 100 144","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"f2935fe9-a29e-4fde-899e-9aba82f8d031","4100145","FMNH","Insects","FMNHINS 0004 100 145","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"6d661599-0232-42f2-b73c-1fa189e9b5b0","4100146","FMNH","Insects","FMNHINS 0004 100 146","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"de6db39d-382a-4f28-a4f9-f994991101e9","4100147","FMNH","Insects","FMNHINS 0004 100 147","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"724fa52a-4f5d-4ec8-a56b-4eca818ee6fd","4100148","FMNH","Insects","FMNHINS 0004 100 148","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"f5e370cc-8692-44d5-8f30-afab0381a7bb","4100149","FMNH","Insects","FMNHINS 0004 100 149","Hybomitra frontalis (Walker)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"6017a386-e805-4392-94f1-e58f8d0d947c","4100150","FMNH","Insects","FMNHINS 0004 100 150","Hybomitra frontalis (Walker)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"b578b82b-88b1-4c25-97d3-9f38f7f607cc","4100152","FMNH","Insects","FMNHINS 0004 100 152","Hybomitra frontalis (Walker)","","B. Patterson","","","United States of America","Nebraska","","","","","42.7589","-99.849","1",""
"07fed8cc-c6ab-4a01-855a-b6a213845c6c","4100153","FMNH","Insects","FMNHINS 0004 100 153","Hybomitra frontalis (Walker)","","B. Patterson","","","United States of America","Nebraska","","","","","42.7589","-99.849","1",""
"bd23419f-d054-4641-bcf9-9bcb90f89de9","4100155","FMNH","Insects","FMNHINS 0004 100 155","Hybomitra frontalis (Walker)","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"eb6c642d-c9e1-4606-b1f2-e76680a3031b","4100156","FMNH","Insects","FMNHINS 0004 100 156","Hybomitra frontalis (Walker)","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"78b96ead-dc2a-42d7-b095-c47863f8eee7","4100157","FMNH","Insects","FMNHINS 0004 100 157","Hybomitra frontalis (Walker)","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"32805c44-7d87-4a42-acc0-e7819d4b1830","4100158","FMNH","Insects","FMNHINS 0004 100 158","Hybomitra frontalis (Walker)","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"68f2776e-9355-4d76-8987-4377e88cf799","4100159","FMNH","Insects","FMNHINS 0004 100 159","Hybomitra frontalis (Walker)","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"c0a1fc65-c064-4f59-ab9c-8e60cf5b7efa","4100108","FMNH","Insects","FMNHINS 0004 100 108","Hybomitra difficilis (Wiedemann)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"1d091a6d-9477-4fe5-8d15-7276d64ec617","4099701","FMNH","Insects","FMNHINS 0004 099 701","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Louisiana","","","","","30.0003","-90.4053","1",""
"9afd62ad-f25d-4383-b99f-fe0f54aada41","4099846","FMNH","Insects","FMNHINS 0004 099 846","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"554c1dba-43d9-4894-a26a-324f017002f3","4099888","FMNH","Insects","FMNHINS 0004 099 888","Chrysops (Chrysops) niger Macquart","","B. Krogh","","United States of America Indiana","United States of America","Indiana","","","","","39.5653","-86.1614","1",""
"5e65b518-01c2-45eb-ad6f-9934ae30c2b5","4099905","FMNH","Insects","FMNHINS 0004 099 905","Chrysops (Chrysops) pikei Whitney","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"f78ddf14-3a69-4413-a79d-b89365b60670","4099906","FMNH","Insects","FMNHINS 0004 099 906","Chrysops (Chrysops) pikei Whitney","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"974d33fc-fb53-475f-bb32-77e9e46de528","4099946","FMNH","Insects","FMNHINS 0004 099 946","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"3f50dd61-fe90-4f3c-9cda-7c91fde056a7","4099948","FMNH","Insects","FMNHINS 0004 099 948","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"1b96daf0-dc75-4677-8c4f-2d0422890971","4099953","FMNH","Insects","FMNHINS 0004 099 953","Chrysops (Chrysops) univittatus Macquart","","W. D. Appel","","","United States of America","Florida","","","","","29.8834","-82.4232","1",""
"3073ea06-ff5a-4893-badc-b2ca8a3d43bc","4099957","FMNH","Insects","FMNHINS 0004 099 957","Chrysops (Chrysops) univittatus Macquart","","B. Hlavác, T. F. Hlavac","","","United States of America","Michigan","","","","","42.4073","-85.4009","1",""
"b2948899-69c4-49ad-8e6f-eb7caabeccad","4099970","FMNH","Insects","FMNHINS 0004 099 970","Chrysops (Chrysops) vittatus Wiedemann","","","","","","","","","","","41.6362","-70.9342","1",""
"52006efa-e495-4d08-9ec3-0e985d0562e7","4100025","FMNH","Insects","FMNHINS 0004 100 025","Chrysops","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"6b9d1acc-509a-4fc9-9716-85335b797f0e","4100037","FMNH","Insects","FMNHINS 0004 100 037","Silvius (Gresiasilyius) quadrivittatus (Say)","","C. N. Ainslie","","","United States of America","Iowa","","","","","42.4899","-96.39","1",""
"7feed3f4-2215-451e-8129-392989311937","4100110","FMNH","Insects","FMNHINS 0004 100 110","Hybomitra difficilis (Wiedemann)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"41bfefc5-3adb-4c5f-a259-aa94bd1f7c4d","4100151","FMNH","Insects","FMNHINS 0004 100 151","Hybomitra frontalis (Walker)","","R. L. Wenzel","","","","","","","","","41.6543","-87.0436","1",""
"26bf3656-496a-4a94-a6ab-128f19f8daa9","4100154","FMNH","Insects","FMNHINS 0004 100 154","Hybomitra frontalis (Walker)","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"6bca3da5-7755-4e96-991d-0c67a662138b","4099848","FMNH","Insects","FMNHINS 0004 099 848","Chrysops (Chrysops) mitis Osten Sacken","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"55fd540f-935b-497a-8133-b57af293683d","4099932","FMNH","Insects","FMNHINS 0004 099 932","Chrysops (Chrysops) striatus Osten Sacken","","W. J. Gerhard","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"126a37ef-ff89-4ec4-90f7-edfbe0139870","4100128","FMNH","Insects","FMNHINS 0004 100 128","Hybomitra epistates (Osten Sacken)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"d11cd370-43c8-4bb9-8459-6e898726e003","4100130","FMNH","Insects","FMNHINS 0004 100 130","Hybomitra epistates (Osten Sacken)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"99dfec6d-3d02-4b30-a169-1ba337714e05","4100131","FMNH","Insects","FMNHINS 0004 100 131","Hybomitra epistates (Osten Sacken)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"953678c5-6f3c-4f99-a7f9-98b7a0517f78","4100058","FMNH","Insects","FMNHINS 0004 100 058","Diachlorus ferrugatus (Fabricius)","","R. H. Beamer","","","United States of America","Georgia","","","","","30.8118","-82.3129","1",""
"6276949a-98e5-49d7-9a56-8960193134ed","4100059","FMNH","Insects","FMNHINS 0004 100 059","Diachlorus ferrugatus (Fabricius)","","E. N. White","","","","","","","","","31.0563","-88.232","1",""
"1507ac4a-8e0e-4e1d-80d8-905d0f77e072","4100060","FMNH","Insects","FMNHINS 0004 100 060","Diachlorus ferrugatus (Fabricius)","","C. B. Cory","","","United States of America","Florida","","","","","26.1269","-80.1498","1",""
"bd5aa2f7-a116-46aa-b219-9eb546b471d1","4100062","FMNH","Insects","FMNHINS 0004 100 062","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"84b6d03e-2422-4842-b641-6939bae22dcf","4100063","FMNH","Insects","FMNHINS 0004 100 063","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"acf8f40b-4d9f-4e8f-ab2e-d8fae25eeaf2","4100064","FMNH","Insects","FMNHINS 0004 100 064","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"60bf2de9-2631-4fca-884a-f4f8d8be8533","4100065","FMNH","Insects","FMNHINS 0004 100 065","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","","","","","","","31.1632","-82.2818","1",""
"4722d78a-0093-4e97-89c0-5f978d12d537","4100066","FMNH","Insects","FMNHINS 0004 100 066","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"90e815a0-8882-4ccb-926f-3d9ae68c236a","4100067","FMNH","Insects","FMNHINS 0004 100 067","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"d2adc989-5e49-4902-970c-42c90afda242","4100068","FMNH","Insects","FMNHINS 0004 100 068","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"5e31d6dc-ff4b-4619-bd5e-ca1c1d7b990c","4099783","FMNH","Insects","FMNHINS 0004 099 783","Chrysops (Chrysops) frigidus Osten Sacken","","H. S. Dybas","","","","","","","","","46.4302","-86.8368","1",""
"684a0c7f-ac06-43e5-9afa-889366b789cb","4100069","FMNH","Insects","FMNHINS 0004 100 069","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"3fe76f30-f3cc-4831-93a7-404203bf2ce9","4099784","FMNH","Insects","FMNHINS 0004 099 784","Chrysops (Chrysops) frigidus Osten Sacken","","R. H. Pine","","","United States of America","Wisconsin","","","","","45.6671","-91.704","1",""
