"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2cc9b02a-c908-4617-95d8-1652dbafeb6c","586760","FMNH","Invertebrate Zoology","310381","Oxyloma elegans (Risso, 1826)","","A. Wiktor","WIKA 2564","Spain","Spain","","","","","","","","1",""
"ab71503d-8c04-4efe-8d52-fece0641ac19","587044","FMNH","Invertebrate Zoology","310383","Ancylus fluviatilis O. F. Müller, 1774","","A. Wiktor","WIKA 2564","Spain","Spain","","","","","","","","3",""
"580f3e65-20c5-4d5f-8820-eb093c8f4dc6","587045","FMNH","Invertebrate Zoology","310384","Hygromiidae","","A. Wiktor","WIKA 2564","Spain","Spain","","","","","","","","8",""
"a2936940-be9a-42a8-a307-ae09e10ab6d0","586759","FMNH","Invertebrate Zoology","310380","Oligolimax annularis (S. Studer, 1820)","","A. Wiktor","WIKA 2564","Spain","Spain","","","","","","","","1",""
"005205da-d486-4ebc-b9b2-211031449c3a","586761","FMNH","Invertebrate Zoology","310382","Helicella","","A. Wiktor","WIKA 2564","Spain","Spain","","","","","","","","3",""
"c669a68a-b119-4d28-bd52-a337ebdbea07","499429","FMNH","Invertebrate Zoology","217670","Clausilia rugosa penchinati Bourguignat, 1876","","C. Altimira","CA-217670","Spain","Spain","","","","","","","","6",""
"14275163-4021-473d-a291-a3227e294f2c","586663","FMNH","Invertebrate Zoology","309573","Pyramidula pusilla (Vallot, 1801)","","A. Wiktor","WIKA 2550","Spain","Spain","","","","","","","","1",""
"98037ff7-81c3-443a-9702-8cb937e6c1d9","586665","FMNH","Invertebrate Zoology","309575","Chondrina kobelti kobelti (Westerlund, 1887)","","A. Wiktor","WIKA 2550","Spain","Spain","","","","","","","","4",""
"b383d1ff-d772-472b-99e8-95f44616a0cb","586666","FMNH","Invertebrate Zoology","309576","Cochlostoma sp.","","A. Wiktor","WIKA 2550","Spain","Spain","","","","","","","","7",""
"494694df-454e-4b03-81d1-1e61a195036b","586667","FMNH","Invertebrate Zoology","309577","Helicella corderoi (Gittenberger & Manga, 1977)","","A. Wiktor","WIKA 2550","Spain","Spain","","","","","","","","4",""
"de5734af-038f-4d5e-87b8-efb2a189e6b8","586668","FMNH","Invertebrate Zoology","309578","Helicella nubigena (de Saulcy, 1852)","","A. Wiktor","WIKA 2550","Spain","Spain","","","","","","","","99",""
"261a93a4-40d9-43b2-89b9-81a27f9adc42","586664","FMNH","Invertebrate Zoology","309574","Oligolimax annularis (S. Studer, 1820)","","A. Wiktor","WIKA 2550","Spain","Spain","","","","","","","","5",""
"8eb1ab3e-e44b-4536-bdd7-ca1d6ed55562","581273","FMNH","Invertebrate Zoology","299339","Discus rotundatus (O. F. Müller, 1774)","","A. Wiktor","WIKA-2420","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"09f6df7f-d3ed-430a-91af-eb541e013a0e","581111","FMNH","Invertebrate Zoology","299272","Hygromiidae","","A. Wiktor","WIKA-2404","Spain Cataluña","Spain","Cataluña","","","","","","","2",""
"1910376f-696c-4298-b6a5-ccb6f22a7bae","581199","FMNH","Invertebrate Zoology","299333","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA-2418","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"608106a0-0913-41a7-917b-3d24cd5ec870","584999","FMNH","Invertebrate Zoology","307372","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA-2418","Spain Cataluña","Spain","Cataluña","","","","","","","3",""
"58d8f0a3-0bb0-454d-8a03-16ead2bbfe4b","584998","FMNH","Invertebrate Zoology","307371","Hygromia limbata (Draparnaud, 1805)","","A. Wiktor","WIKA-2418","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"7bd8506f-d0b8-44bb-afd6-8f99d9b66df7","585001","FMNH","Invertebrate Zoology","307374","Abida pyrenaearia pyrenaearia (Michaud, 1831)","","A. Wiktor","WIKA-2418","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"dd7a47f1-a547-4e91-a0c4-9bfb380e35e2","585002","FMNH","Invertebrate Zoology","307375","Cepaea nemoralis (Linnaeus, 1758)","","A. Wiktor","WIKA-2418","Spain Cataluña","Spain","Cataluña","","","","","","","3",""
"ad8cb7e1-274b-4611-97a7-833df62a2c9f","581388","FMNH","Invertebrate Zoology","299296","Chilostoma desmoulinsi (Farines, 1834)","","A. Wiktor","WIKA-2409","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"a7110e3b-c299-414a-9325-4229c695b972","581389","FMNH","Invertebrate Zoology","299297","Hygromiidae","","A. Wiktor","WIKA-2409","Spain Cataluña","Spain","Cataluña","","","","","","","2",""
"a9f44afa-9732-411b-b7fb-8bbb055ae481","581391","FMNH","Invertebrate Zoology","299299","Hygromiidae","","A. Wiktor","WIKA-2409","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"c2f1de8c-e87e-4f74-8a49-9df1f1d096ff","581390","FMNH","Invertebrate Zoology","299298","Hygromiidae","","A. Wiktor","WIKA-2409","Spain Cataluña","Spain","Cataluña","","","","","","","3",""
"5656f8e8-64f5-499f-9037-d03774e12189","581193","FMNH","Invertebrate Zoology","299327","Cochlodina laminata laminata (Montagu, 1803)","","A. Wiktor","WIKA-2416","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"2b205506-1248-4010-9b39-56e55e3da012","584992","FMNH","Invertebrate Zoology","307365","Vitrina pellucida (O. F. Müller, 1774)","","A. Wiktor","WIKA-2416","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"5e575310-b9b1-4441-9125-4b65df280f4a","584993","FMNH","Invertebrate Zoology","307366","Discus rotundatus (O. F. Müller, 1774)","","A. Wiktor","WIKA-2416","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"d68c18d8-e4f5-44be-afab-c3e16b4e89e3","584994","FMNH","Invertebrate Zoology","307367","Cepaea nemoralis (Linnaeus, 1758)","","A. Wiktor","WIKA-2416","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"156790e6-cc1f-41c7-b1dd-13920ac087f1","499406","FMNH","Invertebrate Zoology","217647","Clausilia dubia dubia Draparnaud, 1805","","C. Altimira","CA-217647","Spain","Spain","","","","","","","","4",""
"155a59ae-ed35-4246-b941-8ed76f8ea7d6","556009","FMNH","Invertebrate Zoology","295280","Clausilia bidentata abietina Dupuy, 1849","","C. Altimira","CA-295280","Spain","Spain","","","","","","","","1",""
"250ba3b5-7a52-49a6-9326-b3ce1f605d9d","497833","FMNH","Invertebrate Zoology","217224","Candidula gigaxii (L. Pfeiffer, 1850)","","C. Altimira","FMNH217224","Spain","Spain","","","","","","","","2",""
"ce4115ba-16f7-49bd-818f-e12dd11449e6","545847","FMNH","Invertebrate Zoology","268663","Cepaea nemoralis (Linnaeus, 1758)","","A. Wiktor","WIKA-2257","Spain","Spain","","","","","","","","1",""
"5e14e478-525f-4902-8216-eb86002fc53e","545850","FMNH","Invertebrate Zoology","268666","Cornu aspersum (O. F. Müller, 1774)","","A. Wiktor","WIKA-2257","Spain","Spain","","","","","","","","1",""
"1040ca34-3cdb-46af-9d54-531791cdb6fe","546178","FMNH","Invertebrate Zoology","268994","Fossaria truncatula (O. F. Müller, 1774)","","A. Wiktor","WIKA-2257","Spain","Spain","","","","","","","","3",""
"1db18dc7-4cbe-42c0-be09-60eb331572c9","4258747","FMNH","Invertebrate Zoology","390625","Fusiturris similis (Bivona, A., 1838)","","local people","FMNH390625","","","","","","","","","","1",""
"79761f5b-0d04-42bb-9bab-f76d0cd30fbe","4265941","FMNH","Invertebrate Zoology","390757","Fusiturris similis (Bivona, A., 1838)","","","FMNH390757","Spain Malaga  Malaga","Spain","Malaga","","","","","","","1",""
"475a3d49-448d-4848-90d6-33c6b2e7f77e","587065","FMNH","Invertebrate Zoology","310404","Carychium ibazoricum (Bank & Gittenberger, 1985)","","A. Wiktor","WIKA 2567","Spain","Spain","","","","","","","","1",""
"b446712c-1e69-4f01-b1d0-8a1928dfc3d6","586539","FMNH","Invertebrate Zoology","309449","Carychium ibazoricum (Bank & Gittenberger, 1985)","","A. Wiktor","WIKA 2536","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"41bb9ef7-fe31-4809-8542-c19a40189682","586257","FMNH","Invertebrate Zoology","309116","Cepaea hortensis (Linnaeus, 1758)","","A. Wiktor","WIKA 2500","Spain","Spain","","","unknown > 70% EtOH","","","","","2",""
"56af2581-0006-4fc0-923a-408eca5a8f8d","586262","FMNH","Invertebrate Zoology","309121","Cepaea hortensis (Linnaeus, 1758)","","A. Wiktor","WIKA 2501","Spain Aragón","Spain","Aragón","","unknown > 70% EtOH","","","","","2",""
"ff529611-0032-4db4-bd0c-384940fb3bfa","580991","FMNH","Invertebrate Zoology","299259","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2401","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","4",""
"cc1f43be-1ac4-4c03-b229-af4a844b413d","546103","FMNH","Invertebrate Zoology","268919","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2288","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","1",""
"e05a2c7b-b130-47cf-bd9f-7ef8bda07642","586745","FMNH","Invertebrate Zoology","310335","Cepaea hortensis (Linnaeus, 1758)","","A. Wiktor","WIKA 2555","Spain Asturias","Spain","Asturias","","unknown > 70% EtOH","","","","","1",""
"96ba26cb-4136-4f37-b14e-7c8107f0c021","546097","FMNH","Invertebrate Zoology","268913","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2311","Spain","Spain","","","unknown > 70% EtOH","","","","","4",""
"31f3ca42-2697-4d51-b567-70171e160d7f","546095","FMNH","Invertebrate Zoology","268911","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2313","Spain","Spain","","","unknown > 70% EtOH","","","","","5",""
"79645628-dc35-48c0-a416-f3fb9e03a05a","546093","FMNH","Invertebrate Zoology","268909","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2259","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","12",""
"c03ef8e8-8785-48ae-b59c-58d10bc9e40d","546094","FMNH","Invertebrate Zoology","268910","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2271","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","12","Yes"
"c3de5a86-f341-4194-a284-f0100161c134","587016","FMNH","Invertebrate Zoology","310345","Cochlostoma sp.","","A. Wiktor","WIKA 2556","Spain Asturias","Spain","Asturias","","unknown > 70% EtOH","","","","","3",""
"142536c9-750e-473d-a551-b0f7a91cb5ee","546226","FMNH","Invertebrate Zoology","269042","Hygromiidae","","A. Wiktor","WIKA-2279","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","1",""
"c876340a-b006-45c8-b850-6883b863f240","586301","FMNH","Invertebrate Zoology","309160","Pseudotachea splendida (Draparnaud, 1801)","","A. Wiktor","WIKA 2506","Spain Aragón","Spain","Aragón","","unknown > 70% EtOH","","","","","1",""
"42ce796b-4b88-438e-a3f3-ed78f1300b81","546098","FMNH","Invertebrate Zoology","268914","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2295","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","1",""
"4a54f9d4-9f0f-4af3-8d85-f9496b1cf317","546107","FMNH","Invertebrate Zoology","268923","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2316","Spain","Spain","","","unknown > 70% EtOH","","","","","1",""
"c90e26a3-617a-4aa7-943d-f18e372e9bd1","546108","FMNH","Invertebrate Zoology","268924","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2286","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","4",""
"61a75784-b2c9-4dc1-846e-b8df05d9321a","546109","FMNH","Invertebrate Zoology","268925","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2318","Spain","Spain","","","unknown > 70% EtOH","","","","","3",""
"67e5e075-e02f-44cd-9a26-c0ebc65bcb7b","546096","FMNH","Invertebrate Zoology","268912","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2284","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","2",""
"98293011-d515-4757-bbdc-210f0757174e","546091","FMNH","Invertebrate Zoology","268907","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2285","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","6",""
"f992ab89-3d0d-4b77-96dc-086902ce9f8f","424144","FMNH","Invertebrate Zoology","48454","Chondrina kobelti kobelti (Westerlund, 1887)","","","FMNH48454","Spain","Spain","","","","","","","","5",""
"9d5e0176-3a51-41b5-abb4-db4af323d8be","546184","FMNH","Invertebrate Zoology","269000","Abida polyodon (Draparnaud, 1801)","","A. Wiktor","WIKA-2317","Spain","Spain","","","unknown > 70% EtOH","","","","","7",""
"7dea256a-c51d-4e03-a506-2041ee720f2b","587161","FMNH","Invertebrate Zoology","312035","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA-2427","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","26",""
"927f4b82-59b6-49bb-980b-b696221c846e","545753","FMNH","Invertebrate Zoology","268569","Cornu aspersum (O. F. Müller, 1774)","","A. Wiktor","WIKA-2301","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","1",""
"b64ccc93-1429-48fa-b15c-5df4bde862d7","545919","FMNH","Invertebrate Zoology","268735","Cernuella virgata (da Costa, 1778)","","A. Wiktor","WIKA-2292","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","99",""
"98046a93-a3ca-4daa-9752-dea3a8947845","546212","FMNH","Invertebrate Zoology","269028","Lauria cylindracea (da Costa, 1778)","","A. Wiktor","WIKA-2292","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","6",""
"33a146be-ef65-4676-83b5-a69a07ef2cb1","556491","FMNH","Invertebrate Zoology","296213","Leiostyla anglica (Férussac, 1821)","","A. Wiktor","WIKA-2292","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","2",""
"3810ef1b-e34a-4f05-8db0-5f65ee6ab889","546007","FMNH","Invertebrate Zoology","268823","Cernuella virgata (da Costa, 1778)","","A. Wiktor","WIKA-2268","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","99",""
"12fdc4a8-a228-424e-af3a-54aefbdab1f8","587159","FMNH","Invertebrate Zoology","312033","Cepaea hortensis (Linnaeus, 1758)","","A. Wiktor","WIKA-2427","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","1",""
"9f8fcb4d-7122-484b-8599-93b83320380c","587160","FMNH","Invertebrate Zoology","312034","Discus rotundatus (O. F. Müller, 1774)","","A. Wiktor","WIKA-2427","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","26",""
"98e83d45-4b6a-451f-b050-a04bebccafe0","587162","FMNH","Invertebrate Zoology","312036","Mengoana brigantina (da S. Mengo, 1867)","","A. Wiktor","WIKA-2427","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","22",""
"35e597f1-b50b-4f1d-abc4-962c183688d0","587163","FMNH","Invertebrate Zoology","312037","Oestophorella buvignieri (Michaud, 1891)","","A. Wiktor","WIKA-2427","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","30",""
"50d78825-777c-40b2-9cdd-9a15b2ec54ae","587164","FMNH","Invertebrate Zoology","312038","Abida vasconiana (Kobelt, 1882)","","A. Wiktor","WIKA-2427","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","99",""
"a05c1b93-94bf-45a9-b303-13b415760dd1","587155","FMNH","Invertebrate Zoology","312029","Trichia","","A. Wiktor","WIKA-2427","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","18",""
"f32ee72d-363b-4e37-83a7-3ef0c61b71c6","581188","FMNH","Invertebrate Zoology","299322","Cepaea hortensis (O. F. Müller, 1774)","","A. Wiktor","WIKA-2415","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","8",""
"844bb77c-c30d-4ed8-9c85-82b473416447","546182","FMNH","Invertebrate Zoology","268998","Ferussacia folliculus (Gmelin, 1791)","","A. Wiktor","WIKA-2317","Spain","Spain","","","unknown > 70% EtOH","","","","","4",""
"403ed6c1-1554-4e88-8b9f-54460b937eda","581192","FMNH","Invertebrate Zoology","299326","Discus rotundatus (O. F. Müller, 1774)","","A. Wiktor","WIKA-2415","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","1",""
"50fc8980-9698-43c9-86be-7f819b7d3941","581396","FMNH","Invertebrate Zoology","299304","Abida secale brongersmani (Gittenberger, 1973)","","A. Wiktor","WIKA-2411","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","34",""
"69604d4f-8de1-48dd-b93b-ba45ede54760","546180","FMNH","Invertebrate Zoology","268996","Enidae","","A. Wiktor","WIKA-2298","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","1",""
"c0509805-5b10-4593-92d5-07f59a525725","587053","FMNH","Invertebrate Zoology","310392","Cochlostoma sp.","","A. Wiktor","WIKA 2565","Spain","Spain","","","unknown > 70% EtOH","","","","","1",""
"7143692b-bf4a-4f24-867b-4f003d81d1f0","581271","FMNH","Invertebrate Zoology","299319","Hygromia limbata (Draparnaud, 1805)","","A. Wiktor","WIKA-2415","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","16",""
"60940c98-3780-43ed-bf00-2bfc0469937f","545918","FMNH","Invertebrate Zoology","268734","Sphincterochila candidissima (Draparnaud, 1801)","","A. Wiktor","WIKA-2317","Spain","Spain","","","unknown > 70% EtOH","","","","","1",""
"a7f37640-c6a4-4bc2-beb2-298c1712d16b","587035","FMNH","Invertebrate Zoology","310364","Cornu aspersum (O. F. Müller, 1774)","","A. Wiktor","WIKA 2561","Spain","Spain","","","unknown > 70% EtOH","","","","","3",""
"b182e17c-a10d-4385-beae-116da94fb696","545921","FMNH","Invertebrate Zoology","268737","Pyramidula jaensis (Clessin, 1882)","","A. Wiktor","WIKA-2297","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","2",""
"50ab97ae-e449-4a7f-a2ee-cf16184fec99","546213","FMNH","Invertebrate Zoology","269029","Chondrinidae","","A. Wiktor","WIKA-2298","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","1",""
"fb5d5eb1-1033-4dda-b56a-2485fa2fce93","545793","FMNH","Invertebrate Zoology","268609","Pseudotachea splendida (Draparnaud, 1801)","","A. Wiktor","WIKA-2270","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","1",""
"97b7ff12-b35e-4c79-a21a-369293883849","546016","FMNH","Invertebrate Zoology","268832","Iberus sp.","","A. Wiktor","WIKA-2270","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","12",""
"ce55712e-1601-4383-8a66-faa97cf5d32a","545872","FMNH","Invertebrate Zoology","268688","Otala lactea (O. F. Müller, 1774)","","A. Wiktor","WIKA-2279","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","5",""
"0b8e1210-155a-428c-91ce-7001e57048e5","545873","FMNH","Invertebrate Zoology","268689","Cernuella virgata (da Costa, 1778)","","A. Wiktor","WIKA-2280","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","4",""
"5a1b0468-d676-4554-97aa-961a7b923ac8","581264","FMNH","Invertebrate Zoology","299312","Hygromia limbata (Draparnaud, 1805)","","A. Wiktor","WIKA-2413","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","28",""
"4fcd3267-0be1-45f0-876a-03ea411c3e3a","546147","FMNH","Invertebrate Zoology","268963","Oxyloma elegans (Risso, 1826)","","A. Wiktor","WIKA-2261","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","6",""
"4171aae3-f0a3-46c7-8e39-2a0c1c9a6fb1","545875","FMNH","Invertebrate Zoology","268691","Cornu aspersum (O. F. Müller, 1774)","","A. Wiktor","WIKA-2316","Spain","Spain","","","unknown > 70% EtOH","","","","","1",""
"12775f44-e1d4-4335-81ac-24771ea12de3","546186","FMNH","Invertebrate Zoology","269002","Jaminia quadridens (O. F. Müller, 1774)","","A. Wiktor","WIKA-2316","Spain","Spain","","","unknown > 70% EtOH","","","","","8",""
"910458bd-035f-44f6-90fc-7faac9ae473b","545920","FMNH","Invertebrate Zoology","268736","Cernuella virgata (da Costa, 1778)","","A. Wiktor","WIKA-2316","Spain","Spain","","","unknown > 70% EtOH","","","","","1",""
"d870ceb4-eb7c-42e8-b7de-ca854140243f","580988","FMNH","Invertebrate Zoology","299256","Ferussacia folliculus (Gmelin, 1791)","","A. Wiktor","WIKA-2401","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","2",""
"973940a8-d3c1-4059-9b2d-7c914b1df995","580989","FMNH","Invertebrate Zoology","299257","Cochlicella acuta (O. F. Müller, 1774)","","A. Wiktor","WIKA-2401","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","2",""
"d4838edb-14e6-4834-8174-f79ca07273f9","580995","FMNH","Invertebrate Zoology","299263","Theba pisana (O. F. Müller, 1774)","","A. Wiktor","WIKA-2401","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","42",""
"b57b31e6-fb2e-4f0d-8dab-6c3f3024b5e7","580996","FMNH","Invertebrate Zoology","299264","Sphincterochila candidissima (Draparnaud, 1801)","","A. Wiktor","WIKA-2401","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","4",""
"d0ae9b14-a8ee-45ce-baa6-a63e2aacae31","585245","FMNH","Invertebrate Zoology","307383","Eobania vermiculata (O. F. Müller, 1774)","","A. Wiktor","WIKA-2401","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","5",""
"01f6ba2f-5b60-42ec-aa86-eb61e5f39104","585246","FMNH","Invertebrate Zoology","307384","Cornu aspersum (O. F. Müller, 1774)","","A. Wiktor","WIKA-2401","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","3",""
"6b5ee489-cc20-4eb7-a7fa-71bb7909844e","580993","FMNH","Invertebrate Zoology","299261","Cernuella virgata (da Costa, 1778)","","A. Wiktor","WIKA-2401","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","99",""
"2a07920c-b197-418d-a1f8-259b5f8f5c81","587204","FMNH","Invertebrate Zoology","312078","Oestophora barbula (Rossmässler, 1838)","","","WIKA2433","Spain Galicia","Spain","Galicia","","unknown > 70% EtOH","","","","","8",""
"8982d725-6165-4e84-afd1-73bebc257fa0","587205","FMNH","Invertebrate Zoology","312079","Portugala inchoata (Morelet, 1845)","","","WIKA2433","Spain Galicia","Spain","Galicia","","unknown > 70% EtOH","","","","","1",""
"24eab563-a30a-4f49-a741-8eba51b3d619","587206","FMNH","Invertebrate Zoology","312080","Cornu aspersum (O. F. Müller, 1774)","","","WIKA2433","Spain Galicia","Spain","Galicia","","unknown > 70% EtOH","","","","","6",""
"f02c40f1-fd27-4614-8db4-70c7df17f58c","587207","FMNH","Invertebrate Zoology","312081","Cochlicella barbara (Linnaeus, 1758)","","","WIKA2433","Spain Galicia","Spain","Galicia","","unknown > 70% EtOH","","","","","1",""
"c485d11c-9b07-4532-81a3-739d45e9885e","587210","FMNH","Invertebrate Zoology","312084","Clausilia sp.","","","WIKA2433","Spain Galicia","Spain","Galicia","","unknown > 70% EtOH","","","","","2",""
"066f6662-0175-476b-97bc-5a69862f451a","587211","FMNH","Invertebrate Zoology","312085","Succinea putris (Linnaeus, 1758)","","","WIKA2433","Spain Galicia","Spain","Galicia","","unknown > 70% EtOH","","","","","3",""
"583dc85c-1043-49e9-87b0-f0b59f3c1b32","584328","FMNH","Invertebrate Zoology","307387","Oxychilus sp.","","A. Wiktor","WIKA-2454","Spain","Spain","","","unknown > 70% EtOH","","","","","1",""
"77cfa396-ae5a-4f0c-9184-8994f49c62fe","546015","FMNH","Invertebrate Zoology","268831","Iberus sp.","","A. Wiktor","WIKA-2266","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","1",""
"72fad681-399c-4f91-a236-702949ee00d9","551365","FMNH","Invertebrate Zoology","286234","Serpulorbis arenarius Linnaeus, 1758","","","TEMJ19950220","Spain","Spain","","","unknown > 70% EtOH","","","","","1",""
"58813d87-82de-4d22-9148-2cc8e2b93ff1","586555","FMNH","Invertebrate Zoology","309465","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA 2537","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","12",""
"d40853ba-e7dc-474f-a4d4-ab065d0e1f06","586580","FMNH","Invertebrate Zoology","309490","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA 2539","Spain Asturias","Spain","Asturias","","unknown > 70% EtOH","","","","","99",""
"f2519727-096c-4a73-baa3-ccc1a1682870","586622","FMNH","Invertebrate Zoology","309532","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA 2543","Spain Asturias","Spain","Asturias","","unknown > 70% EtOH","","","","","4",""
"f07cf1e3-3f31-4cf8-b6d7-a9700c222513","546102","FMNH","Invertebrate Zoology","268918","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2303","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","1",""
"26f483dd-40f7-45a1-8941-635682b00080","546104","FMNH","Invertebrate Zoology","268920","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2304","Spain Andalucía","Spain","Andalucía","","unknown > 70% EtOH","","","","","1",""
"2f4d61e5-5a10-41af-8c0a-7d31285fb6d3","546105","FMNH","Invertebrate Zoology","268921","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2306","Spain","Spain","","","unknown > 70% EtOH","","","","","2",""
"b7cedc86-f684-4d7a-b744-e6d2d9c3a46c","546099","FMNH","Invertebrate Zoology","268915","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2308","Spain","Spain","","","unknown > 70% EtOH","","","","","11",""
"b566a1f6-28b1-4396-857f-1143c6caee28","581211","FMNH","Invertebrate Zoology","299355","Abida bigerrensis (Moquin-Tandon, 1856)","","A. Wiktor","WIKA-2423","Spain Cataluña","Spain","Cataluña","","unknown > 70% EtOH","","","","","12",""
"35f04a2f-4491-40ef-b2b7-e7bb715d9992","546217","FMNH","Invertebrate Zoology","269033","Chondrina farinesii farinesii (Des Moulins, 1835)","","A. Wiktor","WIKA-2311","Spain","Spain","","","unknown > 70% EtOH","","","","","7",""
"2d70417c-0cb6-457c-b801-03fccbe9db39","546209","FMNH","Invertebrate Zoology","269025","Chondrina farinesii farinesii (Des Moulins, 1835)","","A. Wiktor","WIKA-2313","Spain","Spain","","","unknown > 70% EtOH","","","","","20",""
"efe05cc6-b611-4f43-a9ef-c0c399a5682e","587256","FMNH","Invertebrate Zoology","312140","Merdigera obscura (O. F. Müller, 1774)","","A. Wiktor","WIKA-2442","Spain Galicia","Spain","Galicia","","unknown > 70% EtOH","","","","","1",""
"a8b7458b-becb-4069-b652-bd43028a2913","546215","FMNH","Invertebrate Zoology","269031","Granopupa granum (Draparnaud, 1801)","","A. Wiktor","WIKA-2307","Spain","Spain","","","unknown > 70% EtOH","","","","","5",""
