"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b0efd56d-9bf0-461f-937c-6827970be4e2","335755","FMNH","Invertebrate Zoology","312204","Pyramidellidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"c736bf9c-5a01-4098-8023-eb4af76c46cb","335753","FMNH","Invertebrate Zoology","312202","Dillwynella","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","3",""
"e1df2121-bed3-4f23-852f-fc01b1dc4a81","335014","FMNH","Invertebrate Zoology","312195","Macromphalina palmalitoris Pilsbry & McGinty, 1950","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","2",""
"92216cda-fa46-413a-ba8c-f46407dba571","336048","FMNH","Invertebrate Zoology","312214","Buccinidae sp. 2","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","2",""
"b17cc4fe-563a-48c1-ac18-847bf61d526c","336055","FMNH","Invertebrate Zoology","312218","Xylodiscula sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"0e23a130-6b24-49d6-a4b5-832a0502fe01","335818","FMNH","Invertebrate Zoology","312208","Xylodiscula sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"8f82777f-ef57-4006-8a67-2d86392354de","336050","FMNH","Invertebrate Zoology","312216","Buccinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"31dd840a-afd7-4486-80d9-4b65be3b5291","335043","FMNH","Invertebrate Zoology","312198","Gastropoda","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","1","No"
"19638e2a-801b-491a-8c19-b80f8d2375a7","335037","FMNH","Invertebrate Zoology","312197","Skeneinae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","99","No"
"4814206a-acbf-4b10-9412-91bcaf8fad55","701710","FMNH","Invertebrate Zoology","318718","Pholadidae","","J. R. Voight","VOIJJSLI4607","United States of America Louisiana","United States of America","Louisiana","","","","","28.6489","-89.0003","1",""
"9dd123b5-4b21-4463-b708-e67292a76078","701707","FMNH","Invertebrate Zoology","318717","Pholadidae","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","","","","28.8411","-88.7578","1",""
"8ace1ce1-1578-40c0-b1d3-a56d9fc3aa62","696132","FMNH","Invertebrate Zoology","318638","Teredinidae","","","VOIJJSL-3531","","","","Grab","Formalin > 70% EtOH","","","27.7358","-91.247","30",""
"78ed9724-329c-4696-a500-5a4282ae478f","696131","FMNH","Invertebrate Zoology","318637","Teredinidae","","","VOIJJSL-3531","","","","Grab","Formalin > 70% EtOH","","","27.7358","-91.247","4",""
"8a919573-42f3-4253-b6c0-a5bb5ead2551","546688","FMNH","Invertebrate Zoology","278291","Teredinidae","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","","","","44.7631","-125.521","3",""
"c7e7e992-251a-4475-9510-7a37a072ff92","558812","FMNH","Invertebrate Zoology","306024","Teredinidae","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","85% EtOH > 70% EtOH","","","28.8411","-88.7578","2",""
"c2873052-9940-485e-84aa-2861de7b097d","599390","FMNH","Invertebrate Zoology","318537","Teredinidae","","J. R. Voight","VOIJ-JSLII-3531A","United States of America Louisiana","United States of America","Louisiana","sieve","Formalin > 70% EtOH","","","27.7358","-91.247","13",""
"b4c9d302-217c-4ff6-b9c8-18f4009fcd74","599389","FMNH","Invertebrate Zoology","318536","Teredinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","20",""
"9831f255-2422-49d7-8dd3-da80acb50f1b","336063","FMNH","Invertebrate Zoology","312221","Teredinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"e3041d69-e324-4cad-a4e6-6a90dcec36e3","336084","FMNH","Invertebrate Zoology","312232","Teredinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","","","","27.7358","-91.247","99",""
"ea640988-e1a4-4b96-a36f-22274953384b","336474","FMNH","Invertebrate Zoology","312237","Teredinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","","","","27.7358","-91.247","21",""
"73a26545-ea77-4703-8ab5-8ca4ff085716","335099","FMNH","Invertebrate Zoology","312199","Teredinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"390caff2-017d-4f40-a3e5-1a3157654333","697186","FMNH","Invertebrate Zoology","318667","Xylophagainae","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","","","","44.7594","-125.531","1",""
"202416d2-6f0e-46be-8958-600f4e4a75f2","352492","FMNH","Invertebrate Zoology","312321","Xylophaga","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","","","","47.9467","-129.097","2",""
"b56716dd-c7b0-429d-806e-9ea72e18f7c1","696127","FMNH","Invertebrate Zoology","318633","Xylophaga","","","VOIJJSL-3531","","","","Grab","Formalin > 70% EtOH","","","27.7358","-91.247","2",""
"0fddd7b6-0c3d-4cd3-b859-bbdb8fc50ca1","696128","FMNH","Invertebrate Zoology","318634","Xylophaga","","","VOIJJSL-3531","","","","Grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"c7f79a2a-c00a-4b3d-a45c-b224bbd193ee","701713","FMNH","Invertebrate Zoology","318720","Xylophaga","","J. R. Voight","VOIJALV4045H","","","","","","","","47.9478","-129.098","2",""
"4a0000a5-12e2-418a-a83f-a4c9a1bde57f","560327","FMNH","Invertebrate Zoology","309221","Xylophaga","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","","","","47.9467","-129.097","1",""
"64626a56-3bce-4874-a78f-ba0e73717d5a","696125","FMNH","Invertebrate Zoology","318631","Xylophaga","","","VOIJJSL-3531","","","","Grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"2a86c78e-7823-491a-9236-7ca36047322e","546766","FMNH","Invertebrate Zoology","278338","Xylophaga","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","","","","44.7581","-125.536","88",""
"26870214-f724-4ae8-9cfe-6f8a64081e3f","560338","FMNH","Invertebrate Zoology","309232","Xylophaga","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","","","","47.7847","-127.691","2",""
"598c2b4b-9d1a-40e8-baec-9813d234fc21","558591","FMNH","Invertebrate Zoology","306661","Xylophaga","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","1",""
"39aa708a-df71-4d1f-9c29-7795f9944314","546690","FMNH","Invertebrate Zoology","278293","Xylophaga","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","1",""
"25974440-4225-4972-88f5-05ba764ea272","546762","FMNH","Invertebrate Zoology","278334","Xylophaga","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"3b2d2b8d-f8da-4cfa-b40b-3af5964cecb8","559429","FMNH","Invertebrate Zoology","306588","Xylophaga","","J. Marcus","MARJ-R740141B","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","1",""
"467a4931-4ecd-429e-8f15-03a4dbfb8b9d","559327","FMNH","Invertebrate Zoology","306584","Bivalvia","","J. Marcus","MARJ-R740141C","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","6",""
"384b50d0-1f76-4937-beb7-4aa2ebd3e659","559457","FMNH","Invertebrate Zoology","306561","Xylophaga","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","1",""
"c2761f5d-5c4b-493d-b808-185ced9350f5","695989","FMNH","Invertebrate Zoology","318627","Xylophaga","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","100",""
"be63bd6c-7ce3-404f-b42a-6660ac1f0482","559458","FMNH","Invertebrate Zoology","306562","Xylophaga","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","1",""
"c7bff25c-c367-4ad8-9cb6-91e70d7370f4","559689","FMNH","Invertebrate Zoology","308608","Xylophaga","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"ed1d4b36-fb4d-4b47-b33a-ce47e8d8db30","558678","FMNH","Invertebrate Zoology","306036","Xylophaga","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"045ae3b8-b391-45c8-bbce-131e58f1e381","599387","FMNH","Invertebrate Zoology","318534","Xylophaga","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","70% EtOH","","","27.7358","-91.247","3",""
"9a81d9b0-4000-47bf-b854-d94b67bd380a","336074","FMNH","Invertebrate Zoology","312225","Teredinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"49410b67-bb7d-419e-a604-abf5362c4a74","336057","FMNH","Invertebrate Zoology","312219","Thyasiroidea","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","8",""
"0023bb6a-35d6-435f-8416-2d0dbcca3c55","336082","FMNH","Invertebrate Zoology","312230","Thyasiroidea","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","","","","27.7358","-91.247","99",""
"cd21bedf-da7e-436f-9447-b9f582a737f7","336473","FMNH","Invertebrate Zoology","312236","Thyasiroidea","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","","","","27.7358","-91.247","3",""
"3dba8ddc-a161-4fbf-95ef-b49d27621398","336071","FMNH","Invertebrate Zoology","312223","Thyasiroidea","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","6",""
"02ce377b-5094-427a-b960-f45b7fcc1ed5","335754","FMNH","Invertebrate Zoology","312203","Thyasiroidea","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","8",""
"6cee918a-0c4a-46da-a7b8-9d85e20a5659","696133","FMNH","Invertebrate Zoology","318639","Bankia","","","VOIJJSL-3531","","","","Grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"20e35c87-6fb0-419a-92fc-8fd8a0fa9435","336069","FMNH","Invertebrate Zoology","312222","Bankia","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"7eede6fc-1449-46a2-8af6-ddbce82d3745","558217","FMNH","Invertebrate Zoology","307787","Teredo","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","","","","28.8411","-88.7578","99",""
"ceda60be-a2c4-4ce9-81c7-df961371149f","557869","FMNH","Invertebrate Zoology","306045","Teredo","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","unknown > 70% EtOH","","","28.8411","-88.7578","7",""
"d01d811e-d6cb-4834-9e6b-951668d44f06","558679","FMNH","Invertebrate Zoology","306037","Teredo","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","13",""
"d1cead29-6dd2-4e3e-b573-bcdfd9a9ab04","558680","FMNH","Invertebrate Zoology","306038","Teredo","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","unknown > 70% EtOH","","","28.8411","-88.7578","1",""
"8296196b-8267-4069-ba8e-df95682f5350","559750","FMNH","Invertebrate Zoology","311559","Teredo","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","9",""
"dfa75baf-a228-4970-b0c9-8687bd08893a","336484","FMNH","Invertebrate Zoology","312238","Teredothyra","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","","","","27.7358","-91.247","1",""
"b681957d-8057-48ee-b327-eb2eea5bd142","697190","FMNH","Invertebrate Zoology","318671","Xylophaga alexisi Voight & Segonzac, 2012","Paratype","G. Jacques","GJ-312486","","","","","Formalin > 70% EtOH","","","21.0635","-31.2035","18","No"
"c0509357-c449-466b-bb5e-bb38dd223e88","352486","FMNH","Invertebrate Zoology","312317","Xylophaga heterosiphon Voight, 2007","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","2",""
"137206fb-ea35-4d70-a23c-df6e3f528604","352136","FMNH","Invertebrate Zoology","312311","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","","","","47.9467","-129.097","1",""
"0a90c1c6-750f-4a16-bc1c-698aade79c2c","701711","FMNH","Invertebrate Zoology","318719","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045H","","","","","","","","47.9478","-129.098","4",""
"f7d97a86-3daa-4124-b361-19c1bdc90c73","352373","FMNH","Invertebrate Zoology","312312","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","","","","47.9464","-129.097","1",""
"5c5b9531-ec03-4a7f-838d-bd4f9c502d0b","559561","FMNH","Invertebrate Zoology","308661","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","2",""
"98028325-5f8f-4f95-a3d0-08e84b814fed","559560","FMNH","Invertebrate Zoology","308660","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","2",""
"cbfdc796-5e16-4f02-8423-1d9b993ffbba","559562","FMNH","Invertebrate Zoology","308662","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","12",""
"fbe66ee5-a962-451e-8cf5-bdac55cf12f5","559531","FMNH","Invertebrate Zoology","307279","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","105",""
"3df329b1-c25a-4ae7-815a-01346e3a7195","559526","FMNH","Invertebrate Zoology","307274","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","18",""
"1a76bf8e-818e-41c7-9a6b-fb674c80eed1","560358","FMNH","Invertebrate Zoology","309601","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","15",""
"0c8e2923-e12e-43fe-a941-321a9da46c41","560359","FMNH","Invertebrate Zoology","309602","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","99",""
"c361bfcb-5f72-4a4a-a916-3c44b3b1a7b5","351589","FMNH","Invertebrate Zoology","308175","Xylophaga microchira Voight, 2007","Paratype","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","3",""
"0914a261-9a73-4d4f-9a9d-f35724ba4b37","351590","FMNH","Invertebrate Zoology","308184","Xylophaga microchira Voight, 2007","Paratype","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","8",""
"45dab25c-8c06-4a46-ab25-d0f522f8191b","560357","FMNH","Invertebrate Zoology","309600","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","8",""
"494b8324-ee10-4440-931c-6cb84606f697","560356","FMNH","Invertebrate Zoology","309599","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","99",""
"09010385-50ce-470b-a263-1b9f73609554","559083","FMNH","Invertebrate Zoology","307272","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","14",""
"57f1c671-5457-4b44-9da9-33a4da73ad0d","559525","FMNH","Invertebrate Zoology","307273","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","25",""
"2df52faf-b649-49ce-b5f3-29f3bba9a986","560212","FMNH","Invertebrate Zoology","308680","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"0cab7686-b1bb-4243-b5ba-e073e9e79a54","559563","FMNH","Invertebrate Zoology","308663","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","20",""
"b2d842f3-6299-4868-a8d7-684900b54809","559615","FMNH","Invertebrate Zoology","308650","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","16",""
"d1e8f090-1796-42f4-9e3c-5b370b849629","559559","FMNH","Invertebrate Zoology","308659","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"c928e78e-79fe-49e6-8fcb-d525bbbfafd6","560367","FMNH","Invertebrate Zoology","309610","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > 70% EtOH","","","47.7628","-127.757","1",""
"8e74306d-c809-4ab9-9a74-7c4096441f5a","559529","FMNH","Invertebrate Zoology","307277","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","25",""
"346f777d-bef2-4470-a366-46f8baeff449","559832","FMNH","Invertebrate Zoology","308614","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","3",""
"2273ca49-9542-424c-8248-3952d920b050","559827","FMNH","Invertebrate Zoology","308609","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","3",""
"2b7e7baf-4981-4265-a50b-7be59c151afc","559527","FMNH","Invertebrate Zoology","307275","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","9",""
"5291eed1-8433-4033-83fa-6bf04c30e0be","560364","FMNH","Invertebrate Zoology","309607","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > 70% EtOH","","","47.7628","-127.757","99",""
"00b327b5-e608-45a6-a03f-d27daccf6d9f","560365","FMNH","Invertebrate Zoology","309608","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > 70% EtOH","","","47.7628","-127.757","11",""
"b8997beb-1666-49a2-b65a-737be4e46f37","560366","FMNH","Invertebrate Zoology","309609","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > 70% EtOH","","","47.7628","-127.757","11",""
"ad120e7a-7288-4173-bbe4-b0878a57a1b5","559843","FMNH","Invertebrate Zoology","308700","Xylophaga microchira Voight, 2007","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"94cd36c7-15dd-4aa5-9d63-697f43227d69","559833","FMNH","Invertebrate Zoology","308615","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-1","","","","ROV","70% EtOH","","","47.7106","-127.788","99",""
"de443e06-c6d2-43a1-b553-8fd96bec0e1d","559811","FMNH","Invertebrate Zoology","308074","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > 70% EtOH","","","47.7106","-127.788","99",""
"6d89aac8-197b-42e8-bb70-e04c58eff188","560363","FMNH","Invertebrate Zoology","309606","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > 70% EtOH","","","47.7106","-127.788","99","No"
"b8438bd7-a2df-4c2c-8368-33e613c3ad72","351585","FMNH","Invertebrate Zoology","308172","Xylophaga microchira Voight, 2007","Holotype","J. R. Voight","VOIJASII-03-1","","","","ROV","unknown > 70% EtOH","","","47.7106","-127.788","1",""
"dc6eb927-7ebd-4da5-8df2-4212a43efd50","351586","FMNH","Invertebrate Zoology","308173","Xylophaga microchira Voight, 2007","Paratype","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > 70% EtOH","","","47.7106","-127.788","8",""
"d829f38f-7e41-4bd1-8e29-b138e2e37b4d","560308","FMNH","Invertebrate Zoology","309202","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","","","","47.9467","-129.097","4",""
"d37db265-c666-4303-8c9a-5d2c4a4c8fea","559152","FMNH","Invertebrate Zoology","307904","Xylophaga microchira Voight, 2007","","J. Marcus","FMNH307904","","","","","Formalin > 70% EtOH","","","44.6667","-130.358","25",""
"f4fe6a93-a094-456e-8f3a-0e6e687c2041","559432","FMNH","Invertebrate Zoology","306591","Xylophaga microchira Voight, 2007","","J. Marcus","MARJ-R740141C","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","2",""
"4ddc90d5-045a-4791-83f1-fefc22e51821","696001","FMNH","Invertebrate Zoology","312307","Xylophaga multichela Voight, 2008","Holotype","C. L. Hubbs, Luke","FMNH312307","","","","otter trawl","70% EtOH","","","13.8333","-92.0283","1",""
"1bea4a8d-02c3-40b2-8e3d-beeae6fb49da","701714","FMNH","Invertebrate Zoology","318721","Xylophaga oregona Voight, 2007","","J. Marcus","MARJ-R740141A.1","","","","submersible grab","","","","45.9336","-129.983","1",""
"6e76a2ff-1c0b-4d96-8723-2d3a2642909e","560314","FMNH","Invertebrate Zoology","309208","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","","","","47.9467","-129.097","3",""
"91b79f72-1826-4038-8774-445252c1b172","559585","FMNH","Invertebrate Zoology","308617","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"1ace9853-0777-4c11-a26e-4a59d21079a9","599408","FMNH","Invertebrate Zoology","312305","Xylophaga pacifica Voight, 2009","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","11",""
"e9f00a34-9f91-435b-aa64-96992882186a","695990","FMNH","Invertebrate Zoology","318628","Xylophaga pacifica Voight, 2009","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","27",""
"fc0ab094-a572-440d-9d2e-a649d337e0d4","546689","FMNH","Invertebrate Zoology","278292","Xylophaga pacifica Voight, 2009","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","8",""
"8d72bb8d-35f9-4ae4-b921-dc8821afaede","559454","FMNH","Invertebrate Zoology","306558","Xylophaga pacifica Voight, 2009","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","3",""
"5b294de6-c98c-4144-8320-d3da7f8a5529","559468","FMNH","Invertebrate Zoology","306572","Xylophaga pacifica Voight, 2009","Holotype","J. R. Voight","VOIJW9704A08","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7647","-125.526","1",""
"d102011c-e8f6-436f-b18b-94dd930dc415","546765","FMNH","Invertebrate Zoology","278337","Xylophaga pacifica Voight, 2009","Paratype","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","1",""
"36b97196-4035-400e-acb6-c3f361f5ab2d","546763","FMNH","Invertebrate Zoology","278335","Xylophaga pacifica Voight, 2009","Paratype","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7581","-125.536","4",""
"ace83db9-886d-4bf2-be0e-de4ae4a68d5b","546693","FMNH","Invertebrate Zoology","278296","Xylophaga pacifica Voight, 2009","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","7",""
"83823cc9-cd0c-4fd7-8528-dcd4bd47d7e8","559154","FMNH","Invertebrate Zoology","307910","Xylophaga pacifica Voight, 2009","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","9",""
"e2eb6e82-d2c7-4775-b4c0-8ff0fca1af93","559456","FMNH","Invertebrate Zoology","306560","Xylophaga pacifica Voight, 2009","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","59",""
"7b2e38b7-f2e3-49a3-bcdd-493e13d98419","546764","FMNH","Invertebrate Zoology","278336","Xylophaga pacifica Voight, 2009","Paratype","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","4",""
"181b0ff2-f3d8-4555-9da2-b8a82a4e5637","599409","FMNH","Invertebrate Zoology","312301","Xylophaga siebenalleri Voight, 2009","Paratype","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","1",""
"78c91aee-554c-43bb-89b6-4ea170c733bd","695987","FMNH","Invertebrate Zoology","312300","Xylophaga siebenalleri Voight, 2009","Holotype","J. Siebenaller","FMNH312300","","","","otter trawl","70% EtOH","","","32.9283","-118.378","1",""
