"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"616f687e-7e81-47b1-8948-0e810d5470f5","1667984","FMNH","Birds","393135","Streptopelia picturata picturata","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"3012c376-1396-4cb7-9062-9b7821863fb3","1667982","FMNH","Birds","393133","Turnix nigricollis","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","","","",""
"7bd97f61-a28b-40c7-b068-c765e2c39a32","1667992","FMNH","Birds","393143","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"47ba6aac-6b22-4d39-a668-cc95489dfbab","1667993","FMNH","Birds","393144","Nectarinia souimanga souimanga","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"92122c58-6c08-4a7e-bf84-26d80b944f04","1667995","FMNH","Birds","393146","Foudia madagascariensis","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","","No"
"8c4cc548-14a7-41a5-b007-c08ea13c580b","1667996","FMNH","Birds","393147","Foudia madagascariensis","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","","No"
"afae33f3-b2fa-445f-b0c2-d175f5f74b58","1667985","FMNH","Birds","393136","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"3dd36d67-4d8e-4b49-9b3f-017a0e776002","1667986","FMNH","Birds","393137","Phyllastrephus zosterops zosterops","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"396ed487-621d-4779-beff-a407ab783f36","1667987","FMNH","Birds","393138","Acrocephalus newtoni","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"7fe8f446-96ad-4a28-9e4a-f7b4e1b261fa","1667988","FMNH","Birds","393139","Acrocephalus newtoni","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"cb533461-9efc-4c2a-8e39-821251c922d2","1667991","FMNH","Birds","393142","Nesillas typica typica","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"4bf592da-184b-49b2-a3e7-b37c53ebc7df","1667983","FMNH","Birds","393134","Accipiter francesii francesii","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"24bce14a-f24d-4acd-a8e3-e8b4aa3520f3","1671094","FMNH","Birds","396245","Dryolimnas cuvieri","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","","No"
"51b61787-b1d2-4ecc-9751-a74c113dd3da","1670988","FMNH","Birds","396139","Mirafra hova","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"f9b02bf1-d606-4943-ab7b-aa129ba17f18","1670982","FMNH","Birds","396133","Terpsiphone mutata","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","","No"
"8feea88d-5ae7-4194-85b6-9d3febf7bcc7","1670980","FMNH","Birds","396131","Terpsiphone mutata mutata","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","","No"
"3316c97f-9718-454d-ae73-124d213b1448","1670978","FMNH","Birds","396129","Nectarinia notata","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"931594f1-0902-4deb-ba81-e67894be599d","1671987","FMNH","Birds","397138","Nectarinia notata","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"13c4bf07-f130-41f8-b88a-4359124f044c","1670937","FMNH","Birds","396088","Foudia madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","","No"
"1a361d7b-ae14-45c9-8fa4-1df6c0c28987","1670938","FMNH","Birds","396089","Foudia madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","","No"
"c53f470b-0248-46a9-b93f-ed5eeceeb5fb","1670939","FMNH","Birds","396090","Foudia madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","","No"
"6ef96eb2-8b8a-4aa4-9482-fa80019232df","1670931","FMNH","Birds","396082","Hypsipetes madagascariensis madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"e29ee63c-4135-46b4-aac1-f2cf06732052","1670932","FMNH","Birds","396083","Hypsipetes madagascariensis madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"8b0d048c-1d98-44c0-a204-a689fc2f9d92","1670969","FMNH","Birds","396120","Nesillas typica","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"c4e3cdcc-b801-4ab0-890f-1cb438c42ba5","1670970","FMNH","Birds","396121","Nesillas typica","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"4d731583-49fb-4fb7-a9cd-58f0671c2061","1670923","FMNH","Birds","396074","Copsychus albospecularis","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"05b27508-601d-415c-bf9a-915c379469f6","1670924","FMNH","Birds","396075","Copsychus albospecularis","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"e3e29364-260c-4b0c-afbc-a7efa835d709","1670925","FMNH","Birds","396076","Copsychus albospecularis pica","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","","","",""
"14e3fe63-90e6-44b5-afe0-4acf56139ea3","1671088","FMNH","Birds","396239","Otus rutilus","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"b4783033-3270-40ac-8fc5-05408f8de147","1670981","FMNH","Birds","396132","Terpsiphone mutata mutata","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","","No"
"d0f63789-2efe-4cb8-9f39-64160ed4a439","1705970","FMNH","Birds","431241","Copsychus albospecularis albospecularis","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"339cd871-db70-4e09-927f-487b7d5f7413","1705971","FMNH","Birds","431242","Copsychus albospecularis albospecularis","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"324d6a32-8cba-4a0b-b193-53d5012e57eb","1705879","FMNH","Birds","431150","Otus rutilus rutilus","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"eb5f0d5c-4157-49ca-8b90-959563f458a9","1659582","FMNH","Birds","384730","Margaroperdix madagarensis","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-12.5833","49.15","","No"
"19bac78f-f52f-4ae7-b9f4-ccbce602212e","1659602","FMNH","Birds","384750","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","-14.4333","49.75","","No"
"dbe7734c-10bd-4603-b1c5-6f5635ec8ed9","1659598","FMNH","Birds","384746","Nesillas typica typica","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","-12.4333","49.7333","",""
"aac7b1a8-4342-4a8e-aa12-09bd92c9e6a7","1659583","FMNH","Birds","384731","Brachypteracias leptosomus","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","-14.4333","49.7333","","Yes"
"6a0ac1a0-4978-434e-8467-837e9d903592","1659590","FMNH","Birds","384738","Neodrepanis hypoxantha","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","-14.4333","49.7333","",""
"5ddd6a68-732e-4660-aae7-5574d29d7526","1659604","FMNH","Birds","384752","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-14.4333","49.7333","","No"
"5e1296de-6dfe-41b9-bf40-a04df04329c6","1659596","FMNH","Birds","384744","Oxylabes madagascariensis","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","-14.4333","49.7333","",""
"f2a6661a-338c-4bfa-9fcd-46c2e4bf7f11","1659594","FMNH","Birds","384742","Pseudocossyphus imerinus sharpei","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-14.4333","49.7333","",""
"f06075d8-da73-4028-9478-e96cd9e10946","1670904","FMNH","Birds","396055","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","-14.4333","49.7333","","No"
"c6a13e98-f708-4ac9-bbb5-cfac1899ecd1","1659603","FMNH","Birds","384751","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","-14.4333","49.7333","","No"
"7fe39430-26b8-4e7b-b607-078c26c1c255","1659600","FMNH","Birds","384748","Cryptosylvicola randrianasoloi","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","-14.4333","49.7333","",""
"b93287e0-82e9-4c86-84e5-c9f9ec0793df","1670902","FMNH","Birds","396053","Cryptosylvicola randrianasoloi","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-14.4333","49.7333","",""
"f02a6222-5325-4944-8752-c44152a6a10c","1659599","FMNH","Birds","384747","Nesillas typica typica","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","-14.4333","49.7333","",""
"dc4d9f2e-aeda-4489-b68a-c480663e2519","1670903","FMNH","Birds","396054","Saxicola torquata","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","-14.4333","49.7333","",""
"6fc9bb9e-8ced-4858-aa19-9976e6eb3307","1659595","FMNH","Birds","384743","Saxicola torquata sibilla","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","-14.4333","49.7333","",""
"88404c3d-87ce-4566-be64-aceeb1eeb151","1670901","FMNH","Birds","396052","Ispidina madagascariensis","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"2953100f-ee72-4e65-b16d-c40ff6e8fd7c","1659587","FMNH","Birds","384735","Neodrepanis coruscans","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","-14.4333","49.7667","",""
"db7b9cdb-db40-44a9-85e7-32b21fdf12b5","1659591","FMNH","Birds","384739","Euryceros prevostii","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","-14.4333","49.7667","",""
"dfdd458c-0886-4157-9bef-1a0efea9d6c3","1659588","FMNH","Birds","384736","Neodrepanis coruscans","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","-14.4333","49.75","","No"
"ea417af2-e990-4766-86b7-1bb09b272453","1659592","FMNH","Birds","384740","Phyllastrephus zosterops","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-14.4333","49.75","",""
"cd1c761a-9ecd-402e-ac88-fc38bfb16b91","1659593","FMNH","Birds","384741","Copsychus albospecularis albospecularis","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-14.4333","49.75","",""
"353b6a7f-acf6-4be3-adb6-2e67e3e8d268","1704038","FMNH","Birds","429309","Caprimulgus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-12.9167","49.05","",""
"2756e989-c607-45de-abb2-1ecdf3c95d70","1704037","FMNH","Birds","429308","Streptopelia picturata picturata","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","-12.9167","49.05","",""
"1ea72028-187b-4251-9fe9-db90cf83bfe3","1704040","FMNH","Birds","429311","Alcedo cristata vintsioides","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","-12.9167","49.05","",""
"6f90b000-5990-4bee-94d9-6bf10f552cc3","1704046","FMNH","Birds","429317","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-12.9167","49.05","",""
"972dc8e9-203c-4055-a73a-ababd3f36be6","1704047","FMNH","Birds","429318","Ploceus sakalava","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","-12.9167","49.05","","No"
"ab387b40-84aa-48c8-9888-3f71b1c3ab61","1704042","FMNH","Birds","429313","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","-12.9167","49.05","",""
"2503ff0f-191d-4428-94f7-4fbcbcb236e4","1704043","FMNH","Birds","429314","Copsychus albospecularis pica","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","-12.9167","49.05","",""
"d4e6081b-075c-4893-aab0-8e784976224c","1704044","FMNH","Birds","429315","Copsychus albospecularis pica","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","-12.9167","49.05","",""
"c4d6df3f-6f78-41b1-a118-3df3dd07cfb1","1704045","FMNH","Birds","429316","Copsychus albospecularis pica","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-12.9167","49.05","",""
"79d666a6-3b2b-43b4-b2ce-47857c3e94c6","1704039","FMNH","Birds","429310","Ispidina madagascariensis","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-12.9333","49.05","",""
"9087c311-0107-49fc-87b4-7d3ff072f365","1709159","FMNH","Birds","434434","Caprimulgus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-12.9167","49.0833","",""
"e9750897-ca26-4f6d-ac4d-c4959e0a3314","1709164","FMNH","Birds","434439","Apus barbatus bolstoni","","H V Razakarivony & S Cardiff","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-12.95","49.1167","",""
"e5f547eb-8d01-46d4-98c1-7202003f4f86","1671013","FMNH","Birds","396164","Ispidina madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"d0b5e929-9eef-4566-802e-2ce15ec7353b","1671014","FMNH","Birds","396165","Ispidina madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"b5a802a8-0405-416c-8f56-492533d73d78","1671067","FMNH","Birds","396218","Dicrurus forficatus","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"f382a365-c9bb-49e3-8242-d6ec59776d7f","1670961","FMNH","Birds","396112","Ploceus nelicourvi","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"781085c1-b427-4645-b60f-d272df7cb68c","1671005","FMNH","Birds","396156","Phyllastrephus madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"6980f1af-4225-4052-9cdd-0e7015c25906","1670993","FMNH","Birds","396144","Phyllastrephus zosterops","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"99b9f01e-6d6d-46e0-8d19-d8a94bf9aa6e","1670995","FMNH","Birds","396146","Phyllastrephus zosterops","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"92f5a8f4-ad95-4139-9f5b-e7a79dd43139","1670996","FMNH","Birds","396147","Phyllastrephus zosterops","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"25a177b2-cb53-438a-991f-e338b9e5d1b3","1670997","FMNH","Birds","396148","Phyllastrephus zosterops","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"4eca7050-8d94-44a6-8aaa-a8e4ca6e7414","1670926","FMNH","Birds","396077","Copsychus albospecularis","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"98df8ad8-cc21-49df-9aea-68d6e35b432a","1670928","FMNH","Birds","396079","Copsychus albospecularis","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"126cd79e-d9d8-4310-a048-e354c0f364ee","1671089","FMNH","Birds","396240","Otus rutilus","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"ce1a28c8-7753-4549-88ec-8cb5abd71181","1670983","FMNH","Birds","396134","Terpsiphone mutata","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","","No"
"ad4b68cd-9b59-45a1-9982-ba38ddda9b7c","1670998","FMNH","Birds","396149","Phyllastrephus zosterops","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"999601cd-1959-4451-8bfd-13a915e5a8ad","1670984","FMNH","Birds","396135","Terpsiphone mutata mutata","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","","No"
"bb9d165e-80da-480a-a8da-b50c92b42291","1671073","FMNH","Birds","396224","Philepitta castanea","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"b0dd5ac7-e6c7-43c2-9869-03b165fef513","1671074","FMNH","Birds","396225","Philepitta castanea","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"cdfff7e6-97b7-49c7-ad6c-5fc4dc6b4f74","1670952","FMNH","Birds","396103","Foudia eminentissima omissa","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","","No"
"919c279c-12ec-4d17-87aa-b192cd1821b2","1670953","FMNH","Birds","396104","Foudia eminentissima omissa","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","","No"
"683b8b9f-f09d-4257-8e8b-6af820217a5a","1670954","FMNH","Birds","396105","Foudia eminentissima omissa","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","","No"
"69c852f0-5de9-4c56-a7d1-582e82b32624","1670955","FMNH","Birds","396106","Foudia eminentissima omissa","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","","No"
"4584bb77-a615-4320-8108-7be5682d42ec","1670962","FMNH","Birds","396113","Ploceus nelicourvi","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"43e1ed12-6757-4be3-8dea-6158cc67e20f","1670933","FMNH","Birds","396084","Hypsipetes madagascariensis madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"ab789a85-eac7-4848-9cb1-dcac680b5cb5","1671010","FMNH","Birds","396161","Phyllastrephus cinereiceps","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"4090acc2-c9b4-4dce-bc43-622a70f2fdaf","1671011","FMNH","Birds","396162","Phyllastrephus cinereiceps","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"217cb69d-b785-490d-9783-4ef16ed690af","1671006","FMNH","Birds","396157","Phyllastrephus madagascariensis madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"6f07be80-831c-48f8-b995-8e38430a3975","1671000","FMNH","Birds","396151","Phyllastrephus zosterops","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"4ec6c75a-443f-48e2-a47a-100ed70048d4","1671001","FMNH","Birds","396152","Phyllastrephus zosterops","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"7c707083-ec0e-42e7-92ec-859e1a9680ef","1670971","FMNH","Birds","396122","Nesillas typica","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"51381576-d2a2-49d2-b669-701aa5f14cdb","1670972","FMNH","Birds","396123","Nesillas typica","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"3085ba0c-9b94-4cd0-bc7f-54700d971661","1670973","FMNH","Birds","396124","Nesillas typica","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"b2da3b1b-b279-4e6f-8a4b-f2596bd6b672","1671056","FMNH","Birds","396207","Newtonia","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"501bb169-10c2-480b-acb2-3941d200951d","1671057","FMNH","Birds","396208","Newtonia","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"ed7af526-e33d-4b95-9ea2-73569b792517","1671058","FMNH","Birds","396209","Newtonia","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"74d89328-ac08-43f5-8fe7-49274720e4e7","1671025","FMNH","Birds","396176","Mystacornis crossleyi","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"6ca055b6-70b2-45ba-8b5c-1acf3e043d22","1671019","FMNH","Birds","396170","Oxylabes madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","","No"
"c75880b9-8207-4195-a77b-6b89e9238326","1671020","FMNH","Birds","396171","Oxylabes madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"d2235f2d-42a2-4505-9726-a9df26171dba","1671021","FMNH","Birds","396172","Oxylabes madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"268584be-0ec3-4089-b0c9-6f5ad7ef64ae","1671022","FMNH","Birds","396173","Oxylabes madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"59b9e08e-71a5-480a-b45e-1f4e7368b7cf","1670927","FMNH","Birds","396078","Copsychus albospecularis","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"7c1f5337-d7b1-439e-b71b-fdb2fbbb90e1","1670929","FMNH","Birds","396080","Copsychus albospecularis","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"29499147-8fa3-49f7-a5de-eb8ec7c9afb0","1671036","FMNH","Birds","396187","Pseudocossyphus imerinus sharpei","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","","","","",""
"0c39d28c-be1c-40a1-8fd1-e4ccad43ba6f","1671037","FMNH","Birds","396188","Pseudocossyphus imerinus sharpei","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"1c5d982f-3acc-4fea-985a-bd17848d27bb","1671038","FMNH","Birds","396189","Pseudocossyphus imerinus sharpei","","S M Goodman & M J Raherilalao","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"e7d4cc37-32a9-4117-be59-796e5c3c3b23","1656314","FMNH","Birds","381468","Atelornis crossleyi","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"299def34-1ff7-46ae-b996-22aae8d79b71","1662431","FMNH","Birds","387580","Neodrepanis hypoxantha","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"50a072eb-9554-4dac-8c7c-509565aa7c45","1711192","FMNH","Birds","436467","Copsychus albospecularis pica","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.7667","43.5167","",""
"9948ca5b-f549-4d0f-b811-7dc536b14848","1711193","FMNH","Birds","436468","Copsychus albospecularis pica","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.7667","43.5167","",""
"31948585-a9b1-4580-8910-fff346044073","1711194","FMNH","Birds","436469","Copsychus albospecularis pica","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.7667","43.5167","",""
"47816d33-0fad-4bae-91c1-94f12d50f45d","1711154","FMNH","Birds","436429","Calicalicus madagascariensis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.7667","43.5167","",""
"0f2337cc-8b18-46b9-9278-7903a3759c64","1705899","FMNH","Birds","431170","Alcedo cristata vintsioides","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"1c55f590-62ed-498a-b01e-9a036d981b96","1705909","FMNH","Birds","431180","Ispidina madagascariensis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"4034715a-f705-4542-8364-64e2edb9c4a2","1705878","FMNH","Birds","431149","Coua cristata dumonti","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"1dba484a-f4d4-47ae-81bb-db705e3d156c","1705936","FMNH","Birds","431207","Phyllastrephus madagascariensis inceleber","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"6c73acae-bfd6-41b7-80bd-f7bd7c9b8f4d","1705943","FMNH","Birds","431214","Phyllastrephus madagascariensis inceleber","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"f232cad3-c069-488c-8e62-a89d3d28f8a2","1705997","FMNH","Birds","431268","Nesillas typica obscura","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"57fb0121-67b4-452b-b740-6b05303b20b0","1705982","FMNH","Birds","431253","Pseudocossyphus imerinus","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
