"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"caa46495-f6c3-473c-8bd8-e61f592d0d74","2641828","FMNH","Mammals","142954","Eonycteris spelaea glandifera","","R. B. Utzurrum","138764","","","","","","alc","Male","9.3833","123.183","","No"
"c221ba48-cc64-41f1-a5fb-8cbf9e68ad03","2641829","FMNH","Mammals","142955","Eonycteris spelaea glandifera","","R. B. Utzurrum","138757","","","","","","alc","Male","9.3833","123.183","","No"
"71658b88-cbe9-42ac-8fca-7fcaa262e506","2641830","FMNH","Mammals","142956","Eonycteris spelaea glandifera","","R. B. Utzurrum","138758","","","","","","alc","Female","9.3833","123.183","","No"
"08133573-140e-49ea-8aaa-85a738ccadd3","2641831","FMNH","Mammals","142957","Eonycteris spelaea glandifera","","R. B. Utzurrum","138765","","","","","","alc","Female","9.3833","123.183","","No"
"cba3abd4-b164-4210-b7b8-6c65cc1f1547","2641832","FMNH","Mammals","142958","Eonycteris spelaea glandifera","","R. B. Utzurrum","138766","","","","","","alc","Female","9.3833","123.183","","No"
"e8fb0c6c-cb6f-4fc0-af5b-d45219e2db19","2641833","FMNH","Mammals","142959","Eonycteris spelaea glandifera","","R. B. Utzurrum","138767","","","","","","alc","Female","9.3833","123.183","","No"
"769bf7ff-32f1-4c82-8f2b-815b36fddd8d","2641834","FMNH","Mammals","142960","Eonycteris spelaea glandifera","","R. B. Utzurrum","138733","","","","","","alc","Female","9.3833","123.183","","No"
"2d9aba39-c160-4bb4-bca8-5ced9aa275c2","2641835","FMNH","Mammals","142961","Eonycteris spelaea glandifera","","R. B. Utzurrum","138747","","","","","","alc","Male","9.3833","123.183","",""
"dbb1162e-13c7-4061-9d02-b37daf9f537c","2641836","FMNH","Mammals","142962","Eonycteris spelaea glandifera","","R. B. Utzurrum","138734","","","","","","alc","Male","9.3833","123.183","","No"
"3d59a09a-2a07-4b8c-8e6d-d34b1fd014e8","2641837","FMNH","Mammals","142963","Eonycteris spelaea glandifera","","R. B. Utzurrum","14824","","","","","","alc","Female","9.2666","123.217","",""
"41595da0-34fa-4b24-9cb6-c09c60c99f99","2641838","FMNH","Mammals","142964","Eonycteris spelaea glandifera","","R. B. Utzurrum","14825","","","","","","alc","Female","9.2666","123.217","",""
"3e617cd3-8a41-449c-acc3-bd104435f8da","2641839","FMNH","Mammals","142965","Eonycteris spelaea glandifera","","R. B. Utzurrum","14826","","","","","","alc","Male","9.2666","123.217","",""
"671d7f11-5332-4f39-922b-d5b6d980f2c2","2641840","FMNH","Mammals","142966","Eonycteris spelaea glandifera","","R. B. Utzurrum","14827","","","","","","alc","Female","9.2666","123.217","",""
"82f23e2d-c158-4c8e-b350-bca25c25eebd","2641841","FMNH","Mammals","142967","Eonycteris spelaea glandifera","","R. B. Utzurrum","139521","","","","","","skull,skel","Male","9.2666","123.217","",""
"725be559-780c-4fbb-9ed8-c0967c26b0a9","2641842","FMNH","Mammals","142968","Eonycteris spelaea glandifera","","R. B. Utzurrum","139522","","","","","","alc","Female","9.2666","123.217","",""
"9dba44eb-da48-4320-9a82-a1bff4e91672","2641843","FMNH","Mammals","142969","Eonycteris spelaea glandifera","","R. B. Utzurrum","139480","","","","","","alc","Female","9.2666","123.217","","No"
"2dae2a51-2b7c-42de-b8d6-6398799a8911","2641844","FMNH","Mammals","142970","Eonycteris spelaea glandifera","","R. B. Utzurrum","139481","","","","","","alc","Male","9.2666","123.217","","No"
"be41ae40-20aa-4a83-bcf7-9a7c4331d236","2641845","FMNH","Mammals","142971","Eonycteris spelaea glandifera","","R. B. Utzurrum","139523","","","","","","alc","Female","9.2666","123.217","",""
"1a4f8e59-4934-49cd-a4bd-e8e776e051a6","2641846","FMNH","Mammals","142972","Eonycteris spelaea glandifera","","R. B. Utzurrum","139482","","","","","","alc","Male","9.2666","123.217","","No"
"f2b69713-47b5-45ea-b20b-79f25c6c15ee","2641847","FMNH","Mammals","142973","Eonycteris spelaea glandifera","","R. B. Utzurrum","139524","","","","","","alc","Female","9.2666","123.217","",""
"6781a815-10ff-4e93-88ea-9ec85f734460","2641848","FMNH","Mammals","142974","Eonycteris spelaea glandifera","","R. B. Utzurrum","139525","","","","","","alc","Female","9.2666","123.217","",""
"9f2359c1-81a7-4762-a24f-1de7d929c362","2641849","FMNH","Mammals","142975","Eonycteris spelaea glandifera","","R. B. Utzurrum","139483","","","","","","alc","Female","9.2666","123.217","","No"
"f7231994-79d1-4d80-93e3-c6a890b712e1","2641850","FMNH","Mammals","142976","Eonycteris spelaea glandifera","","R. B. Utzurrum","139526","","","","","","alc","Female","9.2666","123.217","",""
"af0362b9-24e4-4ace-9091-92f75ac5f49b","2641851","FMNH","Mammals","142977","Eonycteris spelaea glandifera","","R. B. Utzurrum","139527","","","","","","alc","Female","9.2666","123.217","",""
"d4e8926d-a4a8-49f4-947b-9a252d3b7408","2641852","FMNH","Mammals","142978","Eonycteris spelaea glandifera","","R. B. Utzurrum","139528","","","","","","alc","Male","9.2666","123.217","",""
"25eab327-e0f5-41e0-968d-b8a2f27b9bac","2641853","FMNH","Mammals","142979","Eonycteris spelaea glandifera","","R. B. Utzurrum","139529","","","","","","alc","Female","9.2666","123.217","",""
"5865903d-1851-4f89-82a0-eaaade5b484c","2641854","FMNH","Mammals","142980","Eonycteris spelaea glandifera","","R. B. Utzurrum","139530","","","","","","alc","Female","9.2666","123.217","",""
"304fb025-1fd5-4bfc-8518-2b5f12e1ed52","2641855","FMNH","Mammals","142981","Eonycteris spelaea glandifera","","R. B. Utzurrum","139531","","","","","","alc","Female","9.2666","123.217","",""
"1aaa37af-53f7-498e-88dd-f3284639df21","2641856","FMNH","Mammals","142982","Eonycteris spelaea glandifera","","R. B. Utzurrum","15086","","","","","","alc","Male","9.2666","123.2","",""
"029c840e-a0c3-4216-b115-51cafcbd2d6c","2641857","FMNH","Mammals","142983","Eonycteris spelaea glandifera","","R. B. Utzurrum","15087","","","","","","alc","Male","9.2666","123.2","",""
"527c32ba-7701-4ee8-93fe-69700a58843e","2641858","FMNH","Mammals","142984","Eonycteris spelaea glandifera","","R. B. Utzurrum","25261","","","","","","alc","Male","9.3833","123.2","",""
"2ef80b33-e601-471a-883b-b3be8e4e0f9b","2641859","FMNH","Mammals","142985","Eonycteris spelaea glandifera","","R. B. Utzurrum","25262","","","","","","alc","Male","9.3833","123.2","",""
"d64470a8-aa2a-47f7-adf9-fcbe7a181c45","2641860","FMNH","Mammals","142986","Haplonycteris fischeri","","R. B. Utzurrum","138732","","","","","","alc","Female","9.3833","123.183","","No"
"e3db737d-3276-43ef-a3ec-a0d2d8598bb9","2641861","FMNH","Mammals","142987","Haplonycteris fischeri","","R. B. Utzurrum","139478","","","","","","alc","Female","9.2666","123.217","","No"
"5a2786f2-7535-43b6-8b54-e7839afcfb6d","2641862","FMNH","Mammals","142988","Haplonycteris fischeri","","R. B. Utzurrum","139511","","","","","","alc","Female","9.2666","123.217","",""
"459511fc-d5b9-4702-86f5-0595384fc8ff","2641863","FMNH","Mammals","142989","Haplonycteris fischeri","","R. B. Utzurrum","139512","","","","","","alc","Male","9.2666","123.217","",""
"891eec35-8e2c-45e0-a721-773e304e5d6a","2641864","FMNH","Mammals","142990","Haplonycteris fischeri","","R. B. Utzurrum","139479","","","","","","alc","Female","9.2666","123.217","","No"
"1051ea69-0156-48f6-8318-6100a55236e5","2641865","FMNH","Mammals","142991","Haplonycteris fischeri","","R. B. Utzurrum","139513","","","","","","alc","Female","9.2666","123.217","",""
"92cb353e-ad0a-4d75-92fa-5feccc76c55c","2641866","FMNH","Mammals","142992","Haplonycteris fischeri","","R. B. Utzurrum","108050","","","","","","alc","Male","9.2666","123.217","",""
"a7f733c4-f1f0-43fb-b05b-53e0084fca83","2641867","FMNH","Mammals","142993","Haplonycteris fischeri","","R. B. Utzurrum","15081","","","","","","alc","Female","9.2666","123.2","",""
"139ff2e2-2d9d-4a07-86d6-685d105adca6","2641868","FMNH","Mammals","142994","Haplonycteris fischeri","","R. B. Utzurrum","15068","","","","","","alc","Male","9.2666","123.2","","No"
"4a804286-02d9-4188-be81-cc9ad3f3f620","2641869","FMNH","Mammals","142995","Haplonycteris fischeri","","R. B. Utzurrum","15069","","","","","","alc","Male","9.2666","123.2","","No"
"cc9fb28d-9a3d-4ca5-b9e3-caf21fd75f02","2641870","FMNH","Mammals","142996","Haplonycteris fischeri","","R. B. Utzurrum","15082","","","","","","alc","Female","9.2666","123.2","",""
"6c5eb7d2-baa7-474e-985d-0f62d75c5ad0","2641871","FMNH","Mammals","142997","Haplonycteris fischeri","","R. B. Utzurrum","15083","","","","","","alc","Female","9.2666","123.2","",""
"849d8f82-5617-40b6-a82d-0f599c7e6d45","2641872","FMNH","Mammals","142998","Haplonycteris fischeri","","R. B. Utzurrum","15084","","","","","","alc","Male","9.2666","123.2","",""
"ce65edab-1b32-4d4f-aa36-6c83f8224470","2641873","FMNH","Mammals","142999","Haplonycteris fischeri","","R. B. Utzurrum","15085","","","","","","alc","Female","9.2666","123.2","",""
"45dc5cfc-77fa-4b1e-b7f3-8091d0d01c86","2641874","FMNH","Mammals","143000","Haplonycteris fischeri","","R. B. Utzurrum","14674","","","","","","alc","Female","9.2666","123.2","",""
"5a0635e9-8ef2-47cf-8807-b5d1e2aa4568","2641875","FMNH","Mammals","143001","Haplonycteris fischeri","","R. B. Utzurrum","14675","","","","","","alc","Male","9.2666","123.2","",""
"c7d9efaa-adc2-4f4f-a456-8ca3fe5efc1b","2641876","FMNH","Mammals","143002","Haplonycteris fischeri","","R. B. Utzurrum","14676","","","","","","alc","Female","9.2666","123.2","",""
"74bbd612-a6e3-4f81-8daa-182c7c9c6299","2641877","FMNH","Mammals","143003","Haplonycteris fischeri","","R. B. Utzurrum","14677","","","","","","alc","Female","9.2666","123.2","",""
"454d00f9-0c07-4e98-9d6a-afa209584f78","2641878","FMNH","Mammals","143004","Haplonycteris fischeri","","R. B. Utzurrum","14678","","","","","","alc","Female","9.2666","123.2","",""
"dff14089-24f4-4adc-8252-eb0ed8410364","2641879","FMNH","Mammals","143005","Haplonycteris fischeri","","R. B. Utzurrum","14679","","","","","","alc","Female","9.2666","123.2","",""
"cf2a0769-2d20-496a-bc8f-23800325e811","2641880","FMNH","Mammals","143006","Haplonycteris fischeri","","R. B. Utzurrum","14680","","","","","","alc","Female","9.2666","123.2","",""
"972faf18-6a07-4508-a677-9ad11234a0b9","2641881","FMNH","Mammals","143007","Haplonycteris fischeri","","R. B. Utzurrum","14681","","","","","","alc","Male","9.2666","123.2","",""
"4b505c4a-df9a-4451-8ebb-791a8744de92","2641882","FMNH","Mammals","143008","Haplonycteris fischeri","","R. B. Utzurrum","14682","","","","","","alc","Male","9.2666","123.2","",""
"a7c19ac2-82ac-42a4-918f-59cdb303d6c1","2641883","FMNH","Mammals","143009","Haplonycteris fischeri","","R. B. Utzurrum","14683","","","","","","alc","Male","9.2666","123.2","",""
"d1721941-4fda-4b05-8a8e-a1dfd302e6c5","2641884","FMNH","Mammals","143010","Haplonycteris fischeri","","R. B. Utzurrum","14684","","","","","","alc","Male","9.2666","123.2","",""
"62a0ce2c-3013-4fb8-be6e-093e760c2567","2641885","FMNH","Mammals","143011","Haplonycteris fischeri","","R. B. Utzurrum","25042","","","","","","alc","Female","9.2666","123.2","",""
"593409b4-9947-4059-9106-8987a2f2b441","2641886","FMNH","Mammals","143012","Haplonycteris fischeri","","R. B. Utzurrum","24135","","","","","","alc","Male","9.2666","123.2","","No"
"ba421721-da79-4f6f-b851-8b742b62ec54","2641887","FMNH","Mammals","143013","Haplonycteris fischeri","","R. B. Utzurrum","24136","","","","","","alc","Male","9.2666","123.2","",""
"98878c44-1cc6-4555-9a7c-ae04f7cfc09c","2641888","FMNH","Mammals","143014","Haplonycteris fischeri","","R. B. Utzurrum","24137","","","","","","alc","Male","9.2666","123.2","",""
"2473dbde-6193-4c00-94c3-eb0a70797361","2641889","FMNH","Mammals","143015","Haplonycteris fischeri","","R. B. Utzurrum","24138","","","","","","alc","Male","9.2666","123.2","","No"
"bd1da377-1ee6-403e-adda-575219a89841","2641890","FMNH","Mammals","143016","Haplonycteris fischeri","","R. B. Utzurrum","24139","","","","","","alc","Male","9.2666","123.2","","No"
"f2df5539-8c02-438b-b1b0-c9b5a7440b57","2641891","FMNH","Mammals","143017","Haplonycteris fischeri","","R. B. Utzurrum","24140","","","","","","alc","Male","9.2666","123.2","","No"
"7f42fed5-9f87-4081-9d62-da70e37458fa","2641892","FMNH","Mammals","143018","Haplonycteris fischeri","","R. B. Utzurrum","24141","","","","","","alc","Female","9.2666","123.2","","No"
"994c8ae0-aa61-4ba1-9d7a-1ffb7a80dcc6","2641893","FMNH","Mammals","143019","Haplonycteris fischeri","","R. B. Utzurrum","24142","","","","","","alc","Female","9.2666","123.2","","No"
"3111247f-3292-40f4-8ca8-48e520da7bcb","2641894","FMNH","Mammals","143020","Haplonycteris fischeri","","R. B. Utzurrum","24143","","","","","","alc","Male","9.2666","123.2","","No"
"105da8cd-8624-45d2-acdc-ac102ef89839","2641895","FMNH","Mammals","143021","Haplonycteris fischeri","","R. B. Utzurrum","24144","","","","","","alc","Male","9.2666","123.2","","No"
"48ea122c-2caa-40ba-96f9-a7c8935a46c9","2641896","FMNH","Mammals","143022","Haplonycteris fischeri","","R. B. Utzurrum","24145","","","","","","alc","Female","9.2666","123.2","","No"
"df24f885-a0c4-4f2f-92e9-a56e1e814262","2641897","FMNH","Mammals","143023","Haplonycteris fischeri","","R. B. Utzurrum","24146","","","","","","alc","Female","9.2666","123.2","",""
"7324e4a4-4d33-45e5-8657-f07cdf2e882f","2641898","FMNH","Mammals","143024","Haplonycteris fischeri","","R. B. Utzurrum","24147","","","","","","alc","Female","9.2666","123.2","",""
"c072a806-32ed-4e5d-b299-5bcf7515259c","2641899","FMNH","Mammals","143025","Haplonycteris fischeri","","R. B. Utzurrum","24148","","","","","","alc","Male","9.2666","123.2","",""
"3dadebcf-afb8-409f-abf5-863cec1378c1","2641900","FMNH","Mammals","143026","Haplonycteris fischeri","","R. B. Utzurrum","24149","","","","","","alc","Female","9.2666","123.2","",""
"8ecc50d5-e401-48f4-b327-2250e04b4cd6","2641901","FMNH","Mammals","143027","Haplonycteris fischeri","","R. B. Utzurrum","24150","","","","","","alc","Male","9.2666","123.2","",""
"f0a0d32b-8936-4ffa-a07c-dd2b6242dedb","2641902","FMNH","Mammals","143028","Haplonycteris fischeri","","R. B. Utzurrum","24151","","","","","","alc","Male","9.2666","123.2","",""
"c40aa27f-6f05-48c3-92cc-6d3285d8a1f6","2641903","FMNH","Mammals","143029","Haplonycteris fischeri","","R. B. Utzurrum","24152","","","","","","alc","Female","9.2666","123.2","",""
"6974c55a-3ab0-406f-b968-cd5500c7f786","2641904","FMNH","Mammals","143030","Haplonycteris fischeri","","R. B. Utzurrum","24153","","","","","","alc","Female","9.2666","123.2","",""
"65d8bfcb-2842-43af-9901-df8199751110","2641905","FMNH","Mammals","143031","Haplonycteris fischeri","","R. B. Utzurrum","24154","","","","","","alc","Female","9.2666","123.2","",""
"cb98755a-80fa-4a2c-9876-d5970099387a","2641906","FMNH","Mammals","143032","Haplonycteris fischeri","","R. B. Utzurrum","24155","","","","","","alc","Female","9.2666","123.2","",""
"c10953fc-0c79-4824-b11c-546a96831755","2641907","FMNH","Mammals","143033","Haplonycteris fischeri","","R. B. Utzurrum","24156","","","","","","alc","Male","9.2666","123.2","",""
"566b4ee8-67b8-4db2-9ecd-2b9f6938f5f4","2641908","FMNH","Mammals","143034","Haplonycteris fischeri","","R. B. Utzurrum","24157","","","","","","alc","Male","9.2666","123.2","",""
"f2543661-cf16-4e11-ad2c-9daace6beb0d","2641909","FMNH","Mammals","143035","Haplonycteris fischeri","","R. B. Utzurrum","24158","","","","","","alc","Female","9.2666","123.2","",""
"6aa0fadd-f5bf-4ade-a067-0dc637504900","2641910","FMNH","Mammals","143036","Haplonycteris fischeri","","R. B. Utzurrum","24159","","","","","","alc","Female","9.2666","123.2","",""
"12f27289-d4bc-4de0-b2fa-531c3b8441ed","2641911","FMNH","Mammals","143037","Haplonycteris fischeri","","R. B. Utzurrum","24160","","","","","","alc","Male","9.2666","123.2","",""
"b61097e2-534e-4f9c-9fd8-dc32339114ef","2641912","FMNH","Mammals","143038","Haplonycteris fischeri","","R. B. Utzurrum","24161","","","","","","alc","Male","9.2666","123.2","",""
"35e7158f-d273-4b60-8820-c411cdd854fa","2641913","FMNH","Mammals","143039","Haplonycteris fischeri","","R. B. Utzurrum","24162","","","","","","alc","Male","9.2666","123.2","",""
"d1084289-cb5a-4a77-99cb-eb52d1527557","2641914","FMNH","Mammals","143040","Haplonycteris fischeri","","R. B. Utzurrum","24163","","","","","","alc","Male","9.2666","123.2","",""
"a315e474-ceba-4b36-b95a-214efe1c0ab4","2641915","FMNH","Mammals","143041","Haplonycteris fischeri","","R. B. Utzurrum","24164","","","","","","alc","Male","9.2666","123.2","",""
"6be1ce0b-44fc-40ae-998a-4ffde17cf189","2641916","FMNH","Mammals","143042","Haplonycteris fischeri","","R. B. Utzurrum","24165","","","","","","alc","Female","9.2666","123.2","",""
"3123ea0e-6e09-49a9-8286-42e7fb622493","2641917","FMNH","Mammals","143043","Haplonycteris fischeri","","R. B. Utzurrum","24166","","","","","","alc","Female","9.2666","123.2","",""
"e059d2d7-ff07-4896-8011-1171c23fa652","2641918","FMNH","Mammals","143044","Haplonycteris fischeri","","R. B. Utzurrum","24167","","","","","","alc","Female","9.2666","123.2","",""
"58059ae8-64eb-4f03-afe0-3a6d43334165","2641919","FMNH","Mammals","143045","Haplonycteris fischeri","","R. B. Utzurrum","24168","","","","","","alc","Female","9.2666","123.2","",""
"1dd32211-1d1c-46e9-ad26-53a5424b9a64","2641920","FMNH","Mammals","143046","Haplonycteris fischeri","","R. B. Utzurrum","24169","","","","","","alc","Female","9.2666","123.2","",""
"94392a4e-ef12-4335-9af0-17b909d239c7","2641921","FMNH","Mammals","143047","Haplonycteris fischeri","","R. B. Utzurrum","24170","","","","","","alc","Female","9.2666","123.2","",""
"1d38bfd4-3b45-4c8e-8e98-0b01d532a285","2641922","FMNH","Mammals","143048","Haplonycteris fischeri","","R. B. Utzurrum","24171","","","","","","alc","Male","9.2666","123.2","",""
"8edac5f5-ce35-44d7-accc-05df0bb180b9","2641923","FMNH","Mammals","143049","Haplonycteris fischeri","","R. B. Utzurrum","24172","","","","","","alc","Female","9.2666","123.2","",""
"75099077-780f-43a8-bd3a-13c79c011274","2641924","FMNH","Mammals","143050","Haplonycteris fischeri","","R. B. Utzurrum","24173","","","","","","alc","Female","9.2666","123.2","",""
"5a725428-49f9-4fe5-8626-deaa2fc51df5","2641925","FMNH","Mammals","143051","Haplonycteris fischeri","","R. B. Utzurrum","24174","","","","","","alc","Female","9.2666","123.2","",""
"8e446238-4344-4308-b4c0-64ad8f7fe607","2641926","FMNH","Mammals","143052","Haplonycteris fischeri","","R. B. Utzurrum","24175","","","","","","alc","Female","9.2666","123.2","",""
"483f4245-3490-4327-9e32-9d0364475a9a","2641927","FMNH","Mammals","143053","Haplonycteris fischeri","","R. B. Utzurrum","24176","","","","","","alc","Female","9.2666","123.2","",""
"4c7aef86-3163-4a09-b1aa-ab4a3b869f6b","2641928","FMNH","Mammals","143054","Haplonycteris fischeri","","R. B. Utzurrum","25332","","","","","","alc","Female","9.2666","123.2","",""
"9c0200f0-a8de-49da-a726-334688e80334","2641929","FMNH","Mammals","143055","Haplonycteris fischeri","","R. B. Utzurrum","25333","","","","","","alc","Female","9.2666","123.2","",""
"25afd11b-4816-44f7-97df-b04bbd4436ae","2641930","FMNH","Mammals","143056","Haplonycteris fischeri","","R. B. Utzurrum","25334","","","","","","alc","Female","9.2666","123.2","",""
"87af518c-c638-4b5b-8651-d96df4dbcabc","2641931","FMNH","Mammals","143057","Harpyionycteris whiteheadi whiteheadi","","R. B. Utzurrum","14801","","","","","","alc","Male","9.2666","123.2","",""
"2130e88c-768b-4ff3-8153-89d29c10e368","2641932","FMNH","Mammals","143058","Harpyionycteris whiteheadi whiteheadi","","R. B. Utzurrum","24177","","","","","","alc","Female","9.2666","123.2","",""
"b46719c1-e16d-4d9b-87a1-8344a65bfdbe","2641933","FMNH","Mammals","143059","Harpyionycteris whiteheadi whiteheadi","","R. B. Utzurrum","24178","","","","","","alc","Female","9.2666","123.2","","No"
"c810bdfc-1a38-446d-ae4b-992cee76c5bf","2641934","FMNH","Mammals","143060","Harpyionycteris whiteheadi whiteheadi","","R. B. Utzurrum","24179","","","","","","alc","Male","9.2666","123.2","",""
"c8b5a25f-51e7-41f9-ad3b-1de7630e11b8","2641935","FMNH","Mammals","143061","Harpyionycteris whiteheadi whiteheadi","","R. B. Utzurrum","24180","","","","","","alc","Male","9.2666","123.2","","No"
"9cbc9cba-ea01-47f5-832a-6610c2b01899","2641936","FMNH","Mammals","143062","Harpyionycteris whiteheadi whiteheadi","","R. B. Utzurrum","24181","","","","","","alc","Female","9.2666","123.2","",""
"e76a1195-4027-4c2c-b948-1fc5997ab476","2641937","FMNH","Mammals","143063","Harpyionycteris whiteheadi whiteheadi","","R. B. Utzurrum","24182","","","","","","alc","Female","9.2666","123.2","",""
"a725c8a2-72d5-43a0-9c65-c028d9353685","2641938","FMNH","Mammals","143064","Macroglossus minimus lagochilus","","R. B. Utzurrum","138735","","","","","","alc","Female","9.3833","123.183","","No"
"409dfbb2-f9a6-453b-a48b-d7c17ffe0438","2641939","FMNH","Mammals","143065","Macroglossus minimus lagochilus","","R. B. Utzurrum","138749","","","","","","alc","Female","9.3833","123.183","",""
"e7356b35-8ee0-4942-8e4b-f411473e3377","2641940","FMNH","Mammals","143066","Macroglossus minimus lagochilus","","R. B. Utzurrum","138750","","","","","","alc","Female","9.3833","123.183","",""
"fbc59745-b1f3-4667-ad11-240eeb2b8a35","2641941","FMNH","Mammals","143067","Macroglossus minimus lagochilus","","R. B. Utzurrum","138772","","","","","","alc","Female","9.3833","123.183","","No"
"ec820cc7-9ea8-471b-bc3d-7bcc6077b030","2641942","FMNH","Mammals","143068","Macroglossus minimus lagochilus","","R. B. Utzurrum","138736","","","","","","alc","Male","9.3833","123.183","","No"
"e943e215-1a3d-41e7-9bb4-c5204731f5de","2641943","FMNH","Mammals","143069","Macroglossus minimus lagochilus","","R. B. Utzurrum","14840","","","","","","alc","Female","9.2666","123.217","","No"
"d11adb07-a668-4ddc-b6e7-d6d0ca6fd95f","2641944","FMNH","Mammals","143070","Macroglossus minimus lagochilus","","R. B. Utzurrum","139629","","","","","","alc","Male","9.2666","123.217","","No"
"5a1e8456-108c-4c1b-ab42-4cb7447c3d80","2641945","FMNH","Mammals","143071","Macroglossus minimus lagochilus","","R. B. Utzurrum","139630","","","","","","alc","Male","9.2666","123.217","","No"
"22d1bd93-f335-458c-b2da-27e348cf909e","2641946","FMNH","Mammals","143072","Macroglossus minimus lagochilus","","R. B. Utzurrum","139544","","","","","","alc","Male","9.2666","123.217","",""
"774c81ac-238c-482e-95be-bf675603273f","2641947","FMNH","Mammals","143073","Macroglossus minimus lagochilus","","R. B. Utzurrum","139545","","","","","","alc","Male","9.2666","123.217","",""
"5c554fa0-5762-4e71-b1c3-feac611b8f74","2641948","FMNH","Mammals","143074","Macroglossus minimus lagochilus","","R. B. Utzurrum","139546","","","","","","alc","Female","9.2666","123.217","",""
"fe3451e3-15d1-4f2d-996e-ab2b75e1efff","2641949","FMNH","Mammals","143075","Macroglossus minimus lagochilus","","R. B. Utzurrum","139631","","","","","","alc","Female","9.2666","123.217","","No"
"f43ddfd7-124f-49e6-9ebe-c252c12abee3","2641950","FMNH","Mammals","143076","Macroglossus minimus lagochilus","","R. B. Utzurrum","139547","","","","","","alc","Female","9.2666","123.217","",""
"d794f149-5ef0-4699-93f5-6415bcff7b6b","2641951","FMNH","Mammals","143077","Macroglossus minimus lagochilus","","R. B. Utzurrum","139548","","","","","","alc","Female","9.2666","123.217","",""
"c5ec2055-2f9b-4798-82c3-613c137a27c0","2641952","FMNH","Mammals","143078","Macroglossus minimus lagochilus","","R. B. Utzurrum","139549","","","","","","alc","Female","9.2666","123.217","",""
"acc4d6f2-21e8-41df-bca0-718388a4cb3c","2641953","FMNH","Mammals","143079","Macroglossus minimus lagochilus","","R. B. Utzurrum","139550","","","","","","alc","Male","9.2666","123.217","",""
"c7137ee1-d73c-4eaf-a69e-2fd96283d71a","2641954","FMNH","Mammals","143080","Macroglossus minimus lagochilus","","R. B. Utzurrum","139551","","","","","","alc","Female","9.2666","123.217","",""
"e7da5af5-cc65-4d08-a8c1-7632c3f5153a","2641955","FMNH","Mammals","143081","Macroglossus minimus lagochilus","","R. B. Utzurrum","139552","","","","","","alc","Male","9.2666","123.217","",""
"a9b1c8f3-04cb-43e4-be82-9ad172057138","2641956","FMNH","Mammals","143082","Macroglossus minimus lagochilus","","R. B. Utzurrum","139553","","","","","","alc","Male","9.2666","123.217","",""
"727afbe0-a847-400a-9583-eb7b8fab68c7","2641957","FMNH","Mammals","143083","Macroglossus minimus lagochilus","","R. B. Utzurrum","139554","","","","","","alc","Female","9.2666","123.217","",""
"bc35e261-26c2-42f4-a90a-157b59c4b864","2641958","FMNH","Mammals","143084","Macroglossus minimus lagochilus","","R. B. Utzurrum","139555","","","","","","alc","Male","9.2666","123.217","",""
"e210bd7f-2fd5-403c-950f-0b77fffc96f4","2641959","FMNH","Mammals","143085","Macroglossus minimus lagochilus","","R. B. Utzurrum","139556","","","","","","alc","Male","9.2666","123.217","",""
"62c4f1fd-98a4-4f52-b7a1-3d2c47b24b72","2641960","FMNH","Mammals","143086","Macroglossus minimus lagochilus","","R. B. Utzurrum","139557","","","","","","alc","Female","9.2666","123.217","",""
"b05970e6-f763-429d-8bbf-4eae6bb94a91","2641961","FMNH","Mammals","143087","Macroglossus minimus lagochilus","","R. B. Utzurrum","139484","","","","","","alc","Female","9.2666","123.217","","No"
"7e321c52-5d0d-41ad-82ac-e03e2643c664","2641962","FMNH","Mammals","143088","Macroglossus minimus lagochilus","","R. B. Utzurrum","139558","","","","","","alc","Female","9.2666","123.217","",""
"bb901885-497e-4a7f-9e95-550675df9618","2641963","FMNH","Mammals","143089","Macroglossus minimus lagochilus","","R. B. Utzurrum","139559","","","","","","alc","Female","9.2666","123.217","",""
"0ba85129-e31d-4fe4-8db8-823cf2f8eabe","2641964","FMNH","Mammals","143090","Macroglossus minimus lagochilus","","R. B. Utzurrum","139560","","","","","","alc","Female","9.2666","123.217","",""
"01883a96-226d-4eb1-9453-a0c1867724fd","2641965","FMNH","Mammals","143091","Macroglossus minimus lagochilus","","R. B. Utzurrum","139561","","","","","","alc","Female","9.2666","123.217","",""
"ddc2513d-f511-493a-8295-19391cfef252","2641966","FMNH","Mammals","143092","Macroglossus minimus lagochilus","","R. B. Utzurrum","139562","","","","","","alc","Female","9.2666","123.217","",""
"37341100-bbcf-4b6e-866f-364ccb320b1b","2641967","FMNH","Mammals","143093","Macroglossus minimus lagochilus","","R. B. Utzurrum","15088","","","","","","alc","Female","9.2666","123.2","",""
"4e7d944c-4a4a-4018-97f7-360278c646a2","2641968","FMNH","Mammals","143094","Macroglossus minimus lagochilus","","R. B. Utzurrum","15089","","","","","","alc","Male","9.2666","123.2","",""
"364948c3-5fe5-4aac-82e5-ce98faaddcc5","2641969","FMNH","Mammals","143095","Macroglossus minimus lagochilus","","R. B. Utzurrum","15090","","","","","","alc","Male","9.2666","123.2","",""
