"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2fe98edf-13cf-4b43-b2a9-80010ead3d67","1517145","FMNH","Birds","263812","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"3328aeba-9762-4410-bdf1-6a08ae4410a3","1517147","FMNH","Birds","263814","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"221e8a87-9d51-4e17-8aed-f936876d90cf","1517148","FMNH","Birds","263815","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"efe7bb00-1925-4ce8-b46f-156608f3c8e4","1517153","FMNH","Birds","263820","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"2fa75460-61a8-47ed-8101-2487d25a7417","1517156","FMNH","Birds","263823","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"2e31fe6f-f16d-4749-8ca7-153ea8adde96","1517158","FMNH","Birds","263825","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"0fc299c3-e7fb-481f-b582-703b2def20c0","1517159","FMNH","Birds","263826","Nectarinia amethystina deminuta","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"62913df0-ec54-4c2e-b31e-f66d34966290","1517211","FMNH","Birds","263878","Nectarinia cuprea chalcea","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"996ed325-4f4b-4a8e-808d-5cf0575e4353","1517212","FMNH","Birds","263879","Nectarinia cuprea chalcea","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"2b2b1f07-c1f5-4029-a44b-01c5670b5d75","1517214","FMNH","Birds","263881","Nectarinia cuprea chalcea","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"1de60888-0b1f-4002-8876-a6e59d92d5a0","1517220","FMNH","Birds","263887","Nectarinia mariquensis mariquensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"dc4ef4f5-547c-40c0-9177-af29c36c4ea4","1517242","FMNH","Birds","263909","Nectarinia mariquensis mariquensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"48562bf2-5fe7-4abc-bf38-b7bf6bb9691d","1517171","FMNH","Birds","263838","Nectarinia senegalensis gutturalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"21583b30-da60-458a-b4cd-0a0473f4ffca","1517172","FMNH","Birds","263839","Nectarinia senegalensis gutturalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"4af157dc-2953-471c-af56-c62cfa0eebdf","1517174","FMNH","Birds","263841","Nectarinia senegalensis gutturalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"322377a8-be28-46f2-b70a-089de86f4904","1517177","FMNH","Birds","263844","Nectarinia senegalensis gutturalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"f13cc4d0-f326-441c-8b98-417384070a64","1517183","FMNH","Birds","263850","Nectarinia senegalensis gutturalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"e8b9d720-8e22-40e5-84ff-72d8143b131b","1516504","FMNH","Birds","263171","Oriolus auratus notatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"4080dd90-6c63-4787-b13f-fb21f4083db3","1516496","FMNH","Birds","263163","Oriolus larvatus rolleti","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"598295ea-1485-40a6-941d-7452f0ece6d5","1516513","FMNH","Birds","263180","Parus griseiventris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"83f1da7a-092a-4fb8-9172-ad3b4d9871c0","1516514","FMNH","Birds","263181","Parus griseiventris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"288e056f-0c78-4e2f-a175-306597f10c32","1516515","FMNH","Birds","263182","Parus griseiventris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"c6c0a16d-aea5-462f-bcb4-fb442eceebbc","1516516","FMNH","Birds","263183","Parus griseiventris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"2ee870db-e46e-4abc-9909-f5ace64a4149","1517266","FMNH","Birds","263933","Petronia superciliaris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"9e3f50ee-86e4-4515-b374-0f896bc370d3","1516931","FMNH","Birds","263598","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a0e730ae-9950-4607-a83f-3bf02ea98d55","1517369","FMNH","Birds","264036","Euplectes axillaris bocagei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ff09a6f1-f122-4ea6-ac92-5b0d689b41f8","1517374","FMNH","Birds","264041","Euplectes axillaris bocagei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a2914590-23e8-4615-8052-fae952b22f0a","1517375","FMNH","Birds","264042","Euplectes axillaris bocagei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"97cfa8fe-d470-4c06-81d7-18752f75084f","1517377","FMNH","Birds","264044","Euplectes axillaris bocagei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8a58402b-06bc-4a95-9497-670d046f2a17","1517303","FMNH","Birds","263970","Ploceus xanthops","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"1c2212a2-f1f7-4290-91d7-08627bc788a3","1517331","FMNH","Birds","263998","Quelea quelea lathamii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"6783e309-0c58-4d2a-bc42-a5608dc6ec3f","1516582","FMNH","Birds","263249","Chlorocichla flavicollis flavigula","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"df9d8c1d-c059-4e99-a81a-4d2b39202406","1516568","FMNH","Birds","263235","Pycnonotus barbatus tricolor","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"4682a958-1a49-48fc-92c4-70c90bab3ac5","1516536","FMNH","Birds","263203","Anthoscopus caroli caroli","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"cba279dc-3e0b-4aa6-94cb-08518c7ab87f","1516537","FMNH","Birds","263204","Anthoscopus caroli caroli","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"82a65e3d-fb80-45c6-8d87-1f49a89cd70a","1517111","FMNH","Birds","263778","Cinnyricinclus leucogaster verreauxi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"4108d96a-5330-456e-b186-b5ce8363434c","1516824","FMNH","Birds","263491","Camaroptera brevicaudata sharpei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f56f36d1-bd02-4bc7-b45c-8d89342f29f9","1516825","FMNH","Birds","263492","Camaroptera brevicaudata sharpei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"f4b94ae2-3b20-4bf8-8be3-9e64249131fb","1516827","FMNH","Birds","263494","Camaroptera brevicaudata sharpei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8a475ebd-775b-4cda-95bf-8efb07dbafeb","1516800","FMNH","Birds","263467","Cisticola fulvicapilla dispar x hallae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"26540936-9043-41a0-90fb-cb07643cd219","1516802","FMNH","Birds","263469","Cisticola fulvicapilla dispar x hallae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"3bbf9261-a377-45d9-bb64-3c82cd6daa81","1516803","FMNH","Birds","263470","Cisticola fulvicapilla dispar x hallae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"2bb53298-4e50-478b-a113-f334841413f8","1516775","FMNH","Birds","263442","Cisticola galactotes schoutedeni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"2654d04d-443e-454c-93fc-3d19e5212a64","1516855","FMNH","Birds","263522","Eremomela scotops pulchra","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ec2c7d63-6678-425d-b800-1109de302503","1516858","FMNH","Birds","263525","Eremomela scotops pulchra","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"e9d915af-b55c-4956-9afa-33d8b9830a1d","1516687","FMNH","Birds","263354","Prinia subflava kasokae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"23ebad32-0bdf-4c8a-856a-c1bbcbd92ee3","1516694","FMNH","Birds","263361","Prinia subflava kasokae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"1d7fd713-604c-4d18-9fcf-0eb445d8f75a","1516600","FMNH","Birds","263267","Saxicola torquata stonei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"3a868dd3-eaa7-4c21-99d0-7a535eaa44c1","1517243","FMNH","Birds","263910","Zosterops senegalensis anderssoni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"99d135e7-8bc4-421f-81cb-568da548c383","1517245","FMNH","Birds","263912","Zosterops senegalensis anderssoni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"91a7c053-ace7-4edc-8985-1b55a1e5b7e7","1516366","FMNH","Birds","263033","Dendropicos fuscescens hartlaubii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d157d9c8-9337-4dd9-ac85-ecb094d6fae1","1516369","FMNH","Birds","263036","Dendropicos fuscescens hartlaubii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"d79b6933-fd6d-46b8-8208-8fdead152a40","1516371","FMNH","Birds","263038","Dendropicos fuscescens hartlaubii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"d8d1c73f-8983-42dd-993e-38b5df96dfbc","1516375","FMNH","Birds","263042","Dendropicos fuscescens hartlaubii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"86c0ae98-0b53-4c7a-86c2-b14a67b983bd","1516231","FMNH","Birds","262898","Caprimulgus pectoralis fervidus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"53e5114f-8e54-4f84-b88a-afd7403947df","1516257","FMNH","Birds","262924","Halcyon chelicuti chelicuti","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"82ed6e8f-b8cf-49db-bc2d-224af8d9e3b9","1516258","FMNH","Birds","262925","Halcyon chelicuti chelicuti","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"730d0bab-67cc-4e9c-becc-4052f27e62ae","1516259","FMNH","Birds","262926","Halcyon chelicuti chelicuti","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"aae57da7-689c-48dd-adc9-b61fc3023909","1516324","FMNH","Birds","262991","Tockus nasutus caffer","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"71d2376c-36e1-4ae4-917f-b1c08296df69","1516325","FMNH","Birds","262992","Tockus nasutus caffer","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"6d98db9f-4356-4ccf-b109-87ea9f63dbe3","1516184","FMNH","Birds","262851","Cuculus solitarius solitarius","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"24e25cc1-adf1-4281-bdfb-be38af24511a","1698017","FMNH","Birds","423176","Accipiter badius polyzonoides","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"4641a5b8-d092-43b7-8e14-d3c5bb3bb210","1698018","FMNH","Birds","423177","Accipiter badius polyzonoides","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"029c8fed-96e1-480c-b57c-90783bda251c","1697988","FMNH","Birds","423147","Francolinus coqui angolensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"5cfc88f1-3bbb-4c67-a629-57c87cb771ba","1516473","FMNH","Birds","263140","Campephaga phoenicea flava","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"7182f601-2c42-46aa-a12e-5e763799e7fd","1516475","FMNH","Birds","263142","Campephaga phoenicea flava","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"06fe2c6d-7674-4ef2-9bcf-cc871083fc08","1516480","FMNH","Birds","263147","Campephaga phoenicea flava","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"6bfd0642-58ab-422f-a578-6dec330c9276","1516481","FMNH","Birds","263148","Campephaga phoenicea flava","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"01b35e1e-99f8-4192-a4c0-b2b189ce7893","1517534","FMNH","Birds","264201","Emberiza flaviventris kalaharica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b22a85f3-73c9-4ba4-b2c6-5701b327dcef","1517536","FMNH","Birds","264203","Emberiza flaviventris kalaharica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"9bfdc8ba-9f08-4d37-9e3b-fcf9468c3b5c","1516462","FMNH","Birds","263129","Cecropis senegalensis monteiri","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"07997cae-d27d-4066-b2ee-2a828684c6f6","1516463","FMNH","Birds","263130","Cecropis senegalensis monteiri","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"1e672fe3-fdfa-4103-9ced-5b6bf33b8d6f","1516464","FMNH","Birds","263131","Cecropis senegalensis monteiri","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8947e7b3-9585-48d0-83b6-06980adc0373","1517057","FMNH","Birds","263724","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f1ad8f45-74c6-447d-8de9-de465396765d","1517058","FMNH","Birds","263725","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d4030144-8bf3-4f72-a61d-6f16182cdc1f","1517062","FMNH","Birds","263729","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"bfcadc0f-0467-4f4a-9bc7-815205028237","1517064","FMNH","Birds","263731","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"7787ed03-6eb9-4ab5-9a08-a51555539bf0","1517004","FMNH","Birds","263671","Anthus leucophrys bohndorffi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"646fe652-c698-47f9-902f-0c4e7c4bdfd8","1517009","FMNH","Birds","263676","Anthus leucophrys bohndorffi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"9f4040c5-2d27-4688-8d6e-3a74b27d0967","1516955","FMNH","Birds","263622","Motacilla capensis simplicissima","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"5f05a837-88a6-4d62-a93f-cf25827f5bf7","1517140","FMNH","Birds","263807","Anthreptes longuemarei angolensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"ddb8d936-979c-46d9-badc-9e24a57e1322","1517141","FMNH","Birds","263808","Anthreptes longuemarei angolensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"eb95eae0-b6b5-4bb1-8371-cef80be0a93b","1517216","FMNH","Birds","263883","Nectarinia bifasciata microrhyncha","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"041b744a-ba92-4837-b2d3-f0142de5b330","1516518","FMNH","Birds","263185","Parus rufiventris rufiventris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"e8c5d358-b9de-409e-8c02-43bcd71796f3","1516519","FMNH","Birds","263186","Parus rufiventris rufiventris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"036c3464-ef16-4846-aa06-e2563c27b573","1516521","FMNH","Birds","263188","Parus rufiventris rufiventris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"7a01bc50-21f0-4ddf-8481-02f8c36b70ba","1516524","FMNH","Birds","263191","Parus rufiventris rufiventris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"dc7b433c-458b-4ec5-a758-bb6206ac2287","1517276","FMNH","Birds","263943","Ploceus ocularis crocatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"99dd99ae-dff7-4259-85ac-85b41ebc5692","1517277","FMNH","Birds","263944","Ploceus ocularis crocatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"8a4b4cd8-fad6-49df-a13b-479ba80e0445","1517278","FMNH","Birds","263945","Ploceus ocularis crocatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"dce35886-26a6-47b6-8854-dacb6ecc0106","1517279","FMNH","Birds","263946","Ploceus ocularis crocatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f235b889-0da0-4d75-a9c2-95fba975cd9f","1517288","FMNH","Birds","263955","Ploceus velatus velatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8f14a471-bf19-48c3-96e5-34fc973ebec9","1517290","FMNH","Birds","263957","Ploceus velatus velatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"c9a5d0a1-1f44-426c-beb1-5f8e0c89ea63","1517291","FMNH","Birds","263958","Ploceus velatus velatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ba27a5b7-3e20-4467-a663-10c657e3ef39","1517294","FMNH","Birds","263961","Ploceus velatus velatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"7a418cdb-f22f-48bf-9ba9-0f69b1f36052","1517296","FMNH","Birds","263963","Ploceus velatus velatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"dc40a11b-57a7-4e69-9ac0-2bcc342d49ac","1517299","FMNH","Birds","263966","Ploceus velatus velatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"cdbae32c-ad84-458f-8855-54e5518975aa","1517301","FMNH","Birds","263968","Ploceus velatus velatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b9711f8e-8c4c-426a-a4a7-bfbbd9086210","1517302","FMNH","Birds","263969","Ploceus velatus velatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b65fd1ab-5e5c-443d-b8f6-676a4d9aac02","1516735","FMNH","Birds","263402","Cisticola brunnescens cinnamomea","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"890722f0-c3e9-4536-bd7e-c81135ad6aec","1516711","FMNH","Birds","263378","Cisticola juncidis terrestris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"cf68ac1e-3865-4f55-be4d-9958f934d5b3","1516712","FMNH","Birds","263379","Cisticola juncidis terrestris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"bcb6ffc5-2ecb-4853-b9aa-90de5e715cba","1516714","FMNH","Birds","263381","Cisticola juncidis terrestris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"0daf3d27-2458-4528-bf5f-cb99d7e02780","1516789","FMNH","Birds","263456","Cisticola pipiens congo","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"873499a2-267f-4814-8e14-235e53c32064","1516868","FMNH","Birds","263535","Sylvietta rufescens flecki","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"30e1b0a0-596e-403e-b17e-e93cf21fd7d5","1516869","FMNH","Birds","263536","Sylvietta rufescens flecki","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ca4886a3-5149-4e22-8cd7-144354af098f","1516871","FMNH","Birds","263538","Sylvietta rufescens flecki","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"26887c80-dfdb-424c-b899-5ac299ff3d54","1516563","FMNH","Birds","263230","Turdoides leucopygius hartlaubii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"d7fb85f9-1c45-4244-bce8-39fd7f1a789e","1516565","FMNH","Birds","263232","Turdoides leucopygius hartlaubii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"fe473772-f2c1-418f-89ac-6b0c52ec0901","1516635","FMNH","Birds","263302","Erythropygia leucophrys munda","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"98f34c88-ab52-4805-ac9d-7c1aaae2bdef","1516598","FMNH","Birds","263265","Turdus litsipsirupa litsipsirupa","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"06607443-a17f-4634-8ede-24e90567da08","1516358","FMNH","Birds","263025","Campethera bennettii capricorni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"93a3ddcf-009a-4f8f-8a29-dd47cd378489","1516380","FMNH","Birds","263047","Dendropicos namaquus namaquus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"d4013f4a-7068-44f9-9463-5afdd2d32b91","1516210","FMNH","Birds","262877","Otus leucotis granti","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d818288c-3c9f-45ea-b21b-cc4b379a36d7","1516346","FMNH","Birds","263013","Pogoniulus chrysoconus extoni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8b75f904-9d00-450e-bf29-fb5e8f22f4e6","1516349","FMNH","Birds","263016","Pogoniulus chrysoconus extoni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"83b4b9b8-7d78-42bf-9c0d-33fc91dad3cb","1458628","FMNH","Birds","205282","Tricholaema leucomelan zuluense","","E. L. Button","","Zambia Zimbabwe","Zambia","Zimbabwe","","","skin(r)","Female","","","",""
"01783c72-7cb5-48f9-8426-a0640b03e140","1458947","FMNH","Birds","205601","Chlorocichla flavicollis flavigula","","E. L. Button","","Zambia Lundazi","Zambia","Lundazi","","","skin(r)","Female","","","",""
"4e4f2c8c-0e64-40e6-acad-b77e4ee099d4","726177","FMNH","Birds","8555","Eurystomus glaucurus suahelicus","","C. Wilde","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"16bc61f3-ba68-47b2-86ea-9396c4e44e8f","1459893","FMNH","Birds","206547","Pytilia melba melba","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"b7e39570-5e2c-4a08-a821-37b4678eafba","1459812","FMNH","Birds","206466","Quelea cardinalis rhodesiae","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"17ad2ddf-fb7b-4928-808f-4df70004bc7b","1459904","FMNH","Birds","206558","Pytilia afra","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"18d803b8-598e-42c4-ad74-86f8a32f70a5","1459894","FMNH","Birds","206548","Pytilia melba melba","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"9c9680b1-22fb-44b0-8329-91fb1d82a8bc","1459895","FMNH","Birds","206549","Pytilia melba melba","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"51c61a1b-d1cf-4806-91be-ba7b5203c1eb","1459468","FMNH","Birds","206122","Lanius minor","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"eab0a91f-d1bc-478b-b299-451e39b9645c","1459819","FMNH","Birds","206473","Euplectes albonotatus albonotatus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"195d277a-73cb-4857-8c2a-28fa69650564","1459820","FMNH","Birds","206474","Euplectes albonotatus albonotatus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"d1f77886-2578-4598-a37d-734ca42a9763","1459821","FMNH","Birds","206475","Euplectes albonotatus albonotatus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"af763857-e5d2-4825-abaf-73c55079aa1a","1458480","FMNH","Birds","205134","Cuculus clamosus clamosus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"ab50b558-e7e0-4e39-b629-c21a6660c62c","1458209","FMNH","Birds","204863","Accipiter badius polyzonoides","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"40e7ed2c-a44d-4c26-af7b-b915b754a33f","1459339","FMNH","Birds","205993","Prinia subflava affinis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"0fa89748-21f1-4129-8e30-283b84c1d35a","1458438","FMNH","Birds","205092","Treron calva","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"31102512-ae33-40d1-9f1b-631a492f2095","1458627","FMNH","Birds","205281","Trachyphonus vaillantii suahelicus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"b544b2e6-57ee-4595-b37f-099b796c7d65","1459150","FMNH","Birds","205804","Cossypha heuglini heuglini","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"3ce16631-0dfe-40cb-bb71-8a420fe70e38","1459151","FMNH","Birds","205805","Cossypha heuglini heuglini","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"d936e2aa-f07b-4328-bd56-6012aa863cc7","1458257","FMNH","Birds","204911","Francolinus afer intercedens","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"7389b4bc-0dda-41c6-9c8c-e8583df6b58f","1458262","FMNH","Birds","204916","Francolinus afer intercedens","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"27e35b35-e26f-4888-a381-fb207b205cf1","1458258","FMNH","Birds","204912","Francolinus afer intercedens","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"7fbbb29a-0085-443c-a3ca-4c2da2bc0d59","1458332","FMNH","Birds","204986","Crecopsis egregia","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
