"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c5178bd-35cb-41b7-84e6-d462a4959c71","2362403","FMNH","Fishes","122361","Sebastes nigrocinctus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","1",""
"382a8b6e-13f2-4d84-92f9-8e72c25d7bf5","2362422","FMNH","Fishes","122363","Sebastes saxicola","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","33",""
"fb7e69f5-1b0e-4724-8a14-562c08609a7d","2354992","FMNH","Fishes","122144","Microstomus pacificus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","50",""
"cb317e1c-11cc-4e06-9fe9-a02b080cabf6","2362449","FMNH","Fishes","122373","Sebastes simulator","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","4",""
"cd76395e-f4ab-4acd-b193-4c0297ecfe9f","2362404","FMNH","Fishes","122362","Sebastes rosenblatti","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","1",""
"0b7e137a-7e17-4d98-9833-0b7e8ad8323c","2362228","FMNH","Fishes","122341","Genyonemus lineatus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","1",""
"7b9ce749-7f22-4a97-a895-05fef1283c52","2198597","FMNH","Fishes","121716","Hippoglossina stomata","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","4",""
"1c95addf-2691-4ca1-9be7-f3d76eb8fec9","2374455","FMNH","Fishes","122397","Lycodes pacificus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6479","-117.33","1",""
"0e10e4fc-ed3d-44ac-8f9a-9810754cbc33","2192160","FMNH","Fishes","121496","Zaniolepis latipinnis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7117","-117.353","1",""
"dce51f2c-986f-4e8b-a3fc-ecdd0768d71a","2365745","FMNH","Fishes","122380","Sebastolobus altivelis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","3",""
"f05643ea-d873-4f02-8411-36ce7358823e","2354873","FMNH","Fishes","122130","Glyptocephalus zachirus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","1",""
"2684de0d-00a8-48cc-8b80-b4f351ce9756","2359270","FMNH","Fishes","122235","Raja rhina","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","2","No"
"c0c09a06-66a3-4cec-a7a8-7f135d6d1832","2374451","FMNH","Fishes","122396","Lycodes diapterus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","1",""
"ec1bcb66-2c42-4a00-b10f-bc6deeb4fdd2","2366263","FMNH","Fishes","122391","Careproctus longifilis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","1",""
"08d131da-2a13-4ef8-943b-cd44dbffb097","2354886","FMNH","Fishes","122138","Lyopsetta exilis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","26",""
"ba0134cf-ac23-4bd7-a851-485cf375d99d","2359295","FMNH","Fishes","122245","Facciolella gilbertii","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","1",""
"4f50b97b-bb90-4809-b20a-4a050a843776","2361062","FMNH","Fishes","122298","Nezumia stelgidolepis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","3",""
"b4caef57-5b75-4b0e-99aa-793fce0af5b3","2354995","FMNH","Fishes","122147","Microstomus pacificus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","12",""
"406747a1-232e-416f-a56d-fd9f598ddb5c","2366059","FMNH","Fishes","122390","Xeneretmus ritteri","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7146","-117.374","4",""
"f0e26a61-5905-4bdc-b35a-9551f0a15601","2198299","FMNH","Fishes","121702","Eptatretus deani","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6363","-117.479","1",""
"bd1c60a7-cd55-4a78-a740-bb03188cc235","2361044","FMNH","Fishes","122297","Coryphaenoides acrolepis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6363","-117.479","1",""
"5cac4fc9-83d8-4917-b205-d52b1f82c932","2365811","FMNH","Fishes","122381","Sebastolobus altivelis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6363","-117.479","13",""
"fc63b6eb-1636-4fce-bd92-e96157dcf698","2359267","FMNH","Fishes","122233","Bathyraja trachura","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6363","-117.479","1","No"
"973b8bbc-2341-41e0-9020-490e6dec8e89","2359263","FMNH","Fishes","122232","Apristurus brunneus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.6363","-117.479","1",""
"9e363d25-02fd-497a-b0cd-9806c38f65c8","2941146","FMNH","Fishes","124682","Cyclothone acclinidens","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"58eebd6c-d27c-4e09-96e7-85d8afd556dd","2361005","FMNH","Fishes","122285","Triphoturus mexicanus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","40",""
"eaf87119-c133-457d-9f08-849ff413dc3d","2941158","FMNH","Fishes","124685","Argyropelecus lychnus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"23414091-066c-4844-ba5f-04ac9af7adea","2941167","FMNH","Fishes","124686","Leuroglossus stilbius","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"34339086-8290-442d-8a90-d76ae39da5e2","2941138","FMNH","Fishes","124681","Idiacanthus antrostomus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"c9ab3c00-cb97-460a-a8d7-f34c006c8a1f","2941172","FMNH","Fishes","124687","Bathylagus wesethi","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"98777423-91aa-4a8d-b6f1-113b937e6d10","2941155","FMNH","Fishes","124684","Tarletonbeania crenularis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"a166d583-3bde-4d71-9d03-e829c894ac0b","2941175","FMNH","Fishes","124688","Protomyctophum crockeri","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"4c94be03-7813-43a6-84e7-e9bf900903e2","2941149","FMNH","Fishes","124683","Stenobrachius leucopsarus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6373","-117.655","1",""
"bc8486ca-0ea9-45e0-a882-ea02e588d7be","2941189","FMNH","Fishes","124699","Citharichthys sordidus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"f922825b-b20a-483f-a7f4-479bd6780f46","2355835","FMNH","Fishes","122163","Cyclothone acclinidens","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","46",""
"f8b4b6f1-07f2-4bb4-8398-fb89954f093c","2374830","FMNH","Fishes","122402","Diceratias pileatus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"24720fb8-ed37-4d83-98ee-61f39912da31","2941501","FMNH","Fishes","124703","Stenobrachius leucopsarus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"c20774c0-79b4-4613-9be3-caf901a0366f","2158988","FMNH","Fishes","121026","Bathylagoides wesethi","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","6",""
"f52d4d03-49b3-40d8-a4d4-7e478350a715","2355986","FMNH","Fishes","122177","Argyropelecus affinis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","8",""
"f74c8c0c-77cc-4cad-9892-11f2b56aafc0","2356189","FMNH","Fishes","122190","Argyropelecus sladeni","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","2",""
"1701f0ea-d3d2-4db7-9edd-39ba1defb5ee","2358979","FMNH","Fishes","122223","Idiacanthus antrostomus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","3",""
"9119b89f-851d-4529-97fe-d49086aa65ab","2941500","FMNH","Fishes","124702","Triphoturus mexicanus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","2",""
"e894ea25-f2db-444e-9c71-58f66cbc2778","2356386","FMNH","Fishes","122207","Bathylagus ochotensis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"6f303c49-a3e2-4318-92fb-d63cdc50775d","2356403","FMNH","Fishes","122218","Stomias atriventer","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"7c6bc440-feef-49f6-b7ee-39e5d0ff2eec","2941190","FMNH","Fishes","124700","Bajacalifornia burragei","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"f6adb10d-04e5-49f5-8806-768d4551df3c","2361901","FMNH","Fishes","122326","Scopelogadus bispinosus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","4",""
"2bf4a1c2-5d3e-4a6a-8a6d-8e425710a163","2941191","FMNH","Fishes","124701","Argyropelecus lychnus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6343","-117.549","1",""
"4f8dc5d6-a4c5-4b56-a31a-4ef9893af093","2360695","FMNH","Fishes","122276","Stenobrachius leucopsarus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS8","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc","","32.6363","-117.666","2",""
"33f7b7d1-d811-4a39-aeb4-36760f2901ec","2941184","FMNH","Fishes","124694","Chiasmodon niger","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","1",""
"7fb4d127-d6fd-4400-b2ae-47759a7e6de7","2355849","FMNH","Fishes","122165","Cyclothone acclinidens","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","66","No"
"e91e97d2-a88a-40d9-861b-e248dea8fdd3","2941188","FMNH","Fishes","124698","Bythitidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","1",""
"65ae99a9-1552-4f2e-8a2e-c262f46b68d0","2355035","FMNH","Fishes","122150","Bathylagoides wesethi","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","11",""
"94658f2c-33dc-4937-8d58-c6e4e9714fcb","2941186","FMNH","Fishes","124696","Argyropelecus lychnus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","1",""
"b61cf2c8-fa33-4e3b-8f91-ba4104b0da40","2356392","FMNH","Fishes","122209","Leuroglossus stilbius","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","5",""
"bd81f7e0-3647-4d13-8da1-f5de767953fa","2358980","FMNH","Fishes","122224","Idiacanthus antrostomus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","3",""
"e8c69398-250f-48d7-95b1-41aa98032126","2941185","FMNH","Fishes","124695","Bajacalifornia burragei","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","1",""
"c7fd6b4d-71de-40ba-973b-88d17d4284df","2941187","FMNH","Fishes","124697","Argyropelecus affinis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","1",""
"bbe1dfa1-4171-40ca-8c97-6a9b9a01f1d7","2361903","FMNH","Fishes","122328","Scopelogadus bispinosus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS9","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.637","-117.493","4",""
"33828f58-1b0f-49a3-8806-8e57b9fec93e","2360969","FMNH","Fishes","122277","Stenobrachius leucopsarus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","2",""
"32546dfd-58b7-4bf5-86a9-1c99acdab000","2361003","FMNH","Fishes","122284","Tarletonbeania crenularis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","2","Yes"
"a47df2f8-4617-45b2-8b7e-bfa2e610c834","2361018","FMNH","Fishes","122290","Triphoturus mexicanus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","23",""
"a62c3e54-2cae-42cd-99ae-25a36b8a64f3","2355042","FMNH","Fishes","122153","Bathylagoides wesethi","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","4",""
"e7e1f66f-60fa-4ea9-b15f-26287cbad24c","2941179","FMNH","Fishes","124690","Sebastes","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","1",""
"18da0691-2bff-4d2a-9178-06f439320c21","2358983","FMNH","Fishes","122227","Idiacanthus antrostomus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","3",""
"4cdd5b94-df85-4477-9eae-7467334a4fb4","2194277","FMNH","Fishes","121614","Sternoptyx pseudobscura","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","3",""
"aeca0fa2-8679-4bcf-91ca-57c835a4fd9f","2941183","FMNH","Fishes","124693","Lampanyctus tenuiformis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","2",""
"0ba3caff-86cf-430f-80c4-0cd4323249d0","2941178","FMNH","Fishes","124689","Leuroglossus stilbius","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","1",""
"ac1e8e43-2046-4fe3-8351-d955de821e60","2941180","FMNH","Fishes","124691","Symbolophorus californiensis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","1",""
"ffd8f515-3786-441e-b6c6-a314d1253c82","2359296","FMNH","Fishes","122246","Scopelosaurus harryi","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","1",""
"13a37f1b-4c72-4c5d-a6d0-baeb23545f18","2361906","FMNH","Fishes","122331","Scopelogadus bispinosus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","7",""
"77107528-8ffe-4d8a-9b17-36f7c787eea8","2941181","FMNH","Fishes","124692","Argyropelecus affinis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS12","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6367","-117.659","2",""
"77f5c3ca-e3ef-4dbc-b831-7afadc6c1999","2359287","FMNH","Fishes","122242","Chauliodus macouni","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS13","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc,tiss","","32.6358","-117.518","1","No"
