"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf5e81b8-39c3-4cd4-ae20-b5ea859c6658","3441455","FMNH","Insects","FMNHINS 0003 441 455","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"d6c033fe-7fea-47e9-95d8-8af425dbd3c4","3441456","FMNH","Insects","FMNHINS 0003 441 456","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"792a92dd-4152-4ada-ba0f-f925b0b5443d","3441457","FMNH","Insects","FMNHINS 0003 441 457","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"02bfc4d0-8f40-4c64-a51b-c09e57676178","3441458","FMNH","Insects","FMNHINS 0003 441 458","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"563580d5-bcbf-4575-8d30-c5fafd09ccc7","3441460","FMNH","Insects","FMNHINS 0003 441 460","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"97e4bb1b-c159-450c-8732-f47ff32eb64b","3441453","FMNH","Insects","FMNHINS 0003 441 453","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"7bf0c19c-184a-4051-bf8c-798832cf9794","3441461","FMNH","Insects","FMNHINS 0003 441 461","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"a8024428-31b0-44d7-a43b-6d21e3742554","3441459","FMNH","Insects","FMNHINS 0003 441 459","Riolus subviolaceus (Müller, 1817)","","","","","France","","","","","","45.6923","5.909","1",""
"c51fd72a-08d8-4424-9cda-1599a4c63e95","3441447","FMNH","Insects","FMNHINS 0003 441 447","Riolus subviolaceus (Müller, 1817)","","","","France","France","","","","","","","","1",""
"14637a79-ca4b-40a6-93ab-a2147817f91c","3441465","FMNH","Insects","FMNHINS 0003 441 465","Riolus subviolaceus (Müller, 1817)","","","","France","France","","","","","","","","1",""
"db70d4d4-2f9a-4993-8580-ae9886e0ebc9","3441448","FMNH","Insects","FMNHINS 0003 441 448","Riolus subviolaceus (Müller, 1817)","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"51d3dda7-e988-49ff-b73c-2da60d25ef6d","3441449","FMNH","Insects","FMNHINS 0003 441 449","Riolus subviolaceus (Müller, 1817)","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"347019cc-3754-4b90-abd3-806ee77b3c57","3441450","FMNH","Insects","FMNHINS 0003 441 450","Riolus subviolaceus (Müller, 1817)","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"d2134544-51f3-4b62-95cd-f4cd47917443","3441451","FMNH","Insects","FMNHINS 0003 441 451","Riolus subviolaceus (Müller, 1817)","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"e1828ef9-b4fb-4385-989e-919db2eb2c51","3441452","FMNH","Insects","FMNHINS 0003 441 452","Riolus subviolaceus (Müller, 1817)","","Agnus","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"bdc23cf7-3703-46c1-9d04-deede3a03964","3441462","FMNH","Insects","FMNHINS 0003 441 462","Riolus subviolaceus (Müller, 1817)","","J. S. C. Deville","","France Alpes-Maritimes","France","Alpes-Maritimes","","","","","","","1",""
"cc891e85-33b2-4372-97aa-427cef962e95","3441463","FMNH","Insects","FMNHINS 0003 441 463","Riolus subviolaceus (Müller, 1817)","","J. S. C. Deville","","France Alpes-Maritimes","France","Alpes-Maritimes","","","","","","","1",""
"a52efd0d-b8a5-4bd7-8754-8e6948d25d4d","3441464","FMNH","Insects","FMNHINS 0003 441 464","Riolus subviolaceus (Müller, 1817)","","J. S. C. Deville","","France Alpes-Maritimes","France","Alpes-Maritimes","","","","","","","1",""
"772274f9-b8c3-4d4c-a6e4-a07fe45c7453","3441484","FMNH","Insects","FMNHINS 0003 441 484","Riolus subviolaceus (Müller, 1817)","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"4ad3a680-57e1-41ea-a1bd-2180687a2dea","3441564","FMNH","Insects","FMNHINS 0003 441 564","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"5237e944-96ca-43ff-b677-4b0a5f994bd0","3441565","FMNH","Insects","FMNHINS 0003 441 565","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"02165e04-93af-4cb0-baff-a2755b59ffcf","3441566","FMNH","Insects","FMNHINS 0003 441 566","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"2564c9ed-faf0-4080-9b7a-35d5dcdd4f64","3441567","FMNH","Insects","FMNHINS 0003 441 567","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"63458f2a-61e2-44c8-a0f3-bf839409f9e1","3441568","FMNH","Insects","FMNHINS 0003 441 568","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"5e12bd7d-95f9-4706-9d4d-2df21c9f729f","3441562","FMNH","Insects","FMNHINS 0003 441 562","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"5aedf2b2-2606-427c-a04e-2703b61981cd","3441563","FMNH","Insects","FMNHINS 0003 441 563","Stenelmis canaliculata (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"58ba3a7b-6f31-470b-ae9a-75c5bd9a758c","3441596","FMNH","Insects","FMNHINS 0003 441 596","Stenelmis consobrina Dufour, 1835","","","","France Midi-Pyrénées","France","Midi-Pyrénées","","","","","","","1",""
"bd2df5f2-3082-42c2-bd00-65fe12eab79c","3430025","FMNH","Insects","FMNHINS 0003 430 025","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"31d3f77b-5600-48f5-ad93-4b1f942ffde1","3430026","FMNH","Insects","FMNHINS 0003 430 026","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"5f38f333-af4d-4a4f-9a98-bf5cba91b873","3430027","FMNH","Insects","FMNHINS 0003 430 027","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"cbed39e8-9bed-40f5-81ca-a6b25c4130ee","3430028","FMNH","Insects","FMNHINS 0003 430 028","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"cb271b4a-4926-4162-8611-b2f63fd939f4","3430029","FMNH","Insects","FMNHINS 0003 430 029","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"a6f685b0-f54e-4589-971c-a16db8216a3e","3430030","FMNH","Insects","FMNHINS 0003 430 030","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"8e9057f4-3084-401e-ac9e-fd108cce4ea3","3430031","FMNH","Insects","FMNHINS 0003 430 031","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"0ccf808c-5497-4090-9c3e-8f90a23408ca","3430032","FMNH","Insects","FMNHINS 0003 430 032","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"710277f2-fcfe-459f-b11a-70cd3d21f84a","3430033","FMNH","Insects","FMNHINS 0003 430 033","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"c02d9d11-6b43-47fb-9140-48e6cd03b6c5","3430034","FMNH","Insects","FMNHINS 0003 430 034","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"e9622c51-ec2c-42b1-92c1-8249b553bdc4","3430035","FMNH","Insects","FMNHINS 0003 430 035","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"ff3ef38c-70d5-49d7-93a9-1cc611eb5528","3430036","FMNH","Insects","FMNHINS 0003 430 036","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"55e300ef-eb20-4437-bc32-d7f18dea21e0","3430037","FMNH","Insects","FMNHINS 0003 430 037","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"4b9dd058-7819-4926-a3a1-59bbac239e00","3430038","FMNH","Insects","FMNHINS 0003 430 038","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"619847e6-c5e4-44a7-b7d7-f6cc2ea4c05b","3430039","FMNH","Insects","FMNHINS 0003 430 039","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"528602ae-c4a0-4274-a7a8-b732c960adf4","3430040","FMNH","Insects","FMNHINS 0003 430 040","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"7ef03041-53ae-489d-bb9c-e61a1ef459ba","3430023","FMNH","Insects","FMNHINS 0003 430 023","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"355e7ac6-4113-4f1f-a417-fd2dc6d81d95","3430024","FMNH","Insects","FMNHINS 0003 430 024","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"a29ee667-4ee8-42af-aab8-52a1f199bf3a","3430043","FMNH","Insects","FMNHINS 0003 430 043","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"4644329b-228e-4747-8d1f-001ac38cad64","3430044","FMNH","Insects","FMNHINS 0003 430 044","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"56e0fe8f-03f4-47d2-8f66-0b5d50dac32d","3430045","FMNH","Insects","FMNHINS 0003 430 045","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"ce698ffa-81a6-4f0d-b37a-f625a7ce6f3f","3430046","FMNH","Insects","FMNHINS 0003 430 046","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"4643571d-37c4-48f3-a30d-c4aae7cb287f","3430047","FMNH","Insects","FMNHINS 0003 430 047","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"14b6dfe5-83c2-43b8-bacd-5905faa68543","3430048","FMNH","Insects","FMNHINS 0003 430 048","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"1e0c2ca1-161b-449c-a543-425a80c41ac6","3430049","FMNH","Insects","FMNHINS 0003 430 049","Dupophilus brevis Mulsant & Rey, 1872","","","","France","France","","","","","","","","1",""
"6e9d1dc5-6922-46db-90ba-4d733150923a","3430041","FMNH","Insects","FMNHINS 0003 430 041","Dupophilus brevis Mulsant & Rey, 1872","","H. du Buysson","","France","France","","","","","","","","1",""
"905bcde0-b0cc-4d83-b0c0-baa6e88e660a","3430042","FMNH","Insects","FMNHINS 0003 430 042","Dupophilus brevis Mulsant & Rey, 1872","","H. du Buysson","","France","France","","","","","","","","1",""
"70478428-8815-4de2-ae59-296950aa057c","3430051","FMNH","Insects","FMNHINS 0003 430 051","Dupophilus brevis Mulsant & Rey, 1872","","H. du Buysson","","France","France","","","","","","","","1",""
"29810458-8060-4777-8e76-a97920ec9c66","3433210","FMNH","Insects","FMNHINS 0003 433 210","Macronychus quadrituberculatus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"b9914442-b371-4724-833d-f568c8bbd20c","3433211","FMNH","Insects","FMNHINS 0003 433 211","Macronychus quadrituberculatus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"9e4b3b03-508f-4ea4-aad5-0d11ac69deb8","3433206","FMNH","Insects","FMNHINS 0003 433 206","Macronychus quadrituberculatus Müller, 1806","","","","France","France","","","","","","","","1",""
"75caec96-da07-4376-a548-80ca82ccb7e2","3433207","FMNH","Insects","FMNHINS 0003 433 207","Macronychus quadrituberculatus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"7613831e-35e4-422c-b796-688ff318f436","3433208","FMNH","Insects","FMNHINS 0003 433 208","Macronychus quadrituberculatus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"04f2ded5-dbc5-4054-b836-8d2c3f956260","3433209","FMNH","Insects","FMNHINS 0003 433 209","Macronychus quadrituberculatus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"c274e498-3391-4934-b8a0-402d142c564a","3430122","FMNH","Insects","FMNHINS 0003 430 122","Elmis maugetii fossulata (Kuwert, 1890)","","H. du Buysson","","France","France","","","","","","","","1",""
"ca0e78b4-cc3d-4585-9324-6d239904a5f2","3430123","FMNH","Insects","FMNHINS 0003 430 123","Elmis maugetii fossulata (Kuwert, 1890)","","H. du Buysson","","France","France","","","","","","","","1",""
"93db4c5f-2079-4145-8f45-15f2d4a7b3e0","3430124","FMNH","Insects","FMNHINS 0003 430 124","Elmis maugetii fossulata (Kuwert, 1890)","","H. du Buysson","","France","France","","","","","","","","1",""
"6bba2ab7-f29f-409a-a7d4-38bff326e003","3430125","FMNH","Insects","FMNHINS 0003 430 125","Elmis maugetii fossulata (Kuwert, 1890)","","A. Méquignon","","France Bourgogne-Franche-Comté Nièvre","France","Bourgogne-Franche-Comté","","","","","","","1",""
"29685246-9888-49df-b3b6-897a99c0cbf0","3430126","FMNH","Insects","FMNHINS 0003 430 126","Elmis maugetii fossulata (Kuwert, 1890)","","A. Méquignon","","France Bourgogne-Franche-Comté Nièvre","France","Bourgogne-Franche-Comté","","","","","","","1",""
"587b2435-54f5-4e39-9dff-330140209c5a","3430127","FMNH","Insects","FMNHINS 0003 430 127","Elmis maugetii fossulata (Kuwert, 1890)","","A. Méquignon","","France Bourgogne-Franche-Comté Nièvre","France","Bourgogne-Franche-Comté","","","","","","","1",""
"450a4edd-b228-4473-b689-0a72d2707fa8","3430129","FMNH","Insects","FMNHINS 0003 430 129","Elmis maugetii fossulata (Kuwert, 1890)","","A. Méquignon","","France Bourgogne-Franche-Comté Nièvre","France","Bourgogne-Franche-Comté","","","","","","","1",""
"f1317b74-7685-4b6c-97a5-546ae0324871","3430128","FMNH","Insects","FMNHINS 0003 430 128","Elmis maugetii fossulata (Kuwert, 1890)","","A. Méquignon","","France Bourgogne-Franche-Comté Nièvre","France","Bourgogne-Franche-Comté","","","","","","","1",""
"7319680a-f181-49a6-93da-651a1ac4def1","3430130","FMNH","Insects","FMNHINS 0003 430 130","Elmis maugetii fossulata (Kuwert, 1890)","","A. Méquignon","","France Bourgogne-Franche-Comté Nièvre","France","Bourgogne-Franche-Comté","","","","","","","1",""
"2ac4c0a2-5b78-4e69-a67e-fa702f3b14d2","3430131","FMNH","Insects","FMNHINS 0003 430 131","Elmis maugetii fossulata (Kuwert, 1890)","","A. Méquignon","","France Bourgogne-Franche-Comté Nièvre","France","Bourgogne-Franche-Comté","","","","","","","1",""
"42eceafa-542c-4aeb-bea6-c233354f9a80","3430167","FMNH","Insects","FMNHINS 0003 430 167","Elmis maugetii maugetii Latreille, 1798","","R. Comon","","France Bourgogne-Franche-Comté","France","Bourgogne-Franche-Comté","","","","","","","1",""
"ceacf6e2-cfeb-434e-94d5-c300e7448d16","3430165","FMNH","Insects","FMNHINS 0003 430 165","Elmis maugetii maugetii Latreille, 1798","","R. Comon","","France Bourgogne-Franche-Comté","France","Bourgogne-Franche-Comté","","","","","","","1",""
"46469549-e360-4d60-82e4-91ccc140a3c7","3430166","FMNH","Insects","FMNHINS 0003 430 166","Elmis maugetii maugetii Latreille, 1798","","R. Comon","","France Bourgogne-Franche-Comté","France","Bourgogne-Franche-Comté","","","","","","","1",""
"f16bab50-0a44-43c6-a00b-43e1458c1092","3430164","FMNH","Insects","FMNHINS 0003 430 164","Elmis maugetii maugetii Latreille, 1798","","R. Comon","","France Bourgogne-Franche-Comté","France","Bourgogne-Franche-Comté","","","","","","","1",""
"f362e76e-582e-4193-bd0e-faee79f358fd","3430275","FMNH","Insects","FMNHINS 0003 430 275","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"0425840f-f516-4342-8c0f-870f790a1405","3430170","FMNH","Insects","FMNHINS 0003 430 170","Elmis maugetii maugetii Latreille, 1798","","","","France Provence-Alpes-Côte d'Azur Vaucluse","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"612a8d46-061e-4a02-a429-f502132dec19","3430171","FMNH","Insects","FMNHINS 0003 430 171","Elmis maugetii maugetii Latreille, 1798","","","","France Provence-Alpes-Côte d'Azur Vaucluse","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"863f28ae-fa58-450d-b4b3-cdac91495085","3430172","FMNH","Insects","FMNHINS 0003 430 172","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"df4005c7-ea81-445d-b0bf-728a8eead1d9","3430173","FMNH","Insects","FMNHINS 0003 430 173","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"7448b5a4-9b5c-493a-bcce-8dae08837eed","3430174","FMNH","Insects","FMNHINS 0003 430 174","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"d499cae7-e41b-4e86-b5c2-63ed897c6808","3430175","FMNH","Insects","FMNHINS 0003 430 175","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"ab0cfad0-3940-4032-afa1-74e75c1a426f","3430176","FMNH","Insects","FMNHINS 0003 430 176","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"e853761c-5881-4a8e-9b11-e096cdc1ce79","3430177","FMNH","Insects","FMNHINS 0003 430 177","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"7d77fdd5-7b26-4de1-95c6-26ee9b08180e","3430178","FMNH","Insects","FMNHINS 0003 430 178","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"1b9be27c-13be-457d-949b-b63ee011b277","3430192","FMNH","Insects","FMNHINS 0003 430 192","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"9737764e-aacd-4cc9-bbf9-e95e57814702","3430193","FMNH","Insects","FMNHINS 0003 430 193","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"c695919f-c13b-47a6-8bab-984c59563f77","3430194","FMNH","Insects","FMNHINS 0003 430 194","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"8a3edfff-a6e7-4348-adb8-6a5b6c6b081f","3430195","FMNH","Insects","FMNHINS 0003 430 195","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"499e84a4-69dc-480a-b4e8-0fc717ab9339","3430196","FMNH","Insects","FMNHINS 0003 430 196","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"558fae28-2b18-4630-b68e-7747b9633dfb","3430179","FMNH","Insects","FMNHINS 0003 430 179","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"019d60d7-f01c-4daa-b68e-e64051a8871b","3430182","FMNH","Insects","FMNHINS 0003 430 182","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"9d43578c-5514-4f8f-b60c-08be31db419f","3430185","FMNH","Insects","FMNHINS 0003 430 185","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"a024991e-6355-4d68-b52e-c1976ba7c9ff","3430186","FMNH","Insects","FMNHINS 0003 430 186","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"0d06dcf9-5f96-4a52-af8d-09178e5e8bac","3430187","FMNH","Insects","FMNHINS 0003 430 187","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"1af62fff-ddc8-410f-ad70-9e7714c1e64c","3430188","FMNH","Insects","FMNHINS 0003 430 188","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"e72cbbff-c1ae-408e-b137-3e864adef2ae","3430189","FMNH","Insects","FMNHINS 0003 430 189","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"28a9651b-52cc-42f7-8477-a872f7a6e237","3430190","FMNH","Insects","FMNHINS 0003 430 190","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"450c6e15-bb54-4a1f-ba60-cbb61331c3da","3430191","FMNH","Insects","FMNHINS 0003 430 191","Elmis maugetii maugetii Latreille, 1798","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"3af7007e-8439-4823-a7d6-6a386c3dff25","3430197","FMNH","Insects","FMNHINS 0003 430 197","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"d216dcc5-e271-484f-bd20-eff85a2362de","3430198","FMNH","Insects","FMNHINS 0003 430 198","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"14aa6089-975c-454f-a581-79bf91cc83cb","3430199","FMNH","Insects","FMNHINS 0003 430 199","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"f09f17f9-42e8-497b-ba01-fb2871d64537","3430274","FMNH","Insects","FMNHINS 0003 430 274","Elmis maugetii maugetii Latreille, 1798","","","","France Pays de la Loire Sarthe","France","Pays de la Loire","","","","","","","1",""
"5becab97-17a6-42f6-a3cd-982f31e91db2","3430200","FMNH","Insects","FMNHINS 0003 430 200","Elmis maugetii maugetii Latreille, 1798","","","","France Alsace-Champagne-Ardenne-Lorraine Moselle","France","Alsace-Champagne-Ardenne-Lorraine","","","","","","","1",""
"212cbf37-bedc-4b56-881f-eee796f61926","3430201","FMNH","Insects","FMNHINS 0003 430 201","Elmis maugetii maugetii Latreille, 1798","","","","France Alsace-Champagne-Ardenne-Lorraine Moselle","France","Alsace-Champagne-Ardenne-Lorraine","","","","","","","1",""
"1c6426fc-2fe7-498f-ae7c-61fad8712726","3430202","FMNH","Insects","FMNHINS 0003 430 202","Elmis maugetii maugetii Latreille, 1798","","","","France Alsace-Champagne-Ardenne-Lorraine Moselle","France","Alsace-Champagne-Ardenne-Lorraine","","","","","","","1",""
"5458f0cf-dad0-4446-ae31-04907cd8afc4","3430250","FMNH","Insects","FMNHINS 0003 430 250","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"638a59b9-a94e-4b67-b441-1d7394be6086","3430246","FMNH","Insects","FMNHINS 0003 430 246","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"eebd5852-1caa-4884-885a-f65cf3170c71","3430247","FMNH","Insects","FMNHINS 0003 430 247","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"feceb6b4-6fa7-45e5-b3ef-89712982b597","3430248","FMNH","Insects","FMNHINS 0003 430 248","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"3f11ad2f-5d75-4469-b5b7-ef56b4b07ee5","3430249","FMNH","Insects","FMNHINS 0003 430 249","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"cdf62687-dce0-478f-8084-c7d254181dab","3430251","FMNH","Insects","FMNHINS 0003 430 251","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"6b65bfb9-95b0-4d07-ad54-4807bf8a35a4","3430252","FMNH","Insects","FMNHINS 0003 430 252","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"48510bea-6cb0-4db5-a903-24ebd1844157","3430253","FMNH","Insects","FMNHINS 0003 430 253","Elmis maugetii maugetii Latreille, 1798","","","","France","France","","","","","","","","1",""
"880d0467-34aa-49c1-8cb6-3e1a0ba474e0","3146561","FMNH","Insects","FMNHINS 0003 146 561","Limnius opacus opacus Müller, 1806","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"43a4e96b-e136-40e5-b921-a7f61a928a3f","3146562","FMNH","Insects","FMNHINS 0003 146 562","Limnius opacus opacus Müller, 1806","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"e2e3b25a-f49e-48d9-9766-183c26ad8a23","3146563","FMNH","Insects","FMNHINS 0003 146 563","Limnius opacus opacus Müller, 1806","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"49d5e636-562e-409e-a3e2-c930585f87bf","3146564","FMNH","Insects","FMNHINS 0003 146 564","Limnius opacus opacus Müller, 1806","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"9e6a4fa8-bb95-4c90-8359-af12a7b78176","3146565","FMNH","Insects","FMNHINS 0003 146 565","Limnius opacus opacus Müller, 1806","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"2992da3d-755e-493f-8288-c67af3be275b","3146547","FMNH","Insects","FMNHINS 0003 146 547","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"05428966-2416-4ef2-acbe-9fb114b1a493","3146549","FMNH","Insects","FMNHINS 0003 146 549","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"2dc96327-242f-45ce-8859-b9dccf74ea3c","3146550","FMNH","Insects","FMNHINS 0003 146 550","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"4e2726ad-1db1-416b-bc92-933731d50f84","3146546","FMNH","Insects","FMNHINS 0003 146 546","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"2cad9faa-0996-48f6-8346-5957a557cc30","3146552","FMNH","Insects","FMNHINS 0003 146 552","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"889a7ff4-345a-40e3-8d37-41a4a5172e27","3146551","FMNH","Insects","FMNHINS 0003 146 551","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"692c35d3-6cc5-4e8a-9029-3e90bea3c2a3","3146560","FMNH","Insects","FMNHINS 0003 146 560","Limnius opacus opacus Müller, 1806","","","","France","France","","","","","","","","1",""
"8887ea7e-482c-438e-ba34-8e4444dd2a2a","3146559","FMNH","Insects","FMNHINS 0003 146 559","Limnius opacus opacus Müller, 1806","","","","France","France","","","","","","","","1",""
"7dbdf02e-e258-4b15-bd9a-fa5406d6c2f2","3146548","FMNH","Insects","FMNHINS 0003 146 548","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"589e2cf0-1be2-4455-82a7-14e0f3ff7b0a","3146553","FMNH","Insects","FMNHINS 0003 146 553","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"a589d2e7-72cc-4753-9f98-0b528fdc409e","3146555","FMNH","Insects","FMNHINS 0003 146 555","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
