"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f72dcb8-b0b1-42c2-a61d-9fc6b7051afa","3128236","FMNH","Insects","FMNHINS 0003 128 236","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"75f9d89c-b142-420b-8051-c5367fab2544","3128237","FMNH","Insects","FMNHINS 0003 128 237","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"a3af290f-9775-4038-b4ea-eb873fef2642","3128238","FMNH","Insects","FMNHINS 0003 128 238","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"6cc57f19-02f2-4e2e-a6dd-4a10a16aa992","3128239","FMNH","Insects","FMNHINS 0003 128 239","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"c4c7b714-2465-414f-b0f2-ead9b34d9f68","3128240","FMNH","Insects","FMNHINS 0003 128 240","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"aa43ecb6-9cd5-4219-bf35-692568f701fa","3128241","FMNH","Insects","FMNHINS 0003 128 241","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"f92cf209-6cc5-4724-8b2e-23d330fb4a41","3128242","FMNH","Insects","FMNHINS 0003 128 242","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"3aa7e636-562a-42b5-a698-1dda4de19247","3128243","FMNH","Insects","FMNHINS 0003 128 243","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"6c509ccb-7c9d-4a89-822c-a0e7aa4085ea","3128244","FMNH","Insects","FMNHINS 0003 128 244","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"75c5a8a6-6a8a-4950-a90d-093dca152a5d","3128245","FMNH","Insects","FMNHINS 0003 128 245","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"d6d8b7af-e135-4a7e-9015-107787b0da6e","3128246","FMNH","Insects","FMNHINS 0003 128 246","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"84d156b7-26c7-4342-a850-f943376dd311","3128247","FMNH","Insects","FMNHINS 0003 128 247","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"866dd228-6149-450c-a914-46527e862367","3128248","FMNH","Insects","FMNHINS 0003 128 248","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"f8e0a54d-f2ed-4778-b087-92ef3fa101d8","3128249","FMNH","Insects","FMNHINS 0003 128 249","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"e7a592a0-97de-477f-8c60-e228f3cc932f","3128250","FMNH","Insects","FMNHINS 0003 128 250","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"049aff04-a641-42c9-97f5-2c21ec3d5555","3128251","FMNH","Insects","FMNHINS 0003 128 251","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"ddd2af85-81bc-4e71-8b01-9338aba5293f","3128252","FMNH","Insects","FMNHINS 0003 128 252","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"fb1af2f9-615a-421d-b92f-2941b83f4f96","3128253","FMNH","Insects","FMNHINS 0003 128 253","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"bf53965d-95f0-4f22-915b-b0a0c430e1c8","3128254","FMNH","Insects","FMNHINS 0003 128 254","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"d2783db9-5650-47c6-ac19-533f355c1dd5","3128255","FMNH","Insects","FMNHINS 0003 128 255","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"6a5c83da-7bc6-4dfb-8179-6f028dfa69ca","3128256","FMNH","Insects","FMNHINS 0003 128 256","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"2d682e38-3756-4eea-8c22-223a7cfa8522","3128257","FMNH","Insects","FMNHINS 0003 128 257","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"231dea50-790b-4f29-a0cd-de97142e6651","3128258","FMNH","Insects","FMNHINS 0003 128 258","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"84eab517-3752-48eb-a8c1-bc57226e887c","3128259","FMNH","Insects","FMNHINS 0003 128 259","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"c533c0dc-70f0-4a8c-9b5b-5782e7e068fe","3128260","FMNH","Insects","FMNHINS 0003 128 260","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"5e7668a3-b043-4b7a-a9cd-86213e67aa76","3387117","FMNH","Insects","FMNHINS 0003 387 117","Tenthredinidae Latreille, 1802","","H. S. Dybas","","","Canada","Quebec","","","","","47.15","-72.2833","1",""
"61afb253-9073-453f-95f3-e07a17330920","3128261","FMNH","Insects","FMNHINS 0003 128 261","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"b6aebb39-cdc5-4129-8ba3-3834873773ec","3128262","FMNH","Insects","FMNHINS 0003 128 262","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"9f1a7648-1613-47a6-80b7-289b1567b0ca","3128263","FMNH","Insects","FMNHINS 0003 128 263","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"b7dd4985-433f-4f97-acf5-2773f799af50","3128264","FMNH","Insects","FMNHINS 0003 128 264","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"57c7eb7c-34f6-4eef-b67c-aff80c7455b1","3128265","FMNH","Insects","FMNHINS 0003 128 265","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"f8096db0-10ed-4848-8d57-ae8d8c5df039","3128267","FMNH","Insects","FMNHINS 0003 128 267","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"6a0653be-c080-45c1-99e9-0ea5b797180f","3128268","FMNH","Insects","FMNHINS 0003 128 268","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"91b06b0c-5668-46b0-abf1-1af028dc6c9e","3128269","FMNH","Insects","FMNHINS 0003 128 269","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"2e607c40-a026-4834-860f-99a4817f87e5","3128405","FMNH","Insects","FMNHINS 0003 128 405","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"feeef2e1-8ba1-4e5d-98f2-d1c6a2026731","3128406","FMNH","Insects","FMNHINS 0003 128 406","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"de24b49d-ee4f-493e-a862-235fb37ad5e9","3128407","FMNH","Insects","FMNHINS 0003 128 407","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"30df2bd4-e182-44ec-bb67-96716e3149f8","3128408","FMNH","Insects","FMNHINS 0003 128 408","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"708f915b-17e9-4ad1-8b71-6c664963ba10","3128409","FMNH","Insects","FMNHINS 0003 128 409","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","50.6319","-116.064","1",""
"6c745796-6c4f-44d4-9598-7292e8dd0235","3040707","FMNH","Insects","FMNHINS 0003 040 707","Bombus Latreille, 1802","","T. Wilson","","","Canada","British Columbia","","","","","50.9","-116.367","1",""
"ae2ec65a-41c9-48ce-a4f0-065c0a77d8f1","3134732","FMNH","Insects","FMNHINS 0003 134 732","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"977b10ca-ddda-425b-ab7b-09503629b607","3134733","FMNH","Insects","FMNHINS 0003 134 733","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"3b441f53-482c-4503-85eb-234d02d6ebcf","3134734","FMNH","Insects","FMNHINS 0003 134 734","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"d5b4a656-77ec-4ac7-8ac2-2d2462aae54f","3134735","FMNH","Insects","FMNHINS 0003 134 735","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"c533d376-aa82-4cc9-8fd3-afb67c15ee92","3134712","FMNH","Insects","FMNHINS 0003 134 712","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"d8980d8b-655e-423f-8282-5e322542a0d3","3134713","FMNH","Insects","FMNHINS 0003 134 713","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"3ddbe22e-694f-4b67-b46e-de5f1768b930","3134742","FMNH","Insects","FMNHINS 0003 134 742","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"fb19cd41-c674-45e7-a497-bac1d6e0742c","3134743","FMNH","Insects","FMNHINS 0003 134 743","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"ff0f9268-3cda-48b1-91b1-b38c22892d98","3134745","FMNH","Insects","FMNHINS 0003 134 745","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"102a86ed-8952-478c-a0df-c7490d694dd6","3134748","FMNH","Insects","FMNHINS 0003 134 748","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"8db751da-52d3-42b6-92a2-f154a7659d45","3134749","FMNH","Insects","FMNHINS 0003 134 749","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"c174a35a-17a9-44ac-a636-f05dbbc1bdb9","3134750","FMNH","Insects","FMNHINS 0003 134 750","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"5d909f85-c29c-44c1-8b2b-f4b0ed598b6d","3134751","FMNH","Insects","FMNHINS 0003 134 751","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"2c7f347d-3f24-4219-9461-87b7d8766e9d","3134737","FMNH","Insects","FMNHINS 0003 134 737","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"209c57a3-fb89-49ff-aeb5-4828b3aec0c9","3134739","FMNH","Insects","FMNHINS 0003 134 739","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"4480e639-b7bb-40b7-96b3-15fac6688b8b","3134727","FMNH","Insects","FMNHINS 0003 134 727","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"3372807d-3bf4-42d2-aec0-fab5cd423de7","3134728","FMNH","Insects","FMNHINS 0003 134 728","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"1ef71ebb-e8d1-4d5a-bf8d-6845d1638cb6","3134729","FMNH","Insects","FMNHINS 0003 134 729","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"57ce0d0e-a419-4d3a-90be-f8b55baeabc7","3134730","FMNH","Insects","FMNHINS 0003 134 730","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"4d2bdffc-3625-47f7-9ef9-093df9908b9c","3134731","FMNH","Insects","FMNHINS 0003 134 731","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"96996588-769f-429d-bef5-77da25dea779","3134714","FMNH","Insects","FMNHINS 0003 134 714","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"b648fdda-357a-4fa2-862e-ff6d06006fdf","3134718","FMNH","Insects","FMNHINS 0003 134 718","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"10c3adfb-2d90-4ca0-8ab8-4d8d67586e84","3134752","FMNH","Insects","FMNHINS 0003 134 752","Bombus Latreille, 1802","","J. L. Cook","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"99b68702-4da0-4675-8d61-22d46713ba5b","3134754","FMNH","Insects","FMNHINS 0003 134 754","Bombus Latreille, 1802","","J. L. Cook","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"623d8394-747d-4e04-a292-323b2d69f05c","3134757","FMNH","Insects","FMNHINS 0003 134 757","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"e4c7ae11-0f13-45ee-8951-0a672253af99","3134758","FMNH","Insects","FMNHINS 0003 134 758","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"83e69431-a3dc-44dc-9b86-319473c46d3c","3134759","FMNH","Insects","FMNHINS 0003 134 759","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"7154ca59-e29e-4a99-8f1a-904ca1fef79a","3134768","FMNH","Insects","FMNHINS 0003 134 768","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"7fc21db0-3495-499b-a66f-dda6a756ef04","3133074","FMNH","Insects","FMNHINS 0003 133 074","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"b06f2450-02e1-45e8-a538-b54ed0674d64","3133075","FMNH","Insects","FMNHINS 0003 133 075","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"4795f0a3-6ce6-4f02-9d83-ccc2a8a5fa7c","3133070","FMNH","Insects","FMNHINS 0003 133 070","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"b38313cd-6d6f-4b2d-804e-ef370ea616dd","3133071","FMNH","Insects","FMNHINS 0003 133 071","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"58b7dba3-7ce8-4c23-8b3f-c6c6822588d7","3133082","FMNH","Insects","FMNHINS 0003 133 082","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"8aae431b-9d37-4b95-b956-2535a80e5863","3133083","FMNH","Insects","FMNHINS 0003 133 083","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"f1cbff5d-cb72-4624-bffd-74647bfe34c6","3133080","FMNH","Insects","FMNHINS 0003 133 080","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"1e65d814-0c21-41e7-8eaa-3f991cfdfe55","3133081","FMNH","Insects","FMNHINS 0003 133 081","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"21f3223c-0dc6-4dc9-8ed6-0695688e05d4","3133076","FMNH","Insects","FMNHINS 0003 133 076","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"63cc5dbd-85c6-4fbc-8737-ec855b5a7a8b","3133077","FMNH","Insects","FMNHINS 0003 133 077","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"2371e5f4-3259-4f3e-9d2a-45e5e1570e7a","3133065","FMNH","Insects","FMNHINS 0003 133 065","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"9366c392-1a08-4eb5-a44c-78e75f7441f8","3133066","FMNH","Insects","FMNHINS 0003 133 066","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"f4312aa0-6078-44b6-ae5e-dbf4fd55f3e5","3133067","FMNH","Insects","FMNHINS 0003 133 067","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"eda7b852-af5b-461a-9899-463c73576a59","3133054","FMNH","Insects","FMNHINS 0003 133 054","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"f5cb75f1-6ffe-420c-8098-81a1f507bfd4","3133055","FMNH","Insects","FMNHINS 0003 133 055","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"ba918017-aa64-4794-9c92-52c211d54fad","3133056","FMNH","Insects","FMNHINS 0003 133 056","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"85dbb09f-7dd6-4bcd-9302-316c4e29edc9","3133072","FMNH","Insects","FMNHINS 0003 133 072","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"0c5d8ae9-4c10-4269-bb31-09057f427e56","3133073","FMNH","Insects","FMNHINS 0003 133 073","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"0eb4b492-b295-48bb-a5b6-82b7e0bf2aa7","3133084","FMNH","Insects","FMNHINS 0003 133 084","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"90588130-5c2e-44f6-837b-8a578a62963a","3133085","FMNH","Insects","FMNHINS 0003 133 085","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"ce53f900-4417-4c87-97c1-a339cd9d7c8d","3133078","FMNH","Insects","FMNHINS 0003 133 078","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"2b1765ec-ebf9-4476-b2fe-5b31b704b27b","3133079","FMNH","Insects","FMNHINS 0003 133 079","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"b6471698-9795-4343-ae09-d864692c4bd0","3133068","FMNH","Insects","FMNHINS 0003 133 068","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"3cced0ac-2d31-42ea-a0af-8fd33cdb2e01","3133069","FMNH","Insects","FMNHINS 0003 133 069","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"1db09363-c3ad-4acc-9368-9aa7d4882305","3133053","FMNH","Insects","FMNHINS 0003 133 053","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"7e225ed1-d2ad-4bff-aa13-f5158393b065","3128524","FMNH","Insects","FMNHINS 0003 128 524","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"7cc5b0c1-659e-4ad3-b09e-cf6b5fd2898c","3128528","FMNH","Insects","FMNHINS 0003 128 528","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"4cff1b65-1361-4f6b-bf71-e3f4bd23c04e","3128520","FMNH","Insects","FMNHINS 0003 128 520","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"987942bf-64e2-4ded-b06b-c4b5d79169ef","3128536","FMNH","Insects","FMNHINS 0003 128 536","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"ee819405-9563-4577-a2a2-e78ee4017b22","3134021","FMNH","Insects","FMNHINS 0003 134 021","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"1c64d559-f448-4229-b6a4-b9fbb3a7c53e","3128509","FMNH","Insects","FMNHINS 0003 128 509","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"35ea1dec-715d-4b44-9acf-6b23676a5697","3134035","FMNH","Insects","FMNHINS 0003 134 035","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"81046ecd-58f6-4e54-b2ad-247f60c97d23","3128480","FMNH","Insects","FMNHINS 0003 128 480","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"5faf9907-8912-461d-a989-c73847347754","3128475","FMNH","Insects","FMNHINS 0003 128 475","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"3004dd2d-430f-4a04-a18f-da2d7bee28ad","3128491","FMNH","Insects","FMNHINS 0003 128 491","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"b97bb021-de5c-46a0-a74f-2608199737b6","3128488","FMNH","Insects","FMNHINS 0003 128 488","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"9f615b7e-0037-4f4b-b19c-e4295dbbddb0","3128513","FMNH","Insects","FMNHINS 0003 128 513","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"95430aed-66b6-4b5d-8808-747464bb3194","3128494","FMNH","Insects","FMNHINS 0003 128 494","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"1ddc0556-768b-4d6f-86bd-a1036577bde1","3128479","FMNH","Insects","FMNHINS 0003 128 479","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"61db3c63-b455-4f13-98d2-85a3c925c20e","3128517","FMNH","Insects","FMNHINS 0003 128 517","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"a5347047-4fb3-4bc0-97d3-a3a3f7524944","3128530","FMNH","Insects","FMNHINS 0003 128 530","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"b129baf3-d757-4ca4-9cc8-90e9b1f0b7d3","3128533","FMNH","Insects","FMNHINS 0003 128 533","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"cb7ee233-4cb6-4336-a49b-8cb1ab10dcf1","3128484","FMNH","Insects","FMNHINS 0003 128 484","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"12f984c6-3736-49ea-987a-66e0347c8145","3128510","FMNH","Insects","FMNHINS 0003 128 510","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"e3579103-450e-4cd1-bd0e-d1b81defbffb","3128529","FMNH","Insects","FMNHINS 0003 128 529","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"762afad4-8e09-46a6-ac46-933b8040d3cb","3128523","FMNH","Insects","FMNHINS 0003 128 523","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"88804f06-310a-4ddb-aee2-07554180ce45","3134018","FMNH","Insects","FMNHINS 0003 134 018","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"dc432a1d-ba0d-4518-a908-00ccdf98f15b","3128507","FMNH","Insects","FMNHINS 0003 128 507","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"3798afa5-ec9a-4e79-b767-0cbd24eaa268","3128512","FMNH","Insects","FMNHINS 0003 128 512","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"ed488768-078d-4f1a-85bc-bcaf628f8aea","3128511","FMNH","Insects","FMNHINS 0003 128 511","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"086a48c2-5df0-43e4-81b8-14f22014e15b","3128470","FMNH","Insects","FMNHINS 0003 128 470","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"6ba3c4f9-cc81-439e-8e51-56faa4b11cc7","3128471","FMNH","Insects","FMNHINS 0003 128 471","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"3b05d235-3ef4-41d6-b753-8ffa69697563","3128473","FMNH","Insects","FMNHINS 0003 128 473","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"efe42267-a6e6-4a68-90fb-69d6e44fa940","3128474","FMNH","Insects","FMNHINS 0003 128 474","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"d155cdee-1f62-4529-ada1-aac8695b91b6","3128472","FMNH","Insects","FMNHINS 0003 128 472","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"7c3a004f-1733-495e-900a-76aa3897dbcf","3128476","FMNH","Insects","FMNHINS 0003 128 476","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"daa5454e-6c62-46d2-8d0b-6f650db1bd66","3134037","FMNH","Insects","FMNHINS 0003 134 037","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"a63a267f-dfc1-406b-9ecd-0647f39e0f22","3128531","FMNH","Insects","FMNHINS 0003 128 531","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"1c5024d1-4e9b-42a5-832e-607c3c3d0fca","3134036","FMNH","Insects","FMNHINS 0003 134 036","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"aabe7b38-3daa-4c4f-b5fc-084e3f4d9eb6","3128487","FMNH","Insects","FMNHINS 0003 128 487","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"ca324c54-9bfc-4914-9c1a-b3b13dc52f83","3134023","FMNH","Insects","FMNHINS 0003 134 023","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
