"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"81ee1d62-71b7-4825-9854-0c25f94f7e15","2620204","FMNH","Mammals","121436","Sturnira parvidens","","T. J. McCarthy","66233","","","","","","alc","Female","","","",""
"a6128853-7998-4561-9447-51a21e517992","2620205","FMNH","Mammals","121437","Sturnira parvidens","","T. J. McCarthy","66234","","","","","","alc","Female","","","",""
"ae7cc369-fa8e-4fd4-b71f-f1561dcd10a6","2620206","FMNH","Mammals","121438","Uroderma","","T. J. McCarthy","66235","","","","","","alc","Female","","","",""
"db993312-1d74-4458-997d-5f1fc91261a1","2620207","FMNH","Mammals","121439","Desmodus rotundus murinus","","T. J. McCarthy","116856","","","","","","alc","Male","16.25","-88.8833","",""
"4a8da65f-7236-48d1-9967-1e4f8d080f9b","2620208","FMNH","Mammals","121440","Desmodus rotundus murinus","","T. J. McCarthy","130382","","","","","","alc","Male","16.25","-88.8833","",""
"7b29be8f-5848-48ab-8f88-d94a2ccc2979","2620209","FMNH","Mammals","121441","Eptesicus furinalis gaumeri","","T. J. McCarthy","129086","","","","","","alc","Female","17.1861","-89.0019","",""
"2d6c4dac-2843-448b-8f6c-97477b502356","2620210","FMNH","Mammals","121442","Eptesicus furinalis gaumeri","","T. J. McCarthy","82652","","","","","","alc","Male","16.1","-88.8","",""
"8ced8d2b-93ab-4263-b0f9-22760fb0e6f5","2620211","FMNH","Mammals","121443","Myotis","","T. J. McCarthy","145401","","","","","","alc","Male","17.4833","-88.1833","",""
"c4efdd00-3ddb-435b-8c86-ecde0a110efc","2620212","FMNH","Mammals","121444","Rhogeessa tumida","","T. J. McCarthy","732","","","","","","alc","Female","17.92","-87.97","",""
"773f3267-4ad2-4e7a-951c-cdbb1e22f494","2620213","FMNH","Mammals","121445","Rhogeessa tumida","","T. J. McCarthy","733","","","","","","alc","Female","17.92","-87.97","",""
"a8a48611-dbd0-48d4-9ab2-12b0f2501b6d","2620214","FMNH","Mammals","121446","Rhogeessa tumida","","T. J. McCarthy","734","","","","","","alc","Male","17.92","-87.97","",""
"650c0ba3-a6b1-4632-9e8b-19129cda47e3","2620215","FMNH","Mammals","121447","Rhogeessa tumida","","T. J. McCarthy","735","","","","","","alc","Male","17.92","-87.97","",""
"d1359e89-fda5-4465-a366-1c791754833f","2620216","FMNH","Mammals","121448","Rhogeessa tumida","","T. J. McCarthy","50471","","","","","","alc","Female","18.0878","-87.876","",""
"e8e70680-6ad7-44bd-99cf-45227140480f","2620217","FMNH","Mammals","121449","Rhogeessa tumida","","T. J. McCarthy","50472","","","","","","alc","Male","18.0878","-87.876","",""
"ac772ead-0e53-4d53-9891-600aac79e900","2620218","FMNH","Mammals","121450","Rhogeessa tumida","","T. J. McCarthy","697","","","","","","alc","Female","17.4833","-88.1833","",""
"2e52bc4c-0789-4681-bd68-b7ad25a8a7c7","2620219","FMNH","Mammals","121451","Rhogeessa tumida","","T. J. McCarthy","698","","","","","","alc","Male","17.4833","-88.1833","",""
"46e04e64-8a2f-4e28-80e7-eee4d9cda8bc","2620220","FMNH","Mammals","121452","Rhogeessa tumida","","T. J. McCarthy","699","","","","","","alc","Female","17.4833","-88.1833","",""
"80a789fc-c638-498f-a1ec-cbf94182dec1","2620221","FMNH","Mammals","121453","Rhogeessa tumida","","T. J. McCarthy","700","","","","","","alc","Female","17.4833","-88.1833","",""
"d8657da1-4741-412d-bbd5-98e4188d28aa","2620222","FMNH","Mammals","121454","Rhogeessa tumida","","T. J. McCarthy","701","","","","","","alc","Female","17.4833","-88.1833","",""
"bc49d118-c02c-4944-b40a-e88d4cb49d2b","2620223","FMNH","Mammals","121455","Rhogeessa tumida","","T. J. McCarthy","702","","","","","","alc","Female","17.4833","-88.1833","",""
"52600d58-560f-458b-8008-5f450f0cbb6c","2620224","FMNH","Mammals","121456","Rhogeessa tumida","","T. J. McCarthy","703","","","","","","alc","Male","17.4833","-88.1833","",""
"bafbcc35-0189-4e12-b8b5-815f635edf8f","2620225","FMNH","Mammals","121457","Rhogeessa tumida","","T. J. McCarthy","704","","","","","","alc","Male","17.4833","-88.1833","",""
"96d35c3c-85a7-46af-8230-2d8f9828c85b","2620226","FMNH","Mammals","121458","Rhogeessa tumida","","T. J. McCarthy","705","","","","","","alc","Female","17.4833","-88.1833","",""
"df6b23e1-3000-4c24-b77f-f9b8cc1b4c83","2620227","FMNH","Mammals","121459","Rhogeessa tumida","","T. J. McCarthy","164380","","","","","","alc","Male","17.4833","-88.1833","",""
"d94f46e9-6d1c-406f-829e-89f0f825f480","2620228","FMNH","Mammals","121460","Rhogeessa tumida","","T. J. McCarthy","164381","","","","","","alc","Male","17.4833","-88.1833","",""
"aa6e6943-6c49-48a4-9bd3-a6e2edce92af","2620229","FMNH","Mammals","121461","Rhogeessa tumida","","T. J. McCarthy","164374","","","","","","alc","Male","17.4833","-88.1833","",""
"24a2dfec-8c5d-4238-af2c-65e054e60321","2620230","FMNH","Mammals","121462","Rhogeessa tumida","","T. J. McCarthy","164382","","","","","","alc","Female","17.4833","-88.1833","",""
"5c9e1362-5dbe-4bdb-b15c-08485af9373e","2620231","FMNH","Mammals","121463","Rhogeessa tumida","","T. J. McCarthy","164383","","","","","","alc","Female","17.4833","-88.1833","",""
"7ed03ee8-16e8-445f-a3de-dfb1e08a2d0b","2620232","FMNH","Mammals","121464","Rhogeessa tumida","","T. J. McCarthy","164384","","","","","","alc","Female","17.4833","-88.1833","",""
"6aabc256-6c2c-4586-9f00-9c5a6f190cf4","2620233","FMNH","Mammals","121465","Rhogeessa tumida","","T. J. McCarthy","136887","","","","","","alc","Female","17.4833","-88.1833","",""
"0005e557-0c7e-450b-bf59-edfb38ac9159","2620234","FMNH","Mammals","121466","Rhogeessa tumida","","T. J. McCarthy","158972","","","","","","alc","Male","17.4833","-88.1833","",""
"a2a39a28-38f1-4a11-984d-b274e8f4cc2a","2620235","FMNH","Mammals","121467","Rhogeessa tumida","","T. J. McCarthy","171274","","","","","","alc","Female","17.4833","-88.1833","",""
"5093a15d-bc3e-4c40-802c-16c4d61d366d","2620236","FMNH","Mammals","121468","Rhogeessa tumida","","T. J. McCarthy","171275","","","","","","alc","Female","17.4833","-88.1833","",""
"9d2b20e5-566d-4e68-9909-4e5babf546b6","2620237","FMNH","Mammals","121469","Rhogeessa tumida","","T. J. McCarthy","171276","","","","","","alc","Female","17.4833","-88.1833","",""
"62c924dc-59e2-414c-83a6-c9f7a5c7b6f8","2620238","FMNH","Mammals","121470","Rhogeessa tumida","","T. J. McCarthy","171277","","","","","","alc","Female","17.4833","-88.1833","",""
"35671789-7010-4165-8592-06c64cd793fd","2620239","FMNH","Mammals","121471","Rhogeessa tumida","","T. J. McCarthy","171278","","","","","","alc","Female","17.4833","-88.1833","",""
"18390d64-413e-44aa-a222-7ffa8a34dccf","2620240","FMNH","Mammals","121472","Rhogeessa tumida","","T. J. McCarthy","171279","","","","","","alc","Female","17.4833","-88.1833","",""
"395d973f-af37-44c2-a9db-1efcc0f895cb","2620241","FMNH","Mammals","121473","Rhogeessa tumida","","T. J. McCarthy","171280","","","","","","alc","Female","17.4833","-88.1833","",""
"73125653-990b-4f30-9f21-096223564099","2620242","FMNH","Mammals","121474","Rhogeessa tumida","","T. J. McCarthy","171281","","","","","","alc","Female","17.4833","-88.1833","",""
"24ead2fc-031f-4936-956b-f8eff8cef3e3","2620243","FMNH","Mammals","121475","Rhogeessa tumida","","T. J. McCarthy","171272","","","","","","alc","Male","17.4833","-88.1833","",""
"ce93d516-aa41-4f88-9166-8793c5828bd4","2620244","FMNH","Mammals","121476","Rhogeessa tumida","","T. J. McCarthy","171273","","","","","","alc","Male","17.4833","-88.1833","",""
"2461f522-c1f9-47c9-8cde-fab24c21ad5e","2620245","FMNH","Mammals","121477","Rhogeessa tumida","","T. J. McCarthy","171271","","","","","","alc","Male","17.4833","-88.1833","",""
"585a3801-25b0-4047-9447-6b858e3c235d","2620246","FMNH","Mammals","121478","Rhogeessa tumida","","T. J. McCarthy","150980","","","","","","alc","Female","17.5667","-88.4","",""
"b42dbc37-f618-421c-a648-2d5da0fb2e36","2620247","FMNH","Mammals","121479","Rhogeessa tumida","","T. J. McCarthy","151986","","","","","","alc","Male","17.5667","-88.4","",""
"5ad7a930-a9ed-49f5-8407-74ba2f54d177","2620248","FMNH","Mammals","121480","Rhogeessa tumida","","T. J. McCarthy","153204","","","","","","alc","Female","17.5667","-88.4","",""
"36c83612-ddc7-4ac3-aded-cb05a1a49782","2620249","FMNH","Mammals","121481","Rhogeessa tumida","","T. J. McCarthy","153205","","","","","","alc","Female","17.5667","-88.4","",""
"1524f17c-0dd3-4592-9cb3-a5b0d922d0ec","2620250","FMNH","Mammals","121482","Rhogeessa tumida","","T. J. McCarthy","153206","","","","","","alc","Female","17.5667","-88.4","",""
"b7eecdd6-36f3-4d74-9362-017ef72c7597","2620251","FMNH","Mammals","121483","Rhogeessa tumida","","T. J. McCarthy","153209","","","","","","alc","Male","17.5667","-88.4","",""
"143d317c-4b2c-43a9-afbd-76854b8c6981","2620252","FMNH","Mammals","121484","Rhogeessa tumida","","T. J. McCarthy","165568","","","","","","alc","Male","18.4","-88.4667","",""
"d5026fba-b5e6-4e90-8408-57ccd257a07b","2620253","FMNH","Mammals","121485","Rhogeessa tumida","","T. J. McCarthy","165569","","","","","","alc","Male","18.4","-88.4667","",""
"9b2a11ee-2855-4fa7-ae4f-3ec8421c1ae6","2620254","FMNH","Mammals","121486","Rhogeessa tumida","","T. J. McCarthy","165570","","","","","","alc","Male","18.4","-88.4667","",""
"3a9b3145-784b-4e9e-a782-90ec47891373","2620255","FMNH","Mammals","121487","Rhogeessa tumida","","T. J. McCarthy","165571","","","","","","alc","Male","18.4","-88.4667","",""
"b88e0d9c-7a80-4b16-9fb7-baadd2f6c9f2","2620256","FMNH","Mammals","121488","Rhogeessa tumida","","T. J. McCarthy","165572","","","","","","alc","Female","18.4","-88.4667","",""
"376ef3d3-50ea-49fb-b481-a64f00e3aac3","2620257","FMNH","Mammals","121489","Rhogeessa tumida","","T. J. McCarthy","165573","","","","","","alc","Female","18.4","-88.4667","",""
"72f46932-31f4-4d49-acda-a311666fa4f9","2620258","FMNH","Mammals","121490","Rhogeessa tumida","","T. J. McCarthy","153855","","","","","","alc","Male","16.1333","-88.8167","",""
"b311ef50-cc7f-46f5-b12a-3278e9910e50","2620259","FMNH","Mammals","121491","Rhogeessa tumida","","T. J. McCarthy","155616","","","","","","alc","Female","16.1333","-88.8167","",""
"c7a06fa5-0074-49bc-8590-7bf8c86546ac","2620260","FMNH","Mammals","121492","Rhogeessa tumida","","T. J. McCarthy","109462","","","","","","alc","Female","16.1333","-88.8167","",""
"67297521-bd28-41f6-94bf-33e1a2ce5624","2620261","FMNH","Mammals","121493","Rhogeessa tumida","","T. J. McCarthy","112523","","","","","","alc","Female","16.1333","-88.8167","",""
"76d0f13a-6ac6-405a-8883-6817ba3a1536","2620262","FMNH","Mammals","121494","Rhogeessa tumida","","T. J. McCarthy","133182","","","","","","alc","Female","16.1333","-88.8167","",""
"55d6430f-abc9-4a2a-a881-3cb4f0073a89","2620263","FMNH","Mammals","121495","Rhogeessa tumida","","T. J. McCarthy","145065","","","","","","alc","Female","16.1333","-88.8167","",""
"2aac3d23-044b-4a3b-a6b8-3b5e68c12743","2620264","FMNH","Mammals","121496","Rhogeessa tumida","","T. J. McCarthy","145078","","","","","","alc","Male","16.1333","-88.8167","",""
"1bbb33b4-2cbc-445e-b3a5-703ba491490b","2620265","FMNH","Mammals","121497","Rhogeessa tumida","","T. J. McCarthy","145109","","","","","","alc","Female","16.1333","-88.8167","",""
"d6947dbd-5a16-4238-9666-1bf88cfd3b37","2620266","FMNH","Mammals","121498","Rhogeessa tumida","","T. J. McCarthy","145805","","","","","","alc","Female","16.1333","-88.8167","",""
"d347af52-cf57-4b7d-b82e-44f2eeee3dc2","2620267","FMNH","Mammals","121499","Rhogeessa tumida","","T. J. McCarthy","153509","","","","","","alc","Male","16.1333","-88.8167","",""
"d6d055d6-d711-4018-9b77-3fc56bef6d8a","2620268","FMNH","Mammals","121500","Rhogeessa tumida","","T. J. McCarthy","52152","","","","","","alc","Female","16.0667","-88.8","",""
"eba82f29-49c9-4a13-b2d5-326b878c71f6","2620269","FMNH","Mammals","121501","Rhogeessa tumida","","T. J. McCarthy","52153","","","","","","alc","Male","16.0667","-88.8","",""
"14977da0-a377-42d9-9b84-3a8552d1d875","2620270","FMNH","Mammals","121502","Rhogeessa tumida","","T. J. McCarthy","52154","","","","","","alc","Male","16.0667","-88.8","",""
"475b5c83-96c7-4eb2-99a8-da0cab0a942f","2620271","FMNH","Mammals","121503","Molossus rufus","","T. J. McCarthy","111155","","","","","","alc","Female","18.4","-88.4667","",""
"dcfd6421-1ff4-463b-b00b-f99453ae1b7f","2620272","FMNH","Mammals","121504","Molossus rufus","","T. J. McCarthy","111156","","","","","","alc","Female","18.4","-88.4667","",""
"85fa57a7-26d9-4ba8-99ce-72f317fd1f83","2620273","FMNH","Mammals","121505","Molossus rufus","","T. J. McCarthy","111157","","","","","","alc","Female","18.4","-88.4667","",""
"4b2c12f0-ef33-4937-97ff-6083f96d115f","2620274","FMNH","Mammals","121506","Molossus rufus","","T. J. McCarthy","111158","","","","","","alc","Female","18.4","-88.4667","",""
"919f68f5-fa01-4738-9538-c8c3b23d48bf","2620275","FMNH","Mammals","121507","Molossus rufus","","T. J. McCarthy","111159","","","","","","alc","Female","18.4","-88.4667","",""
"6878614d-f97a-4914-8169-a9d28b634be4","2620276","FMNH","Mammals","121508","Molossus rufus","","T. J. McCarthy","111160","","","","","","alc","Female","18.4","-88.4667","",""
"0387cb72-2333-44bc-ba3b-6c0f44cc705b","2620277","FMNH","Mammals","121509","Molossus rufus","","T. J. McCarthy","111161","","","","","","alc","Male","18.4","-88.4667","",""
"192cc490-795e-484f-a4db-ad3c86066a74","2620278","FMNH","Mammals","121510","Molossus rufus","","T. J. McCarthy","111162","","","","","","alc","Female","18.4","-88.4667","",""
"a8145e8d-c238-477d-a4a5-6d4efdc113e9","2620279","FMNH","Mammals","121511","Molossus rufus","","T. J. McCarthy","111163","","","","","","alc","Female","18.4","-88.4667","",""
"457d7fb2-934f-4a86-b830-0a04bede22e2","2620280","FMNH","Mammals","121512","Molossus rufus","","T. J. McCarthy","66236","","","","","","alc","Male","","","",""
"155bfb41-c54a-4903-8150-c64d25e269d7","2620281","FMNH","Mammals","121513","Nyctinomops laticaudatus yucatanicus","","T. J. McCarthy","133480","","","","","","alc","Female","18.3833","-88.3833","",""
"68838cfb-2422-495f-97d9-fb961baf2cd9","2620282","FMNH","Mammals","121514","Nyctinomops laticaudatus yucatanicus","","T. J. McCarthy","133481","","","","","","alc","Male","18.3833","-88.3833","",""
"6b2aca20-03e3-43b0-b8de-af12d5d891d9","2620283","FMNH","Mammals","121515","Nyctinomops laticaudatus yucatanicus","","T. J. McCarthy","133482","","","","","","alc","Male","18.3833","-88.3833","",""
"86f42ec0-2ab4-4aaf-9584-ee77fe7e5b4a","2620284","FMNH","Mammals","121516","Nyctinomops laticaudatus yucatanicus","","T. J. McCarthy","133483","","","","","","alc","Male","18.3833","-88.3833","",""
"813efbaa-2d08-4f4d-9365-9b0a5492a8ff","2620285","FMNH","Mammals","121517","Nyctinomops laticaudatus yucatanicus","","T. J. McCarthy","129665","","","","","","alc","Male","18.3833","-88.3833","",""
"6be97380-fec7-4bec-8736-301725c638e4","2620286","FMNH","Mammals","121518","Nyctinomops laticaudatus yucatanicus","","T. J. McCarthy","129666","","","","","","alc","Male","18.3833","-88.3833","",""
"9694ce8f-ecba-4d57-aa72-061b665124a6","2620287","FMNH","Mammals","121519","Nyctinomops laticaudatus yucatanicus","","T. J. McCarthy","129667","","","","","","alc","Male","18.3833","-88.3833","",""
"c47fc4f8-27cd-4e67-998f-83cf24061e7b","2620288","FMNH","Mammals","121520","Nyctinomops laticaudatus yucatanicus","","T. J. McCarthy","129668","","","","","","alc","Female","18.3833","-88.3833","",""
"427c1c9e-bc3e-4093-bd93-bf7140151fc2","2620324","FMNH","Mammals","121556","Urocyon cinereoargenteus fraterculus","","T. J. McCarthy","155091","","","","","","skin","Male","17.2","-88.9576","",""
"e2fb6777-cdbe-4283-ac59-5ccc500ee071","2620325","FMNH","Mammals","121557","Conepatus semistriatus yucatanicus","","T. J. McCarthy","145413","","","","","","skin","Male","17.1667","-89.0333","",""
"92e6fbed-1bb6-4f43-a332-f4e0b8ca4344","2620326","FMNH","Mammals","121558","Sylvilagus brasiliensis truei","","T. J. McCarthy","21987","","","","","","skin","Female","16.25","-88.98","",""
"331426b8-9002-484c-a549-a92aa5a80f5b","2620327","FMNH","Mammals","121559","Heteromys gaumeri","","T. J. McCarthy","171270","","","","","","skin","Female","18.0333","-88.4333","",""
"afe12561-2077-412f-8214-c2f8200f391e","2620328","FMNH","Mammals","121560","Ototylomys phyllotis phyllotis","","T. J. McCarthy","149324","","","","","","skin","Male","18.0333","-88.4333","",""
"615e7f07-4619-4572-9077-a3bd353bfa3c","2620329","FMNH","Mammals","121561","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","50505","","","","","","alc","Male","18.0333","-88.55","",""
"fb2568bf-2418-427e-93f2-2cc11599f438","2620330","FMNH","Mammals","121562","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","50506","","","","","","alc","Male","18.0333","-88.55","",""
"1cc18f20-58b3-42df-9574-51dab49da2c5","2620331","FMNH","Mammals","121563","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","161577","","","","","","alc","Female","18.1333","-88.6833","",""
"a1a4fd67-2dc2-432b-b3a0-28d13c91761b","2620332","FMNH","Mammals","121564","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","50730","","","","","","alc","Female","16.2808","-89.0225","",""
"2b991393-7779-4313-93b7-1c0c9c6005a8","2620333","FMNH","Mammals","121565","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","50731","","","","","","alc","Female","16.2808","-89.0225","",""
"b92fa637-2bb3-4433-b505-af3b27913155","2620334","FMNH","Mammals","121566","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","50732","","","","","","alc","Male","16.2808","-89.0225","",""
"4b91bdc7-00f6-4ab5-aa01-793a88f64909","2620335","FMNH","Mammals","121567","Artibeus jamaicensis yucatanicus","","T. J. McCarthy","50733","","","","","","alc","Male","16.2808","-89.0225","",""
"873bfaa6-20c3-4b2f-9b21-f086c66a23d6","2620336","FMNH","Mammals","121568","Artibeus lituratus intermedius","","T. J. McCarthy","163922","","","","","","alc","Female","18.0333","-88.55","",""
"132953a9-87e0-4c96-992b-16dcadc3aaed","2620337","FMNH","Mammals","121569","Artibeus lituratus intermedius","","T. J. McCarthy","66256","","","","","","alc","Male","","","",""
"9220d63c-31e8-4ba0-b9df-e285cc71c5ef","2620338","FMNH","Mammals","121570","Dermanura watsoni","","T. J. McCarthy","133046","","","","","","skull,asr","Male","16.2808","-89.0225","",""
"391f7f43-8632-447e-a589-c4071bdf147d","2620339","FMNH","Mammals","121571","Dermanura watsoni","","T. J. McCarthy","133047","","","","","","skull,asr","Male","16.2808","-89.0225","",""
"7f416a8e-247e-4d99-927b-c54f49ea960a","2620340","FMNH","Mammals","121572","Dermanura watsoni","","T. J. McCarthy","133048","","","","","","skull,asr","Male","16.2808","-89.0225","",""
"c04b0303-d661-4441-b117-29acf86b1d93","2620341","FMNH","Mammals","121573","Dermanura watsoni","","T. J. McCarthy","133043","","","","","","skull,asr","Female","16.2808","-89.0225","",""
"a5602a62-b699-4588-aea0-17d1207f4d17","2620342","FMNH","Mammals","121574","Dermanura watsoni","","T. J. McCarthy","133044","","","","","","skull,asr","Male","16.2808","-89.0225","",""
"cc533d10-17dc-4ed9-892e-70aa938280f6","2620343","FMNH","Mammals","121575","Dermanura watsoni","","T. J. McCarthy","133045","","","","","","skull,asr","Female","16.2808","-89.0225","",""
"d2ad9c81-11ca-4958-a9af-aa7c3291d3a1","2620344","FMNH","Mammals","121576","Dermanura watsoni","","T. J. McCarthy","133042","","","","","","skull,asr","Female","16.2808","-89.0225","",""
"471ee6d9-ccde-4abd-87f5-c0845f045911","2620345","FMNH","Mammals","121577","Sturnira","","T. J. McCarthy","154995","","","","","","alc","Male","18.0333","-88.55","",""
"9cf3e926-94d9-45c7-81ee-b380804835e2","2620346","FMNH","Mammals","121578","Sturnira","","T. J. McCarthy","532","","","","","","alc","Female","18.1167","-88.6819","",""
"e015da8a-c72e-44c6-ba69-bbdaab7dec06","2620347","FMNH","Mammals","121579","Sturnira","","T. J. McCarthy","50729","","","","","","alc","Male","16.2808","-89.0225","",""
"e8ebf76c-4492-4d96-b01b-52e74cb4864d","2620348","FMNH","Mammals","121580","Sturnira","","T. J. McCarthy","50728","","","","","","alc","Female","16.2808","-89.0225","",""
"2b163ca0-fa12-4bc5-b2d8-605c2463f1de","2620349","FMNH","Mammals","121581","Sturnira","","T. J. McCarthy","82653","","","","","","alc","Female","","","",""
"a5b0c452-d1d3-464a-b633-c81691d6d9cb","2620350","FMNH","Mammals","121582","Sturnira","","T. J. McCarthy","82654","","","","","","alc","Male","","","",""
"d076b764-275e-430b-b933-66e0e6f89ebc","2620351","FMNH","Mammals","121583","Molossus pretiosus","","T. J. McCarthy","66257","","","","","","skull,asr","Male","","","",""
"f228cfde-c229-48b5-9d38-7feac67638d6","2626790","FMNH","Mammals","128022","Heteromys desmarestianus","","T. J. McCarthy","54169","","","","","","skin,skull","Female","16.2984","-89.015","",""
"01d2d5a8-b862-40dd-8e91-955543702fa9","2626791","FMNH","Mammals","128023","Heteromys desmarestianus","","T. J. McCarthy","54170","","","","","","skin,skull","Female","16.2984","-89.015","",""
"ffee5dd7-9f20-49a4-b71c-59e1a4758173","2626792","FMNH","Mammals","128024","Heteromys desmarestianus","","T. J. McCarthy","122432","","","","","","skin,skull","Male","16.5217","-88.8021","",""
"481e14c0-935d-4207-ac0c-e439286157b8","2626793","FMNH","Mammals","128025","Heteromys desmarestianus","","T. J. McCarthy","122433","","","","","","skin,skull","Female","16.5217","-88.8021","",""
"5af26d02-742a-40db-86fd-5f574269bbff","2626794","FMNH","Mammals","128026","Heteromys desmarestianus","","T. J. McCarthy","122434","","","","","","skin,skull","Male","16.5217","-88.8021","",""
"5730c4b8-8944-47d0-948d-00e7355cc060","2626795","FMNH","Mammals","128027","Heteromys desmarestianus","","T. J. McCarthy","122435","","","","","","skin,skull","Female","16.5217","-88.8021","",""
"96fc163a-0d32-4350-8359-b691d41232a2","2626796","FMNH","Mammals","128028","Heteromys desmarestianus","","T. J. McCarthy","122436","","","","","","skin,skull","Male","16.5217","-88.8021","",""
"557534ae-b38d-416b-9659-fd9cb73f48ac","2626797","FMNH","Mammals","128029","Heteromys desmarestianus","","T. J. McCarthy","122437","","","","","","skin,skull","Male","16.5217","-88.8021","",""
"0dbd9466-734c-4846-9436-0bc262aa5ae6","2626798","FMNH","Mammals","128030","Heteromys desmarestianus","","T. J. McCarthy","122438","","","","","","skin,skull","Male","16.5217","-88.8021","",""
"3a0fac4f-0fb7-4161-8479-d34162d51c86","2626799","FMNH","Mammals","128031","Heteromys desmarestianus","","T. J. McCarthy","168638","","","","","","skin,skull","Male","16.5217","-88.8021","",""
"79df0d0d-445f-49a8-8bda-1e4954dfd222","2626800","FMNH","Mammals","128032","Heteromys gaumeri","","T. J. McCarthy","50459","","","","","","skin,skull","Female","18.0878","-87.876","",""
"e88f03e8-14fb-4e6b-8810-c51d113a264a","2626801","FMNH","Mammals","128033","Heteromys gaumeri","","T. J. McCarthy","50465","","","","","","skin,skull","Female","18.0878","-87.876","",""
"8124c7a7-a34a-4535-a561-259fc6f48b4e","2626802","FMNH","Mammals","128034","Heteromys gaumeri","","T. J. McCarthy","50466","","","","","","skin,skull","Male","18.0878","-87.876","",""
"f7e19ff0-fee4-4edf-b06e-7d03b35aa7aa","2626803","FMNH","Mammals","128035","Heteromys gaumeri","","T. J. McCarthy","50462","","","","","","skin,skull","Female","18.0878","-87.876","",""
"78f3e3e2-376d-4fd0-926b-fed2eb17bc9b","2626804","FMNH","Mammals","128036","Heteromys gaumeri","","T. J. McCarthy","50463","","","","","","skin,skull","Female","18.0878","-87.876","",""
"a9b5ea42-4147-4667-aa0e-a8494b1c6471","2626805","FMNH","Mammals","128037","Heteromys gaumeri","","T. J. McCarthy","50464","","","","","","skin,skull","Female","18.0878","-87.876","",""
"f9dc0aee-0408-4029-9b78-632209ad5ec3","2626806","FMNH","Mammals","128038","Heteromys gaumeri","","T. J. McCarthy","50460","","","","","","skin,skull","Female","18.0878","-87.876","",""
"76fe5db7-9189-46b1-965d-d31f73e5cf31","2626807","FMNH","Mammals","128039","Heteromys gaumeri","","T. J. McCarthy","50461","","","","","","skin,skull","Male","18.0878","-87.876","",""
"f1ea2ffe-d709-4ce7-99a6-885b25cc9b13","2626808","FMNH","Mammals","128040","Oryzomys couesi couesi","","T. J. McCarthy","50470","","","","","","skull","Male","18.0878","-87.876","",""
"77351596-6ac2-450a-b43d-9509767caf9b","2626809","FMNH","Mammals","128041","Handleyomys alfaroi","","T. J. McCarthy","8992","","","","","","skin,skull","Male","16.2984","-89.015","","No"
"25e35d37-7b84-46b5-ab46-2927a09eafd7","2626810","FMNH","Mammals","128042","Handleyomys alfaroi","","T. J. McCarthy","8993","","","","","","skin,skull","Male","16.2984","-89.015","","No"
"cf1f2e5f-4e30-44fd-93a2-7832c2839be6","2626811","FMNH","Mammals","128043","Ototylomys phyllotis phyllotis","","T. J. McCarthy","8994","","","","","","skin,skull","Male","16.2984","-89.015","","No"
"e4ecd693-ba37-4f43-8cde-92f9babf7f13","2626812","FMNH","Mammals","128044","Ototylomys phyllotis phyllotis","","T. J. McCarthy","8995","","","","","","skin,skull","Male","16.2984","-89.015","",""
"5b88a184-1eb9-4bcd-9fa2-402b71414d3c","2626813","FMNH","Mammals","128045","Ototylomys phyllotis phyllotis","","T. J. McCarthy","8996","","","","","","skin,skull","Male","16.2984","-89.015","","No"
"6abd1ab1-42b8-42a1-8626-cfe4fc9b934c","2626814","FMNH","Mammals","128046","Ototylomys phyllotis phyllotis","","T. J. McCarthy","8997","","","","","","skin,skull","Male","16.2984","-89.015","","No"
"8d1c42a0-37d4-4aff-a195-f59ccacd1122","2626815","FMNH","Mammals","128047","Ototylomys phyllotis phyllotis","","T. J. McCarthy","8998","","","","","","skin,skull","Male","16.2984","-89.015","",""
"1f357833-4e07-4f1b-b188-83039fa81dde","2626816","FMNH","Mammals","128048","Ototylomys phyllotis phyllotis","","T. J. McCarthy","8999","","","","","","skin,skull","Male","16.2984","-89.015","","No"
"d57cafa1-7197-41c7-865c-bc5771bd2d8f","2626817","FMNH","Mammals","128049","Reithrodontomys gracilis gracilis","","T. J. McCarthy","50476","","","","","","skin,skull","Female","18.0878","-87.876","",""
"f83e7736-2d89-45e4-bcba-8cdf83797894","2626818","FMNH","Mammals","128050","Reithrodontomys gracilis gracilis","","T. J. McCarthy","50477","","","","","","skin,skull","Male","18.0878","-87.876","",""
"cd60ffac-d775-4902-9c9b-421fb2ea6efa","2626819","FMNH","Mammals","128051","Reithrodontomys gracilis gracilis","","T. J. McCarthy","50478","","","","","","skin,skull","Female","18.0878","-87.876","",""
"1cf97fb7-8900-4abe-82b9-92382dec3af4","2626820","FMNH","Mammals","128052","Reithrodontomys gracilis gracilis","","T. J. McCarthy","50479","","","","","","skin,skull","Male","18.0878","-87.876","",""
