"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ebae48e8-1225-4aa5-b8d6-85c037bfe22e","903367","FMNH","Birds","110449","Columbina talpacoti talpacoti","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.78333","-58.0333","",""
"649c7688-2bc9-42a8-a1ca-eb7f90e5b08a","903368","FMNH","Birds","110450","Columbina talpacoti talpacoti","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.78333","-58.0333","",""
"296945f2-d378-4f54-883d-2f5703ab3b8c","903369","FMNH","Birds","110451","Touit batavica","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.56667","-58.2167","",""
"8ac65bbc-3771-49d0-994c-ea817bbd0f37","903370","FMNH","Birds","110452","Podager nacunda minor","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.78333","-58.0333","",""
"af726416-ca91-48f6-9bbe-16b708fdeeb0","903371","FMNH","Birds","110453","Podager nacunda minor","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.78333","-58.0333","",""
"8de1885b-8c91-420d-86d4-5f07148141a1","903372","FMNH","Birds","110454","Podager nacunda minor","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.78333","-58.0333","",""
"c91a3820-5989-4002-b2de-875ca86529c2","903373","FMNH","Birds","110455","Tachornis squamata squamata","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.56667","-58.2167","",""
"6b6fbc2a-f020-42b6-9b86-3b27705ba735","903374","FMNH","Birds","110456","Tachornis squamata squamata","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.56667","-58.2167","",""
"9203b456-1de6-44ba-a696-e149f5487f3c","903375","FMNH","Birds","110457","Chaetura brachyura brachyura","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.56667","-58.2167","",""
"3368fe54-4a80-4528-9371-5a388d7ea7df","903376","FMNH","Birds","110458","Chaetura brachyura brachyura","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.56667","-58.2167","",""
"33a79865-dfad-4e79-b9fc-ae24f45cf2ec","903377","FMNH","Birds","110459","Amazilia fimbriata maculicauda","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.78333","-58.0333","",""
"33f2460a-6220-4f6d-bcaf-b89bafd3e489","903378","FMNH","Birds","110460","Momotus momota momota","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.56667","-58.2167","",""
"69f29d2c-c658-4357-8eff-cc12fadb16c9","903379","FMNH","Birds","110461","Trogon viridis viridis","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.56667","-58.2167","",""
"88487a3f-a34c-4c36-bbca-48faab64fa75","903380","FMNH","Birds","110462","Galbula galbula","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.56667","-58.2167","",""
"d22a620f-e07e-4de3-8c4d-72d0891f9617","903381","FMNH","Birds","110463","Galbula galbula","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.56667","-58.2167","",""
"fc1fdd1a-b0cb-49dd-81ab-352b4cffe2b6","903382","FMNH","Birds","110464","Pteroglossus viridis","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.56667","-58.2167","",""
"54fba851-f232-4014-801e-7e1fcd035ce8","903383","FMNH","Birds","110465","Todirostrum cinereum cinereum","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.78333","-58.0333","",""
"851b9078-d70c-4522-bb06-e3fd4073c941","903384","FMNH","Birds","110466","Turdus leucomelas albiventer","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.78333","-58.0333","",""
"4ba9312f-ed61-486a-9d65-48e31ba8ef22","903385","FMNH","Birds","110467","Psarocolius decumanus decumanus","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.78333","-58.0333","",""
"654b9e83-8d6d-4e64-b5e3-3d96f59d31d2","903386","FMNH","Birds","110468","Scaphidura oryzivora oryzivora","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.78333","-58.0333","",""
"2b8f02c9-e5c4-4cef-b696-e90dad88467c","903387","FMNH","Birds","110469","Scaphidura oryzivora oryzivora","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.78333","-58.0333","",""
"809689f7-0c09-4eb8-92dd-5608beabc515","903388","FMNH","Birds","110470","Icterus nigrogularis nigrogularis","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.78333","-58.0333","",""
"c6b5ce8a-b59f-4bda-acdc-f1db5f70bca0","903389","FMNH","Birds","110471","Molothrus bonariensis minimus","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.78333","-58.0333","",""
"73e026a2-2421-4a27-aa8e-9316485cc815","903390","FMNH","Birds","110472","Euphonia violacea violacea","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.56667","-58.2167","",""
"2695ecc6-d3e3-4e86-b8a1-ef8b9f9de986","903391","FMNH","Birds","110473","Tangara mexicana mexicana","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.78333","-58.0333","",""
"fb10364a-5ed9-4bb7-94a0-3dfcb3d7c65c","903392","FMNH","Birds","110474","Ramphocelus carbo carbo","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.78333","-58.0333","",""
"5ab40331-d13c-4ed2-a75e-13d2c4206a46","903393","FMNH","Birds","110475","Cissopis leveriana leveriana","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.56667","-58.2167","",""
"bae6dfd5-5659-4040-944d-d9fe9abfc023","903394","FMNH","Birds","110476","Cissopis leveriana leveriana","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.56667","-58.2167","",""
"af4d1694-cfff-4f60-8412-c446d978e9c0","903395","FMNH","Birds","110477","Sporophila minuta minuta","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.78333","-58.0333","",""
"aee7d721-7853-475a-bddc-1c04e3e0fd85","904596","FMNH","Birds","111678","Touit purpurata purpurata","","No Person (Birds)","","Guyana North West","Guyana","North West","","","skin(r)","Male","7.58333","-60.0167","",""
"959a1228-a3df-49c7-b1e6-ffdb01a9042a","904659","FMNH","Birds","111741","Melanerpes cruentatus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","6.8","-58.1667","",""
"cfb2a7a1-cfe9-4765-9bde-7e2557de8beb","913028","FMNH","Birds","120001","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"5a59b885-abdb-4cca-bc9d-ff24b7ee59e1","913029","FMNH","Birds","120002","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"7af8ec3d-fdb8-4908-ac43-a94aec3f1d1c","913030","FMNH","Birds","120003","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"3bf15607-78f8-4953-9b84-29713899d374","913031","FMNH","Birds","120004","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"f70fa831-7c45-4169-b36a-5d78abc8cacc","913032","FMNH","Birds","120005","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"7a624654-6e15-46f6-89b1-d72c9db5233c","913033","FMNH","Birds","120006","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"be93d269-fc2e-425c-9b7e-0cbd38e5bca5","913034","FMNH","Birds","120007","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"d9fa9b72-6dcd-4dc2-b4e4-bee1c6bec273","913035","FMNH","Birds","120008","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"a88ba3a4-e9ce-4532-a7ef-7e38b5cdb40d","913036","FMNH","Birds","120009","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"ecfadb84-e0b8-4280-a456-1cf8e13634b3","913037","FMNH","Birds","120010","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"41105f1a-8488-4207-ac98-06ca86cba113","913038","FMNH","Birds","120011","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"c2b1d771-7d4f-412d-bbf3-0f5ed434801b","913039","FMNH","Birds","120012","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"a30b1043-28d3-4063-83d1-d69a2e61cb3f","913040","FMNH","Birds","120013","Crypturellus variegatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"98d82af4-42c4-4fb7-a1c0-904109d3f9cb","913041","FMNH","Birds","120014","Crypturellus cinereus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"77321309-e3d0-41df-bb23-ec16b3b07283","913042","FMNH","Birds","120015","Tinamus major major","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"70a9392a-a38e-4087-95b9-688f310005b6","913043","FMNH","Birds","120016","Tigrisoma lineatum lineatum","","E. R. Blake","","Guyana Rupununi","Guyana","Rupununi","","","skin(r)","Male","1.9","-57.85","",""
"bd78c0b3-58a6-44b2-a061-e33537b5f41d","913044","FMNH","Birds","120017","Ardea cocoi","","E. R. Blake","","Guyana Rupununi","Guyana","Rupununi","","","skin(r)","Female","2.41667","-57.8167","",""
"39b03a9b-d6f1-433d-99fe-5864ba54f57a","913045","FMNH","Birds","120018","Cairina moschata","","E. R. Blake","","Guyana Rupununi","Guyana","Rupununi","","","skin(r)","Male","2.16667","-57.85","",""
"1e718e12-f651-4c80-ad3c-aad05523e520","913046","FMNH","Birds","120019","Cairina moschata","","E. R. Blake","","Guyana Rupununi","Guyana","Rupununi","","","skin(r)","Male","2.16667","-57.85","",""
"2ef0cb91-2e00-425e-89f7-eee52e814181","913047","FMNH","Birds","120020","Cairina moschata","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"e43d59ff-6a41-46ed-a1dd-b4395e6db0d8","913048","FMNH","Birds","120021","Cairina moschata","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"985ec865-c1de-4812-8acd-95efa4ad6db0","913049","FMNH","Birds","120022","Buteogallus urubitinga urubitinga","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"6d570cd4-5bf4-4499-90b2-a3fe8b7241d3","913050","FMNH","Birds","120023","Leucopternis albicollis albicollis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"bd9fdd51-1661-4f32-8050-a2553d222921","913052","FMNH","Birds","120025","Daptrius americanus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"72d78bcd-55cb-4477-b25a-7f6d6c81ac48","913053","FMNH","Birds","120026","Daptrius americanus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"253b768b-358b-4fdf-817b-6bf5f1fde721","913054","FMNH","Birds","120027","Accipiter bicolor bicolor","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"5ea0e11e-dd67-416d-a517-9f027a41acaf","913055","FMNH","Birds","120028","Accipiter bicolor bicolor","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"c5a3a26c-4f10-4f97-8cfa-ab9fe6198605","913056","FMNH","Birds","120029","Accipiter bicolor bicolor","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"1f3c5ddf-ba9d-413b-8c30-3698d4f88784","913057","FMNH","Birds","120030","Harpagus bidentatus bidentatus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"822a380f-4af8-467e-8a8c-80ba5fafd77b","913058","FMNH","Birds","120031","Micrastur mirandollei","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"07ee9d10-8f4a-4c54-8f77-5180d25fc0c1","913059","FMNH","Birds","120032","Micrastur ruficollis concentricus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"c9a27061-af10-4222-be72-2d8e123a7f22","913060","FMNH","Birds","120033","Ortalis motmot motmot","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"eaa57a48-51c1-4ac4-a12f-8ed322f09b8d","913061","FMNH","Birds","120034","Aburria pipile cumanensis","","E. R. Blake","","Guyana Rupununi","Guyana","Rupununi","","","skin(r)","Female","2.41667","-57.8167","",""
"bedcbe6c-e98d-4564-ae3a-0cf25bcd7a8c","913062","FMNH","Birds","120035","Odontophorus gujanensis gujanensis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"9e495143-2196-4a2f-8cbb-155a1f09f2e6","913063","FMNH","Birds","120036","Heliornis fulica","","E. R. Blake","","Guyana Rupununi","Guyana","Rupununi","","","skin(r)","Male","1.9","-57.85","",""
"37f785f9-ee40-4a7d-a4b1-9edf7051ebcc","913064","FMNH","Birds","120037","Columba plumbea wallacei","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"3fd4c8c5-d04e-4916-9245-51ecb46e60c0","913065","FMNH","Birds","120038","Columba plumbea wallacei","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"f006919e-cb20-4bde-90d1-c5b44278787e","913066","FMNH","Birds","120039","Columba plumbea wallacei","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"6a047b24-ecf3-452a-8ae6-40dea45feada","913067","FMNH","Birds","120040","Geotrygon montana montana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"87c645e0-d578-4f26-b1c3-03c558a43ab2","913069","FMNH","Birds","120041","Leptotila rufaxilla rufaxilla","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"66769c9d-6c20-48f2-87dd-eb6cd21103a0","913070","FMNH","Birds","120042","Leptotila rufaxilla rufaxilla","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"55dec929-f790-488a-a810-bfa450a0886a","913071","FMNH","Birds","120043","Leptotila rufaxilla rufaxilla","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"31fd7603-8e3e-401c-bd67-ea8949c7d0c4","913072","FMNH","Birds","120044","Leptotila rufaxilla rufaxilla","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"ba7fb46c-2639-4bbe-af43-3ea54e86a754","913073","FMNH","Birds","120045","Leptotila rufaxilla rufaxilla","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"2f174aeb-d65c-44be-a1c5-607cd88ae5aa","913074","FMNH","Birds","120046","Leptotila rufaxilla rufaxilla","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"929da3d4-ffcf-4f55-aedc-0b2faf735ddb","913075","FMNH","Birds","120047","Leptotila rufaxilla rufaxilla","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"7972d0a4-5c68-4048-8031-3c27c4865089","913076","FMNH","Birds","120048","Leptotila rufaxilla rufaxilla","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"465b1284-27f4-4839-b2c3-5da599b67f6a","913077","FMNH","Birds","120049","Leptotila rufaxilla rufaxilla","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"8c93485b-cf18-422e-b115-0437dd69f903","913078","FMNH","Birds","120050","Leptotila rufaxilla rufaxilla","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"9667ef63-5c43-4e44-9048-fa75ea517890","913079","FMNH","Birds","120051","Leptotila rufaxilla rufaxilla","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"69b73dcf-bb49-4d48-8db3-7346d7ef83ad","913080","FMNH","Birds","120052","Leptotila rufaxilla rufaxilla","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"a53add6e-34e8-4651-be58-9ba7cac82a75","913082","FMNH","Birds","120053","Pionus fuscus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"a54d7126-1e17-43ed-99a8-07d70d135265","913083","FMNH","Birds","120054","Pionus fuscus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"f22484c6-7688-4724-908f-bced86cc6928","913084","FMNH","Birds","120055","Pionus fuscus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"3388b6bf-c61b-4ad3-b9e6-356e6bcbf573","913085","FMNH","Birds","120056","Deroptyus accipitrinus accipitrinus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"9d6d210e-a2d3-4e10-8e67-c2d93d89b0d6","913088","FMNH","Birds","120059","Pionopsitta caica","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"f3d88cc7-68c1-48c0-9ef9-80cce2f862fc","913089","FMNH","Birds","120060","Pionopsitta caica","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"e2d95408-054a-409c-b49a-4d1c943de185","913090","FMNH","Birds","120061","Pionopsitta caica","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"3960bdc7-304e-4f7b-b323-32a8ca3d47fb","913091","FMNH","Birds","120062","Piaya cayana cayana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"1351b77a-9f33-4c4a-ad53-7265873ccf53","913092","FMNH","Birds","120063","Piaya cayana cayana","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"4c8735b0-6910-467f-bcea-ee8cf88ea1fb","913094","FMNH","Birds","120065","Hydropsalis climacocerca schomburgki","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"54b395cf-e95f-4d04-b4d1-7442c8519cbb","913095","FMNH","Birds","120066","Hydropsalis climacocerca schomburgki","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"50b791a8-3129-4b1f-98a4-bd61e04eeacb","913096","FMNH","Birds","120067","Caprimulgus nigrescens nigrescens","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"38c738c2-3237-400b-91af-fc6c6de90a08","913097","FMNH","Birds","120068","Caprimulgus nigrescens nigrescens","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"22b9662e-0cc4-4070-a369-65a205e8c2c7","913098","FMNH","Birds","120069","Caprimulgus nigrescens nigrescens","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"685bb027-958b-416f-9610-ca2b3d626a55","913099","FMNH","Birds","120070","Trogon melanurus melanurus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"49c44d4c-41be-40f6-b78c-2c8f38d64189","913100","FMNH","Birds","120071","Trogon melanurus melanurus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"37414a90-d47e-4a39-b7d0-f2feaa96c5af","913101","FMNH","Birds","120072","Trogon melanurus melanurus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"7748c93f-c262-4561-b722-505f5e69e82f","913102","FMNH","Birds","120073","Trogon melanurus melanurus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"027744bd-7499-4cf1-9588-481c02b720e6","913103","FMNH","Birds","120074","Trogon melanurus melanurus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"283f4347-8d92-49be-a1a9-f62837fabe90","913104","FMNH","Birds","120075","Trogon viridis viridis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"02075b27-5647-4c6e-9c50-77718b29fc86","913105","FMNH","Birds","120076","Trogon viridis viridis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"c67e063d-88d3-4c6c-90a9-6e82acc92202","913106","FMNH","Birds","120077","Trogon viridis viridis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"9b48e6aa-fe87-4662-b205-736ef6637335","913107","FMNH","Birds","120078","Trogon rufus rufus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","","Yes"
"5d86de5a-aa77-4881-90fb-0defcb6828c8","913108","FMNH","Birds","120079","Trogon rufus rufus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"c23ec485-592a-4c31-85f5-ea259b10361b","913109","FMNH","Birds","120080","Trogon rufus rufus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","","Yes"
"ed0f47ba-2d54-491b-af0a-cb8abade08a3","913110","FMNH","Birds","120081","Trogon rufus rufus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","","Yes"
"3e094737-93f4-4438-98d4-05919c8c4ab8","913111","FMNH","Birds","120082","Trogon rufus rufus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"6d7a556a-19b0-4fc0-a9d3-38a9ea09cf8f","913112","FMNH","Birds","120083","Trogon rufus rufus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","","Yes"
"2bf15e08-93e5-4e5b-9a0d-3de9c15272d7","913113","FMNH","Birds","120084","Trogon collaris collaris","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"bf1763b5-b8c3-45c8-82c3-e6cf8e2901c1","913114","FMNH","Birds","120085","Trogon collaris collaris","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","",""
"583c44be-190e-48f0-85f8-a3d87f1fe317","913115","FMNH","Birds","120086","Trogon collaris collaris","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"e5d3346b-e0f8-4d52-b95c-85104a29a850","913116","FMNH","Birds","120087","Trogon violaceus violaceus","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"ad96908a-8aa4-45d6-95f0-7f2ae409e829","913117","FMNH","Birds","120088","Florisuga mellivora mellivora","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"76687bad-9347-4939-bf73-5d54be5970bd","913118","FMNH","Birds","120089","Campylopterus largipennis largipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
"281eeee1-0f1b-4561-9596-b16b976f98bd","913119","FMNH","Birds","120090","Campylopterus largipennis largipennis","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Male","","","",""
