"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"762aa117-a077-4980-94f7-0aa40d83f4ea","616054","FMNH","Fishes","24127","Halichoeres papilionaceus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","4",""
"4417820d-c79d-431a-95ae-348ea568dc6b","616055","FMNH","Fishes","24131","Halichoeres scapularis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"6ef50ea9-026e-4c29-a626-5057eb786cba","615537","FMNH","Fishes","24573","Amblygobius phalaena","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","3","Yes"
"30d5e489-81b9-4348-957e-0fd4dd002a1b","615294","FMNH","Fishes","21868","Dendrochirus zebra","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"01331dd0-3ce1-4f3c-8e02-04588c503879","615835","FMNH","Fishes","23285","Dinematichthys iluococteoides","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"dd3175f0-6924-4ce3-b965-141e8dc81ddf","615907","FMNH","Fishes","23548","Engraulis baelama","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","8","Yes"
"d6f25733-46ef-4f4c-9f66-3f5ed1521fea","615856","FMNH","Fishes","23367","Holocentrus diadema","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"fb3ed8aa-243a-48c3-85b5-c344ae142e3f","615858","FMNH","Fishes","23369","Holocentrus sammara","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"55f77a82-a22d-42af-9b34-38cd7b55f3ff","616181","FMNH","Fishes","24982","Salarias caudolineatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"32f270cf-d382-4df0-8481-51760f991608","616182","FMNH","Fishes","24983","Salarias crenulatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"d91c85d4-6e45-4e88-9bc0-c8e06a9f07cb","616183","FMNH","Fishes","24985","Salarias edentulus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"af043a6c-36f8-48e5-ad65-6930b848c358","616282","FMNH","Fishes","25129","Salarias guttatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"a299758c-4cfb-4eac-917c-09d64eee8b89","615848","FMNH","Fishes","23355","Scomberoides sancti","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"6b7bddde-2225-408b-bdb7-2b0194d6115b","615307","FMNH","Fishes","21885","Myripristis microphthalmus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"2dc6f32f-5549-43d0-9aaa-b778146e5ecc","615309","FMNH","Fishes","21888","Myripristis pralinius","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"1735f8c1-5263-4036-8712-9118c5913149","615306","FMNH","Fishes","21884","Myripristis murdjan","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"89cfe785-c3d6-4081-831a-ac939d220c19","615914","FMNH","Fishes","23565","Abudefduf biocellatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"7216d494-3d81-4685-a670-5fa3c3b5e341","615925","FMNH","Fishes","23616","Abudefduf brownriggi","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","12",""
"4493012c-e975-4586-a427-ad920c5e7f50","615940","FMNH","Fishes","23690","Abudefduf lacrymatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"72201823-ea2b-47b9-b7bc-d8e4a573533d","615815","FMNH","Fishes","23240","Sebastapistes bynoensis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","4",""
"ccee6029-37b2-4c5c-84b5-6ab28861801b","615952","FMNH","Fishes","23728","Abudefduf saxatilis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","3",""
"2bd7ae13-89ee-47e7-a0f1-39da4205d086","615960","FMNH","Fishes","23748","Abudefduf xanthurus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"45121f08-f7fe-4293-b684-39c44063bc7b","615310","FMNH","Fishes","21889","Selar boops","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","4",""
"456cf8fe-8bd8-4aee-a5e1-25896e9932ac","615403","FMNH","Fishes","22579","Plesiops corallicola","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"27ad96e8-fc3f-4579-ae48-d7088bf04fc0","616141","FMNH","Fishes","24772","Sicyopterus tanae","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","6",""
"8dfcc1d6-b7cd-4955-ab7c-f7b51f9c4e7c","615410","FMNH","Fishes","22590","Pseudochromis melanotaenia","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","5",""
"78ab76b3-4a59-4b75-acda-960586420bc8","615536","FMNH","Fishes","24570","Amblygobius linki","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","3","Yes"
"769be30f-5ba5-4d65-b49c-a0b582dd3976","616069","FMNH","Fishes","24192","Stethojulis kalosoma","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","3",""
"60f47eda-5d6b-4cda-8c72-27e54a715a43","615890","FMNH","Fishes","23475","Syngnathus spicifer","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","5",""
"f0cce63f-0190-4edc-8494-0489fc2e9627","615878","FMNH","Fishes","23428","Zenarchopterus kampeni","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"7049f4be-9bcd-47fb-a271-264e3a8c03fc","614769","FMNH","Fishes","22176","Sphaeramia","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","11",""
"2170072f-8b3f-42d5-a1b1-2d31d4b76ab4","615893","FMNH","Fishes","23483","Bhanotia corrugatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"a388453f-429e-4ab0-81e2-1ab4ea62569b","615891","FMNH","Fishes","23480","Corythoichthys intestinalis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"cf83793d-3fcd-4be9-a11a-9a6b925b4a3f","615892","FMNH","Fishes","23481","Syngnathus uncinatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"a2441d07-8dc9-416e-8be3-71b7fc133936","615857","FMNH","Fishes","23368","Sargocentron praslin","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"e11b4d7c-1367-4e17-9ed7-5a8bd8656cf5","615402","FMNH","Fishes","22575","Plesiops coeruleolineatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","4",""
"0fc94176-1baa-4658-ab5f-dababe82f260","616303","FMNH","Fishes","25228","Rhinecanthus aculeatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"52475f64-5719-463f-bbc0-b176e92842d4","615534","FMNH","Fishes","24554","Bathygobius fuscus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","15",""
"a96c3563-ad37-44db-be24-601bc97effd5","615535","FMNH","Fishes","24569","Bathygobius nox","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"cef183fc-cee2-43eb-8b34-d8f76a1aa2da","615520","FMNH","Fishes","24453","Valenciennea muralis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","10",""
"bd9ae66a-1ea0-41c5-85f1-20ec71aaa104","615606","FMNH","Fishes","22767","Psammoperca waigiensis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"b04d8e57-7b27-41fb-a803-0e66bc07802a","615976","FMNH","Fishes","23824","Chromis xanthurus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"e2dc0aa9-dbb8-48d8-86e3-26346fe1f311","615834","FMNH","Fishes","23284","Halophryne diemensis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"ce68e054-4fe1-4ad4-969d-b0c4af81aab5","616337","FMNH","Fishes","25271","Canthigaster compressus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"e0f14320-4c2b-453b-8915-694f5ee5ce50","615860","FMNH","Fishes","23371","Sargocentron violaceum","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"9dd864f7-0df5-4f60-825f-c0a4317497e9","614775","FMNH","Fishes","22198","Pristicon trimaculatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"91cfa4e4-1786-4547-842a-837dcf3633df","615711","FMNH","Fishes","22992","Chaetodon fasciatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"15f4bd95-598c-4c2f-a3ee-281949d1dd28","615715","FMNH","Fishes","22997","Chaetodon rafflesi","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"224a5943-2388-4dbe-99e3-2acbaf015ae7","615868","FMNH","Fishes","23385","Gymnothorax pictus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"ec6f95b0-8513-47bc-8aab-21422fbd1b7b","615971","FMNH","Fishes","23818","Chromis dimidiatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"1cf269f8-4374-42b8-b506-68b78d4f6c54","615759","FMNH","Fishes","23054","Acanthurus nigroris","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","3",""
"f2d1f80a-ee2e-446b-8e51-c0e807ebd781","615760","FMNH","Fishes","23057","Acanthurus triostegus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","5",""
"43978eff-1314-40d0-a19f-7b1ae5c3b878","615315","FMNH","Fishes","21935","Naso lituratus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"56f1edee-79bf-4d61-ac68-23858e73beb7","615975","FMNH","Fishes","23822","Chromis ternatensis","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"af0dd480-e5c1-412c-b8bf-569889819bb2","615932","FMNH","Fishes","23671","Amblyglyphidodon curacao","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"56819e63-c010-4ee6-82aa-3cefaf7b33a2","615886","FMNH","Fishes","23464","Cypselurus furcatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"cc1e7837-bed7-4b60-9123-52e497d7d7a7","615295","FMNH","Fishes","21869","Dendrochirus zebra","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"339af6d7-e22f-4509-9868-f18e38b02dc5","616125","FMNH","Fishes","24376","Eviota gymnocephalus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"412daebf-a4f0-4153-8ab2-9aca448696af","616151","FMNH","Fishes","24844","Priolepis semidoliatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","No"
"92489ace-298b-4d46-9bb0-cda941131127","631500","FMNH","Fishes","52399","Anabas scandens","","M. Weber","Z52398","Indonesia Java","Indonesia","Java","","","alc","","-6.59922","106.789","1",""
"4a440d03-5f5c-4358-9177-05ae56dc4050","631499","FMNH","Fishes","52398","Dermogenys pusillus","","M. Weber","Z52398","Indonesia Java","Indonesia","Java","","","alc","","-6.59922","106.789","5",""
"2c625577-6e66-4344-8013-52b3166455db","654998","FMNH","Fishes","76048","Monopterus albus","","K. F. Liem","Z76048","Indonesia Java","Indonesia","Java","","","","","-6.91474","107.61","1",""
"66d364d5-e6ed-44e6-87e1-78c5a049c0ac","631503","FMNH","Fishes","52402","Scatophagus argus","","","Z52402","Indonesia Java","Indonesia","Java","","","alc","","-6.9932","110.42","1",""
"2c203230-d916-4b12-9e0a-0df8bc581e60","631512","FMNH","Fishes","52411","Belontia hasselti","","M. Weber","Z52411","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"335e6d8d-6024-4618-a6e2-3216d2a9b51d","631513","FMNH","Fishes","52412","Anodontostoma chacunda","","M. Weber","Z52411","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"0497c263-00f9-4c54-8c3a-a4f8cd792088","675957","FMNH","Fishes","97100","Filimanus perplexa","Paratype(s)","P. J. P. Whitehead","Z97100","Indonesia Java","Indonesia","Java","","","alc","","","","2","No"
"e41807ae-d53c-44ee-9a1a-a5c4471649e5","641800","FMNH","Fishes","63101","Monopterus albus","","K. F. Liem","Z63101","Indonesia Java","Indonesia","Java","","","alc","","-6.91474","107.61","2",""
"70c02870-bb77-4edd-992c-9e4758d482e9","631510","FMNH","Fishes","52409","Osteochilus hasselti","","M. Weber","Z52409","Indonesia Java","Indonesia","Java","","","alc","","","","1",""
"f5fa2672-6b04-4b14-b74f-f5a3007185c9","673397","FMNH","Fishes","94201","Mystacoleucus marginatus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-24","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","-0.4583","111.65","3",""
"ede852da-a806-453f-975e-632b909bdc1f","673403","FMNH","Fishes","94207","Paracrossochilus acerus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-24","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","-0.4583","111.65","5",""
"bdfa199a-dd50-41ed-a48a-3943d144b786","673404","FMNH","Fishes","94208","Paracrossochilus vittatus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-24","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","-0.4583","111.65","5",""
"694a4e81-f0b1-4eaa-a762-7faf999805ee","673424","FMNH","Fishes","94228","Gastromyzon ridens","Paratype(s)","T. R. Roberts, S. Woerjoatmodjo","K-1976-24","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","-0.4583","111.65","1",""
"a9dc8d4e-b1b7-447c-a315-ae9ac1fd7a29","641870","FMNH","Fishes","62563","Chromis amboinensis","","","Z62563","Indonesia Sulawesi Utara","Indonesia","Sulawesi Utara","dynamite","","alc","","","","2",""
"6d5c183d-ecdf-47c1-9a53-211e8765d0d9","631526","FMNH","Fishes","52425","Glyphidodon unimaculatus","","M. Weber","SI-16","Indonesia Kangean Island","Indonesia","Kangean Island","","","alc","","-6.93877","115.447","1",""
"afcf1b76-565e-4392-bbcd-2c06cc19c58a","631525","FMNH","Fishes","52424","Caesio lunaris","","M. Weber","SI-16","Indonesia Kangean Island","Indonesia","Kangean Island","","","alc","","-6.93877","115.447","1",""
"1eda1ee6-9925-45c2-b4ee-f8b9a2b0f285","631204","FMNH","Fishes","52505","Gobiodon erythrospilus","","M. Weber","SI-131","Indonesia Karakelong Island","Indonesia","Karakelong Island","","","alc","","4.25137","126.994","1",""
"4860eb64-14c3-410c-9b5d-6b66aef714cb","631529","FMNH","Fishes","52428","Platyglossus nebulosus","","M. Weber","SI-131","Indonesia Karakelong Island","Indonesia","Karakelong Island","","","alc","","4.25137","126.994","1",""
"4b0fba3b-fb07-4179-a0fa-32ad8d482df4","631534","FMNH","Fishes","52433","Plesiops coeruleolineatus","","M. Weber","SI-131","Indonesia Karakelong Island","Indonesia","Karakelong Island","","","alc","","4.25137","126.994","1",""
"b5202e14-507b-42d0-af44-c6ce3e448d4a","631566","FMNH","Fishes","52465","Pardachirus poropterus","","M. Weber","SI-131","Indonesia Karakelong Island","Indonesia","Karakelong Island","","","alc","","4.25137","126.994","2",""
"c0fb1761-6179-4579-a94e-3382d43b5784","631539","FMNH","Fishes","52438","Acanthurus nigroris","","M. Weber","SI-131","Indonesia Karakelong Island","Indonesia","Karakelong Island","","","alc","","4.25137","126.994","1",""
"ce27302c-54da-46b9-926e-26674c6ac378","631518","FMNH","Fishes","52417","Julis guntheri","","","SI-133","Indonesia Salebabu Island","Indonesia","Salebabu Island","","","alc","","3.96833","126.697","1",""
