"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fab1c7b0-fd8b-4fdf-b9dc-91dd833db656","3007806","FMNH","Insects","FMNHINS 0003 007 806","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"1a708806-54bf-4b16-a58f-e85a4ca7ad6c","3007796","FMNH","Insects","FMNHINS 0003 007 796","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"dc4461d3-8c48-4b32-939d-2f9a979df515","3007797","FMNH","Insects","FMNHINS 0003 007 797","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"52bcaa77-701a-4597-b482-1b1f3110e712","3007798","FMNH","Insects","FMNHINS 0003 007 798","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"7645a94a-564c-4137-93ef-85d67a01e16b","3007802","FMNH","Insects","FMNHINS 0003 007 802","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"ccf4797a-7757-41ec-be42-886fe978fb5c","3007803","FMNH","Insects","FMNHINS 0003 007 803","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"2ddfe596-05dc-4be2-a094-3adb8381bd08","3007804","FMNH","Insects","FMNHINS 0003 007 804","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"4b8c9f40-36fe-426f-af9a-19cd0f506785","3007805","FMNH","Insects","FMNHINS 0003 007 805","Eurycotis floridana (Walker, 1868)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"37741f5a-e36a-444f-8ba4-71be063adf6e","3007800","FMNH","Insects","FMNHINS 0003 007 800","Eurycotis floridana (Walker, 1868)","","A. G. Rueckert","","","United States of America","Florida","","","","","27.4934","-81.792","1",""
"181280e4-9f26-4216-9eae-ecb4132049ed","3007744","FMNH","Insects","FMNHINS 0003 007 744","Periplaneta americana (Linnaeus, 1758)","","H. Hornig","","","United States of America","Pennsylvania","","","","","39.9135","-75.2","1",""
"2d7afb15-4ae3-4013-ba0f-b614a8a985ad","3007808","FMNH","Insects","FMNHINS 0003 007 808","Eurycotis floridana (Walker, 1868)","","H. S. Dybas","","","United States of America","Florida","","","","","25.3769","-80.6107","1",""
"c96b3d8c-5fa0-4898-864b-2327006f9611","3007809","FMNH","Insects","FMNHINS 0003 007 809","Eurycotis floridana (Walker, 1868)","","H. S. Dybas","","","United States of America","Florida","","","","","25.3769","-80.6107","1",""
"68c18f5c-3ee8-4309-a2bf-d8370126c555","3009474","FMNH","Insects","FMNHINS 0003 009 474","Blaberus craniifer Burmeister, 1838","","Allen","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"87d6d361-95ab-4dd4-94d1-4eb9b871c679","3007791","FMNH","Insects","FMNHINS 0003 007 791","Periplaneta brunnea Burmeister, 1838","","H. S. Dybas","","","United States of America","Florida","","","","","29.9438","-82.1124","1",""
"24b1d95c-1f11-4c89-85af-31e08fef3de8","3007874","FMNH","Insects","FMNHINS 0003 007 874","Blattidae Stephens, 1829","","","","","United States of America","Florida","","","","","27.6753","-82.7246","1",""
"f4930502-8b0f-4e7e-9133-f3589006bf8a","3007956","FMNH","Insects","FMNHINS 0003 007 956","Cryptocercus Scudder, 1862","","","","","United States of America","Tennessee","","","","","35.6716","-83.5655","1",""
"88963cd2-54f5-4c3d-809c-f86126e78e12","3007948","FMNH","Insects","FMNHINS 0003 007 948","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"0a27958a-d8a2-4c20-b238-280e8cc5f347","3007949","FMNH","Insects","FMNHINS 0003 007 949","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"b159f3ec-cfd3-4014-a834-656526ad17c3","3007950","FMNH","Insects","FMNHINS 0003 007 950","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"1bc00b4b-a4f4-4313-85dc-2ba185f14926","3007953","FMNH","Insects","FMNHINS 0003 007 953","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"278545c4-8702-4b2d-a0d0-4692eca4a854","3007952","FMNH","Insects","FMNHINS 0003 007 952","Cryptocercus Scudder, 1862","","E. V. Gregg, R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"5c7e1dac-b772-4639-9b89-66f6b75d9a2c","3007930","FMNH","Insects","FMNHINS 0003 007 930","Cryptocercus punctulatus Scudder, 1862","","R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"0fc63510-8dc2-4a2b-a4bc-18832900ca9b","3007936","FMNH","Insects","FMNHINS 0003 007 936","Cryptocercus punctulatus Scudder, 1862","","R. E. Gregg","","","United States of America","Tennessee","","","","","35.6635","-83.4403","1",""
"832a976e-1117-40e2-805f-c93975cf6d20","3007794","FMNH","Insects","FMNHINS 0003 007 794","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","Tennessee","","","","","35.6377","-88.8253","1",""
"f85addb8-9d54-413a-a656-67b637d88a33","3007921","FMNH","Insects","FMNHINS 0003 007 921","Cryptocercus Scudder, 1862","","T. F. Hlavac, B. Hlavác","","","United States of America","Tennessee","","","","","35.754","-83.208","1",""
"96a61e61-60c2-4427-8bdf-411796123710","3007922","FMNH","Insects","FMNHINS 0003 007 922","Cryptocercus Scudder, 1862","","T. F. Hlavac, B. Hlavác","","","United States of America","Tennessee","","","","","35.754","-83.208","1",""
"2e11e1e7-4c06-48d5-a187-42bcdf1beb61","3007940","FMNH","Insects","FMNHINS 0003 007 940","Cryptocercus punctulatus Scudder, 1862","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
"3e351bbe-5d3e-497b-851c-3f4e8d1c1c7b","3007951","FMNH","Insects","FMNHINS 0003 007 951","Cryptocercus Scudder, 1862","","","","","United States of America","Tennessee","","","","","35.678","-83.4839","1",""
"903ac04a-b360-40e6-977f-1d6488e60548","3007954","FMNH","Insects","FMNHINS 0003 007 954","Cryptocercus Scudder, 1862","","","","","United States of America","Tennessee","","","","","35.678","-83.4839","1",""
"c58d4950-293a-4e4c-b35f-933774103eb0","3007955","FMNH","Insects","FMNHINS 0003 007 955","Cryptocercus Scudder, 1862","","","","","United States of America","Tennessee","","","","","35.678","-83.4839","1",""
"a43d1540-4364-44f6-8a8f-3d5cc72f5a9d","3007957","FMNH","Insects","FMNHINS 0003 007 957","Cryptocercus Scudder, 1862","","","","","United States of America","Tennessee","","","","","35.678","-83.4839","1",""
"72c643eb-e8c1-4895-9d2e-d2c03a2c2d9b","3007958","FMNH","Insects","FMNHINS 0003 007 958","Cryptocercus Scudder, 1862","","","","","United States of America","Tennessee","","","","","35.678","-83.4839","1",""
"0072853d-5331-44cc-bee5-76b4be402d7b","3008423","FMNH","Insects","FMNHINS 0003 008 423","Blatta orientalis Linnaeus, 1758","","B. A. Maina","","","United States of America","Texas","","","","","32.4395","-99.7469","1",""
"1639038d-6ba9-4c0d-96c6-6c80c7cef69f","3007867","FMNH","Insects","FMNHINS 0003 007 867","Blattidae Stephens, 1829","","R. E. Gregg","","","","","","","","","29.1717","-103.66","1",""
"b5389869-f00f-457b-a0c4-321c9e1b01c7","3007844","FMNH","Insects","FMNHINS 0003 007 844","Blattidae Stephens, 1829","","","","","United States of America","Florida","","","","","25.5986","-80.5181","1",""
"897084ed-3cbc-4bf4-8222-7430db96e13c","3008001","FMNH","Insects","FMNHINS 0003 008 001","Blattella germanica (Linnaeus, 1767)","","H. Field","","","United States of America","Georgia","","","","","30.8394","-83.9729","1",""
"143b6693-d707-4bdf-9d15-2a80e0c34da9","3796990","FMNH","Insects","FMNHINS 0003 796 990","Arenivaga erratica (Rehn, 1903)","","B. Patterson","","","United States of America","Colorado","","","","","37.5585","-108.793","1","No"
"e9c885c8-b2bc-40e7-bd07-f9a5197de8ff","3796991","FMNH","Insects","FMNHINS 0003 796 991","Arenivaga erratica (Rehn, 1903)","","B. Patterson","","","United States of America","Colorado","","","","","37.5585","-108.793","1","No"
"89f56953-32f9-4b4c-beba-3e94361891c6","3007862","FMNH","Insects","FMNHINS 0003 007 862","Blattidae Stephens, 1829","","P. Winston","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"092ead7d-b385-4400-a54b-7319e70dd9ed","3007863","FMNH","Insects","FMNHINS 0003 007 863","Blattidae Stephens, 1829","","K. Proctor","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"49f6938f-7a4d-4799-8efc-36aa2d67007b","3008000","FMNH","Insects","FMNHINS 0003 008 000","Blattella germanica (Linnaeus, 1767)","","B. Smith","","","United States of America","Nebraska","","","","","40.8073","-96.6903","1",""
"dadd0ea7-c4de-498c-93be-9686b94af1c2","3008433","FMNH","Insects","FMNHINS 0003 008 433","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"125e5b37-e861-4b49-95eb-3cd896bbd411","3008446","FMNH","Insects","FMNHINS 0003 008 446","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"1ef72805-3bc4-46d6-babb-30a9087760ae","3008445","FMNH","Insects","FMNHINS 0003 008 445","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"d887f9d8-64b5-4565-8e8a-a9d43939e91a","3008451","FMNH","Insects","FMNHINS 0003 008 451","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"f4be1743-51ad-41c2-afee-1308077146fa","3008560","FMNH","Insects","FMNHINS 0003 008 560","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"84732830-3fda-4769-87c8-fc165531bc74","3007728","FMNH","Insects","FMNHINS 0003 007 728","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"63400293-f95a-442f-ab8e-143e8e92a902","3008004","FMNH","Insects","FMNHINS 0003 008 004","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"2b49d821-2b3d-4060-b483-16941ee408e5","3007730","FMNH","Insects","FMNHINS 0003 007 730","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"ab30e500-cfba-4617-a4dc-4f7ae1c1cc34","3007732","FMNH","Insects","FMNHINS 0003 007 732","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"cfe895e5-8f9a-4247-8e23-baacf9b78974","3008440","FMNH","Insects","FMNHINS 0003 008 440","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"85d096ef-0f61-4919-883c-076c334c0b4f","3008417","FMNH","Insects","FMNHINS 0003 008 417","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"3ace6198-276c-4e27-80b9-80917b608015","3008419","FMNH","Insects","FMNHINS 0003 008 419","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"7e341d45-d21c-4f71-bcc0-57534144c48d","3008421","FMNH","Insects","FMNHINS 0003 008 421","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"7e986bfd-2eff-490d-9759-797052aad35a","3008564","FMNH","Insects","FMNHINS 0003 008 564","Periplaneta americana (Linnaeus, 1758)","","D. M. Gates","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"300fddca-c646-442a-9443-d6ac8e264bc9","3007731","FMNH","Insects","FMNHINS 0003 007 731","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"dd3dd941-738c-433c-9092-70dcee6d191a","3007748","FMNH","Insects","FMNHINS 0003 007 748","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"64362243-af43-4fbe-b0b6-f8ac1d43723d","3007746","FMNH","Insects","FMNHINS 0003 007 746","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"fe8781ea-e796-471a-8eab-1fa10264a79a","3007734","FMNH","Insects","FMNHINS 0003 007 734","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"d822367a-0b23-4d80-beac-b489a9b89fe3","3007997","FMNH","Insects","FMNHINS 0003 007 997","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"6609ab77-1f78-4ab7-9dba-0769eb056929","3007998","FMNH","Insects","FMNHINS 0003 007 998","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"77551ac5-14ca-4717-86b9-c389c603fe54","3008005","FMNH","Insects","FMNHINS 0003 008 005","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"9d9186f1-ba6c-4c6f-8df6-ff6cf52b4a10","3008561","FMNH","Insects","FMNHINS 0003 008 561","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"0c2ba9fd-ecd0-491d-9368-902e7b4ea464","3007743","FMNH","Insects","FMNHINS 0003 007 743","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"287e14d3-d61b-4d6b-849c-734efea58b70","3007988","FMNH","Insects","FMNHINS 0003 007 988","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"09cb9b98-2741-4598-8be3-5ef9910521f0","3007733","FMNH","Insects","FMNHINS 0003 007 733","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"b7205cc7-eb7f-4ca4-b6e3-e10bcab66f6e","3007870","FMNH","Insects","FMNHINS 0003 007 870","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"64dd8b5c-5bf5-4f73-af31-26ed8f26d580","3008003","FMNH","Insects","FMNHINS 0003 008 003","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"6ea27e70-ea5c-407e-a8a3-5fa883556fe1","3008416","FMNH","Insects","FMNHINS 0003 008 416","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"f54b4b78-3ba4-45ae-a439-8a2b437694c7","3008418","FMNH","Insects","FMNHINS 0003 008 418","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"2461e76b-87ce-4bdd-85a9-64998ac80dad","3008422","FMNH","Insects","FMNHINS 0003 008 422","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"b21b5ed0-094a-425e-a627-3d132da5c716","3008420","FMNH","Insects","FMNHINS 0003 008 420","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"d9d42275-2958-42d7-826e-d80c6bf0218f","3008020","FMNH","Insects","FMNHINS 0003 008 020","Parcoblatta Hebard, 1917","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"1d642e35-120a-4e81-8049-3ab9666c08f2","3008024","FMNH","Insects","FMNHINS 0003 008 024","Parcoblatta Hebard, 1917","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"b203e19b-343a-4827-85ef-abd3f42de57e","3008026","FMNH","Insects","FMNHINS 0003 008 026","Parcoblatta Hebard, 1917","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"b4cf7152-698f-4219-b3e1-719ab2407b95","3008002","FMNH","Insects","FMNHINS 0003 008 002","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"77380c44-49ef-4c96-be1e-8f6577070133","3007745","FMNH","Insects","FMNHINS 0003 007 745","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"90c1e698-3f85-4e41-8067-9421269bf5a2","3007990","FMNH","Insects","FMNHINS 0003 007 990","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.747","-87.7424","1",""
"440673a1-3e58-49a0-92ae-afcf59b36546","3008441","FMNH","Insects","FMNHINS 0003 008 441","Blatta orientalis Linnaeus, 1758","","A. Balesh","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"26deaab6-38bc-470e-9cff-e4fb7326ce30","3007843","FMNH","Insects","FMNHINS 0003 007 843","Blattidae Stephens, 1829","","A. Balesh","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"71d6d349-5c78-48f6-a5bb-8020f22d275b","3008468","FMNH","Insects","FMNHINS 0003 008 468","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"83fbeedb-68e1-4b59-985e-a43db51c703b","3008471","FMNH","Insects","FMNHINS 0003 008 471","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"d3d3d099-a915-47bc-95cf-6d78192342a9","3007871","FMNH","Insects","FMNHINS 0003 007 871","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"de42da84-2b90-414c-9fa2-7f076137b7d2","3007818","FMNH","Insects","FMNHINS 0003 007 818","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","42.1442","-88.0672","1",""
"fcf230b2-0066-4463-b1c1-11880b5e58ed","3007999","FMNH","Insects","FMNHINS 0003 007 999","Blattella germanica (Linnaeus, 1767)","","E. B. Chope","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"2fc5e8e0-7dd3-4f40-9d9d-fd58e2d8a19a","3007810","FMNH","Insects","FMNHINS 0003 007 810","Eurycotis floridana (Walker, 1868)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.6908","-81.3643","1",""
"a429adea-7f72-413e-99ec-d859bc75fea8","3007811","FMNH","Insects","FMNHINS 0003 007 811","Eurycotis floridana (Walker, 1868)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.6908","-81.3643","1",""
"b5e0a51f-a67a-48c3-ab28-32cf66e0bdec","3007812","FMNH","Insects","FMNHINS 0003 007 812","Eurycotis floridana (Walker, 1868)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.6908","-81.3643","1",""
"9b7c41a3-6852-40c1-b110-ed6a70e58ecb","3007813","FMNH","Insects","FMNHINS 0003 007 813","Eurycotis floridana (Walker, 1868)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.6908","-81.3643","1",""
"679b9425-2c8f-4b01-8cc5-2eba87bf9a52","3797022","FMNH","Insects","FMNHINS 0003 797 022","Eurycotis floridana (Walker, 1868)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.6908","-81.3643","1","No"
"051dfe46-4cda-417d-9d23-88ae6217b36b","3797023","FMNH","Insects","FMNHINS 0003 797 023","Eurycotis floridana (Walker, 1868)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.6908","-81.3643","1","No"
"fa6f030a-f3fa-4b77-bca8-d3033df53b72","3797024","FMNH","Insects","FMNHINS 0003 797 024","Eurycotis floridana (Walker, 1868)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.6908","-81.3643","1","No"
"a2a5d0b8-5bbf-42d7-a55f-7c51fc15b4c8","3007891","FMNH","Insects","FMNHINS 0003 007 891","Arenivaga Rehn, 1903","","V. Reaves, M. Hollander","","","México","Tamaulipas","at light","","","","27.4569","-99.5466","1",""
"db696d3f-816f-4ba4-82eb-300554226b00","3007904","FMNH","Insects","FMNHINS 0003 007 904","Arenivaga Rehn, 1903","","B. Malkin","","","","","","","","","29.5746","-112.349","1",""
"651b993f-9982-4a72-9ab0-79ff52b8449e","3007906","FMNH","Insects","FMNHINS 0003 007 906","Arenivaga Rehn, 1903","","H. Hoogstraal, R. F. Haag","","","México","Michoacán","","","","","19.0853","-102.351","1",""
"c4515e54-c565-4d22-add6-839e8f3e2e26","3007905","FMNH","Insects","FMNHINS 0003 007 905","Arenivaga Rehn, 1903","","H. Hoogstraal, R. F. Haag","","","México","Michoacán","","","","","19.0853","-102.351","1",""
"0f3588e1-f027-4ee9-9844-9efcd5fb3f67","3007898","FMNH","Insects","FMNHINS 0003 007 898","Arenivaga Rehn, 1903","","R. L. Wenzel","","","United States of America","Arizona","at light","","","","31.8833","-109.206","1",""
"eab6a198-2dfa-428e-b5d2-559c5ea65c2f","3007899","FMNH","Insects","FMNHINS 0003 007 899","Arenivaga Rehn, 1903","","R. L. Wenzel","","","United States of America","Arizona","at light","","","","31.8833","-109.206","1",""
"6fc4503d-8101-47b0-8f3c-ec77f09b7f37","3007892","FMNH","Insects","FMNHINS 0003 007 892","Arenivaga Rehn, 1903","","J. Clough","","","United States of America","Arizona","","","","","34.1998","-111.331","1",""
"776a4692-a8b1-4edd-87ac-d482a3b0d9d3","3007900","FMNH","Insects","FMNHINS 0003 007 900","Arenivaga Rehn, 1903","","A. Solem","","","United States of America","Arizona","","","","","31.7173","-111.261","1",""
"96e79260-f208-447f-aa01-caac2b12df3a","3007895","FMNH","Insects","FMNHINS 0003 007 895","Arenivaga Rehn, 1903","","","","","United States of America","Arizona","","","","","32.2711","-110.758","1",""
"11cbf0ec-3afb-4b19-b697-e4954bca07a1","3007896","FMNH","Insects","FMNHINS 0003 007 896","Arenivaga Rehn, 1903","","","","","United States of America","Arizona","","","","","32.2711","-110.758","1",""
"8ef32428-e1f1-4740-93e2-164ffcf6057c","3007897","FMNH","Insects","FMNHINS 0003 007 897","Arenivaga Rehn, 1903","","B. A. Maina","","","United States of America","California","","","","","34.1022","-114.911","1",""
"a762dfba-effa-4fe0-a437-b0091f725139","3007901","FMNH","Insects","FMNHINS 0003 007 901","Arenivaga Rehn, 1903","","B. A. Maina","","","United States of America","California","","","","","34.1022","-114.911","1",""
"07400529-8584-463d-89c0-c71842ca8389","3007903","FMNH","Insects","FMNHINS 0003 007 903","Arenivaga Rehn, 1903","","B. Patterson, F. Barth","","","United States of America","Colorado","","","","","39.5953","-107.744","1",""
"2521df11-40d0-4661-b151-428b870cfd59","3007902","FMNH","Insects","FMNHINS 0003 007 902","Arenivaga Rehn, 1903","","B. A. Maina","","","United States of America","California","","","","","33.624","-114.585","1",""
"f7f2ca98-a6f1-4433-8c55-86ba62e9ce9d","3007894","FMNH","Insects","FMNHINS 0003 007 894","Arenivaga Rehn, 1903","","T. N. King","","","United States of America","Arizona","","","","","34.1371","-114.281","1",""
"d34fd907-5045-4fe9-a162-a4704085907b","3007890","FMNH","Insects","FMNHINS 0003 007 890","Arenivaga Rehn, 1903","","G. M. Kohls","","","United States of America","Texas","","","","","35.5457","-100.962","1",""
"b3d829ed-6fb1-485b-9e92-6a8e378e0455","3007889","FMNH","Insects","FMNHINS 0003 007 889","Arenivaga Rehn, 1903","","G. M. Kohls","","","United States of America","Texas","","","","","29.7958","-101.397","1",""
"48a2bae4-9499-4287-8b17-b6f88e5ff75f","3007888","FMNH","Insects","FMNHINS 0003 007 888","Arenivaga Rehn, 1903","","G. M. Kohls","","","United States of America","Utah","","","","","37.2885","-109.569","1",""
"f56f912d-6170-4ec9-a18a-08a83b666c56","3007918","FMNH","Insects","FMNHINS 0003 007 918","Holocompsa zapoteca Saussure & Zehntner, 1894","","R. L. Wenzel","","Guatemala","Guatemala","","","","","","","","1",""
"3e291c1a-132c-40b2-bfac-17799ecbf376","3007917","FMNH","Insects","FMNHINS 0003 007 917","Homoeogamia mexicana Burmeister, 1838","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"38582888-fecf-4e66-b8dd-be72dc2f8c04","3007915","FMNH","Insects","FMNHINS 0003 007 915","Homoeogamia mexicana Burmeister, 1838","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1","Yes"
"333213f3-6a7c-4e10-abbb-38bc2927ded6","3007916","FMNH","Insects","FMNHINS 0003 007 916","Homoeogamia mexicana Burmeister, 1838","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"97339c07-a6ea-4f28-b9c8-66aea0145599","3009503","FMNH","Insects","FMNHINS 0003 009 503","Archimandrita Saussure, 1893","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
"559c3b42-703b-43a1-b5a2-eec3df7d0525","3009507","FMNH","Insects","FMNHINS 0003 009 507","Archimandrita Saussure, 1893","","D. H. Janzen, W. Hallwachs","","","Costa Rica","Guanacaste","","","","","10.8439","85.6138","1",""
"0ac67d7b-c15a-4118-95df-cd976b36b022","3009506","FMNH","Insects","FMNHINS 0003 009 506","Archimandrita Saussure, 1893","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"040b724b-ef08-48ee-98e4-2023ccf2a87d","3009504","FMNH","Insects","FMNHINS 0003 009 504","Archimandrita Saussure, 1893","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"603e2c33-9956-465b-9764-19890db6547b","3009505","FMNH","Insects","FMNHINS 0003 009 505","Archimandrita Saussure, 1893","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"2231ad84-0130-4873-8ff0-5a0e1ddbf3a6","3009551","FMNH","Insects","FMNHINS 0003 009 551","Epilampra Burmeister, 1838","","D. H. Kistner, A. C. Kistner","","Costa Rica Limon","Costa Rica","Limon","at light","","","","","","1",""
"2db424bc-b678-44e2-875e-ecb3e9e23dcc","3008366","FMNH","Insects","FMNHINS 0003 008 366","Panchlora Burmeister, 1838","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1","Yes"
"3d727778-efde-4021-8f7f-18be10d959c1","3008368","FMNH","Insects","FMNHINS 0003 008 368","Panchlora Burmeister, 1838","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1","Yes"
"f9dc5bd7-57ae-4cc4-83de-1f10e62ca3a1","3008365","FMNH","Insects","FMNHINS 0003 008 365","Panchlora Burmeister, 1838","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1","Yes"
"8aecf6d8-b38a-4eff-810c-1611af5bf8c9","3008358","FMNH","Insects","FMNHINS 0003 008 358","Panchlora Burmeister, 1838","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1","Yes"
