"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1553d702-500b-4cff-9ced-79249bff5ea8","4379935","FMNH","Fishes","145048","Oreochromis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM584","","","","","","alc,tiss","","13.7007","-89.0766","1",""
"cdca2080-694e-4440-b401-189c8af5c5da","4379932","FMNH","Fishes","145045","Poecilia salvatoris","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM584","","","","","","alc,tiss","","13.7007","-89.0766","47",""
"3f92fd86-6f3f-47ca-a7f4-6b7cd630cd49","4384019","FMNH","Fishes","145291","Atherinella","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM602B","","","","","","alc,tiss","","13.2756","-88.8116","1",""
"5a53bdf5-9cab-4672-b68d-01f2501eb23b","4379917","FMNH","Fishes","145030","Poecilia","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM580","","","","","","alc,tiss","","13.8606","-89.5241","12",""
"6cd9d98a-4718-43a7-943a-e6a2f605b1c2","4197557","FMNH","Fishes","144723","Poeciliopsis pleurospilus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM580","","","","","","alc,tiss","","13.8606","-89.5241","3","No"
"a07f47f5-6381-4c31-9a28-f1b9f49feb75","4379904","FMNH","Fishes","145018","Synbranchus marmoratus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM578","","","","","","alc,tiss","","14.2382","-89.4943","1",""
"6eca33d3-2d50-4f25-90b9-5f8551ae67c7","4379905","FMNH","Fishes","145019","Astyanax aeneus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM578","","","","","","alc,tiss","","14.2382","-89.4943","8",""
"0c9f3d9b-8525-48d3-a28b-a080dfec00e5","4379909","FMNH","Fishes","145023","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM578","","","","","","alc,tiss","","14.2382","-89.4943","4",""
"51ef37ae-6110-44eb-978f-e91d4cb200c2","4379907","FMNH","Fishes","145021","Amatitlania nigrofasciata","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM578","","","","","","alc,tiss","","14.2382","-89.4943","2",""
"4c7948e1-af9e-458b-9dc6-ea3b345f93e7","4379910","FMNH","Fishes","145024","Parachromis dovii","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM578","","","","","","alc,tiss","","14.2382","-89.4943","11",""
"862cb792-50e8-4fa1-97c6-056fcbcc9a5a","4379906","FMNH","Fishes","145020","Poecilia","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM578","","","","","","alc,tiss","","14.2382","-89.4943","20",""
"aae493d4-dd0f-4599-a19e-cd244a8da11d","4379903","FMNH","Fishes","145017","Poecilia","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM577","","","","","","alc,tiss","","14.3626","-89.4036","2",""
"86519c5c-eeb1-4aec-993e-fa3f6a25a6e0","4379902","FMNH","Fishes","145016","Profundulus kreiseri","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM576","","","","","","alc,tiss","","14.3664","-89.3965","1",""
"5d8c98ba-70fc-4f31-9c21-09c24ebf066a","4379930","FMNH","Fishes","145043","Pseudophallus starksi","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM583","","","","","","alc,tiss","","13.5894","-89.7345","1",""
"1d7f72ef-4c93-4bf2-85e5-42bf2ac8531f","4379925","FMNH","Fishes","145038","Caranx caninus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc,tiss","","13.5333","-89.6977","6",""
"606251e5-e860-4333-8b9f-939644f3ef1b","4379922","FMNH","Fishes","145035","Poecilia mexicana","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc,tiss","","13.5333","-89.6977","1",""
"d364a6c1-e6a1-41d7-9ba1-2e3a5eb13290","4379928","FMNH","Fishes","145041","Ctenogobius sagittula","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc,tiss","","13.5333","-89.6977","1",""
"d9a501ea-4340-4779-b4bc-a791dad4c20b","4379923","FMNH","Fishes","145036","Poeciliopsis turrubarensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc,tiss","","13.5333","-89.6977","2",""
"3a4ecafe-4a68-4022-804b-7acef967c772","4379926","FMNH","Fishes","145039","Lutjanus novemfasciatus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc,tiss","","13.5333","-89.6977","4",""
"e2642474-fb50-44bf-b368-c4a8d78dbd9c","4379924","FMNH","Fishes","145037","Mugil curema","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc,tiss","","13.5333","-89.6977","36",""
"9bcb312a-c2a6-4cc8-b97b-fb0ded070698","1708775","FMNH","Birds","434050","Tolmomyias sulphurescens cinereiceps","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"f8d3bac7-57c3-442e-a798-3324608121c7","1708808","FMNH","Birds","434083","Thryothorus modestus modestus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","","No"
"ad35914a-d763-4783-b6d3-2e93d94c9d6e","1708897","FMNH","Birds","434172","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"4aa860cd-e9af-448b-b1e7-9da8d6ace0c0","1708804","FMNH","Birds","434079","Thryothorus maculipectus umbrinus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
