"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8236dee4-c27d-4687-a3e3-fc23af5760bc","964745","FMNH","Insects","FMNHINS 0000 011 776","Geophilomorpha Latreille, 1817","","S. B. Peck","FMHD#70-16","Canada Ontario Ottawa-Carleton","Canada","Ontario","Berlese","","","","45.4867","-76.0756","3",""
"75d1eb51-cb16-4298-9361-c89ad65198c3","591833","FMNH","Insects","FMNHINS 0000 043 506","Tidabius","","M. K. Thayer, et al.","FMHD#98-109","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"50b4d9b2-f217-4149-a3b0-14e238035592","592275","FMNH","Insects","FMNHINS 0000 043 613","Lithobius forficatus (Linnaeus, 1758)","","M. K. Thayer, et al.","FMHD#99-174","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"491f9ff9-190e-4c71-b327-0704625d6362","599736","FMNH","Insects","FMNHINS 0000 044 281","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer, et al.","FMHD#99-174","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"832697b9-7a48-4a49-b7b4-2f3a2c1c60cc","696002","FMNH","Insects","FMNHINS 0000 044 348","Geophilus vittatus (Rafinesque, 1820)","","M. K. Thayer, et al.","FMHD#99-174","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"62feb092-d39f-4c34-a4fd-3b22f619a9ba","591861","FMNH","Insects","FMNHINS 0000 043 527","Tidabius","","M. K. Thayer, et al.","FMHD#99-174","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"d204c849-c8ac-45a6-9494-4c03065f1996","591863","FMNH","Insects","FMNHINS 0000 043 529","Tidabius","","J. E. Louderman, et al.","FMHD#99-129","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","2",""
"ed515a55-4967-4e88-82ca-0181ece42e3f","592251","FMNH","Insects","FMNHINS 0000 043 595","Lithobius forficatus (Linnaeus, 1758)","","J. E. Louderman","FMHD#99-236","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.6767","-87.8767","1",""
"ebba517c-1bc4-4404-ad73-f511d125f562","592254","FMNH","Insects","FMNHINS 0000 043 597","Lithobius forficatus (Linnaeus, 1758)","","S. Kawka, D. Sheffield","FMHD#99-216","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"dfcf0498-7a85-48bc-9838-308d70bf7f11","592278","FMNH","Insects","FMNHINS 0000 043 615","Lithobius forficatus (Linnaeus, 1758)","","M. K. Thayer, et al.","FMHD#96-80","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.6767","-87.8767","1",""
"37db727b-46c9-4628-a45a-5facdeab0b0e","592509","FMNH","Insects","FMNHINS 0000 043 701","Schendyla nemorensis (Koch, 1837)","","A. Varsek, J. E. Louderman","FMHD#97-208","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"662a0e9e-85fb-461c-be5b-4735ecd9cfe2","967353","FMNH","Insects","FMNHINS 0000 033 385","Lithobiomorpha Latreille, 1817","","B. Malkin","","","Dominica","","","","","","15.3012","-61.382","5",""
"4ca07de3-f769-48b7-a09c-5013398a2b9e","597638","FMNH","Insects","FMNHINS 0000 044 063","Strigamia chionophila Wood, 1862","","A. Varsek, J. E. Louderman","FMHD#97-208","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"77e02207-001f-4e18-8c08-cbd5e8c8a56c","592539","FMNH","Insects","FMNHINS 0000 043 718","Schendyla nemorensis (Koch, 1837)","","M. K. Thayer, et al.","FMHD#96-100","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"fc2c97f7-be72-49cf-a4c0-285ec411c873","598914","FMNH","Insects","FMNHINS 0000 044 164","Strigamia chionophila Wood, 1862","","M. K. Thayer, et al.","FMHD#96-100","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"ee1ed8ad-32f3-476f-8e90-f746f7c22f52","592904","FMNH","Insects","FMNHINS 0000 043 834","Pokabius bilabiatus (Wood, 1867)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-163","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","2",""
"3e7ab0f9-b26d-4b69-a5fa-0f0951c78782","964437","FMNH","Insects","FMNHINS 0000 011 468","Scolopendromorpha Latreille, 1817","","W. A. Shear","FMHD#71-80","United States of America West Virginia Mercer","United States of America","West Virginia","Berlese","","","","37.4653","-81.0604","1",""
"9ba16531-3e48-4f7d-a88e-54d5261301de","592907","FMNH","Insects","FMNHINS 0000 043 837","Pokabius bilabiatus (Wood, 1867)","","J. E. Louderman","FMHD#99-328","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"d0957cd9-6b69-414f-9bb0-fbbb672c2a49","964438","FMNH","Insects","FMNHINS 0000 011 469","Geophilomorpha Latreille, 1817","","W. A. Shear","FMHD#71-80","United States of America West Virginia Mercer","United States of America","West Virginia","Berlese","","","","37.4653","-81.0604","2",""
"28ca09de-d97d-4f29-b871-45d62959b519","593011","FMNH","Insects","FMNHINS 0000 043 922","Poaphilus kewinus Chamberlin, 1912","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-222","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.6767","-87.8767","1",""
"cbbe4677-c095-49b2-92f6-7436cc354410","964439","FMNH","Insects","FMNHINS 0000 011 470","Lithobiomorpha Latreille, 1817","","W. A. Shear","FMHD#71-80","United States of America West Virginia Mercer","United States of America","West Virginia","Berlese","","","","37.4653","-81.0604","10",""
"676145ad-d181-4797-addb-be105ab0eeed","597497","FMNH","Insects","FMNHINS 0000 043 949","Nadabius ameles Chamberlin, 1944","","M. K. Thayer","FMHD#99-130b","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"ba60b74d-259f-4ddd-9321-af2686c46da9","965852","FMNH","Insects","FMNHINS 0000 013 884","Geophilomorpha Latreille, 1817","","J. E. Louderman","","United States of America Wisconsin Vilas","United States of America","Wisconsin","Berlese","","","","48.7983","-88.9267","2",""
"e5d40e42-1d41-4ab5-b92f-57aae7ac4c03","597607","FMNH","Insects","FMNHINS 0000 044 040","Strigamia chionophila Wood, 1862","","O. Helmy, J. E. Louderman, A. Varsek","FMHD#96-67","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"22b12c32-4ab7-47b6-ab3e-f033c39fab9a","966475","FMNH","Insects","FMNHINS 0000 014 507","Scolopendromorpha Latreille, 1817","","I. Muratov, P. Clarke","","","Jamaica","Saint Thomas","","","","","17.9852","-77.6878","1","Yes"
"8df14eea-5836-4bb2-af79-82bbad07d3a6","695965","FMNH","Insects","FMNHINS 0000 044 322","Pachymerium ferrugineum (Koch, 1835)","","O. Helmy, J. E. Louderman, A. Varsek","FMHD#96-67","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"cad27494-2987-4460-9a5d-9deb207c9dfc","598832","FMNH","Insects","FMNHINS 0000 044 108","Strigamia chionophila Wood, 1862","","M. K. Thayer, et al.","FMHD#99-196","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"dd56df53-0160-4aa3-8541-aa79545e34d7","599676","FMNH","Insects","FMNHINS 0000 044 224","Strigamia fulva Sager, 1856","","M. K. Thayer","FMHD#99-327","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"09051caa-582b-4a37-b257-443e355b787b","599734","FMNH","Insects","FMNHINS 0000 044 279","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer","FMHD#99-108a","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"b83f7dcb-5281-4dbe-b623-c7dd22c76fb5","599738","FMNH","Insects","FMNHINS 0000 044 283","Pachymerium ferrugineum (Koch, 1835)","","J. E. Louderman","FMHD#99-84","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"7d98872e-21ea-42c0-bf53-6c589e519197","696009","FMNH","Insects","FMNHINS 0000 044 354","Geophilus vittatus (Rafinesque, 1820)","","M. K. Thayer, B. Bayartogtokh","FMHD#98-238","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.6767","-87.8767","1",""
"472ca99a-ab00-4eaf-8bb9-9f3782e8abe3","592267","FMNH","Insects","FMNHINS 0000 043 607","Lithobius forficatus (Linnaeus, 1758)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-132","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"4a005e36-f8d1-432e-9770-8e660e105f2a","598736","FMNH","Insects","FMNHINS 0000 044 079","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-132","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","3",""
"c862e344-4e46-4146-9ce1-ac745c4e3e91","599695","FMNH","Insects","FMNHINS 0000 044 243","Strigamia fulva Sager, 1856","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-132","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"066ed276-4a6c-4cba-bf31-3d7cb2fd0fef","3827405","FMNH","Insects","FMNHINS 0003 827 405","Idiopidae Simon, 1889","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","1",""
"bc107c9f-2ea9-4fbe-95ca-4de707b4fbb2","591818","FMNH","Insects","FMNHINS 0000 043 499","Tidabius","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-132","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"35a91b5f-ded6-4041-9125-9bf41ae82774","592946","FMNH","Insects","FMNHINS 0000 043 877","Pokabius bilabiatus (Wood, 1867)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-116","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"1d8f14c0-2096-454e-9b50-fdda3b4b3007","597617","FMNH","Insects","FMNHINS 0000 044 048","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-116","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"5e41d3e6-6e70-4353-ba60-e5101dde357e","695971","FMNH","Insects","FMNHINS 0000 044 328","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-116","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"5e53ffdb-f681-458a-a027-3b6470013a2f","388972","FMNH","Insects","FMNHINS 0000 043 354","Tidabius","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-116","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"176beff7-34e0-4284-b075-29134cf853da","388246","FMNH","Insects","FMNHINS 0000 043 193","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-116","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","3",""
"3f007d82-97ba-470d-8c24-76a270de6d56","592249","FMNH","Insects","FMNHINS 0000 043 594","Lithobius forficatus (Linnaeus, 1758)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-192","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"30507442-4799-4680-9b52-2350ccbfa2b6","598745","FMNH","Insects","FMNHINS 0000 044 086","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-192","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","4",""
"1c2b864c-2223-4ebd-85a8-70ea663073a7","591806","FMNH","Insects","FMNHINS 0000 043 490","Tidabius","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-192","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"3f55509f-c6bf-43b8-88b6-5450cdf460ea","599679","FMNH","Insects","FMNHINS 0000 044 227","Strigamia fulva Sager, 1856","","P. P. Parrillo","FMHD#97-289","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","2",""
"ba1415fe-f708-4b73-8b79-d10fcd9e5fe6","388268","FMNH","Insects","FMNHINS 0000 043 203","Lithobiomorpha Latreille, 1817","","P. P. Parrillo","FMHD#97-289","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"9dfe299c-c645-4622-a910-d84401de9d56","599639","FMNH","Insects","FMNHINS 0000 044 192","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#98-219","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"b3cb53ee-0d0d-43d9-93f7-20943864fc48","695981","FMNH","Insects","FMNHINS 0000 044 337","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#98-219","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"7534a564-54bd-41f4-b8c3-9a46c2ff891a","388979","FMNH","Insects","FMNHINS 0000 043 361","Tidabius","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#98-219","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"a2c804eb-2f23-4693-92c7-36c331b710d0","591926","FMNH","Insects","FMNHINS 0000 043 576","Lithobius forficatus (Linnaeus, 1758)","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-256","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"d3d2da44-72b0-4432-9b41-ac8b7aaf7225","592535","FMNH","Insects","FMNHINS 0000 043 716","Schendyla nemorensis (Koch, 1837)","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-256","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","6",""
"61eb5f00-c1ce-4725-b038-d17aeb8294ff","598735","FMNH","Insects","FMNHINS 0000 044 078","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-256","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","4",""
"437c5d4a-315a-4795-882d-ecb20f3b37a4","599750","FMNH","Insects","FMNHINS 0000 044 295","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-256","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"1981cf63-ba58-4610-85c9-2ae0d6e86386","696026","FMNH","Insects","FMNHINS 0000 044 367","Arenophilus bipuncticeps (Wood, 1862)","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-256","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"2da1a507-21d8-40fd-a453-c73a58597b89","388945","FMNH","Insects","FMNHINS 0000 043 331","Tidabius","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-256","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"8ed731e3-6f49-4753-952e-f596f59a6e48","388762","FMNH","Insects","FMNHINS 0000 043 301","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-256","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","3",""
"2e89d44a-e2f0-4991-b7e6-a870f079b382","592719","FMNH","Insects","FMNHINS 0000 043 787","Schendyla nemorensis (Koch, 1837)","","P. P. Parrillo, et al.","FMHD#98-107","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"19c2ee62-6fd8-4c58-b4b1-582cf191699b","388916","FMNH","Insects","FMNHINS 0000 043 308","Tidabius","","P. P. Parrillo, et al.","FMHD#98-107","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"0503b2b4-2b28-43cc-a16f-9a9f21f856fa","388930","FMNH","Insects","FMNHINS 0000 043 317","Tidabius","","P. P. Parrillo","FMHD#98-240","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"524e4642-bf29-43d8-9a6c-1dc0b9848cd4","388950","FMNH","Insects","FMNHINS 0000 043 335","Tidabius","","P. P. Parrillo","FMHD#98-218","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"923686b9-e642-4297-af62-64abe3c64b24","592717","FMNH","Insects","FMNHINS 0000 043 786","Schendyla nemorensis (Koch, 1837)","","P. P. Parrillo","FMHD#98-218","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"b488c8a6-fd84-4621-aecd-c96de6a43b54","388976","FMNH","Insects","FMNHINS 0000 043 358","Tidabius","","P. P. Parrillo","FMHD#97-159","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","2",""
"a3904a86-b2ed-45c5-b2e3-3559c41ec50e","389015","FMNH","Insects","FMNHINS 0000 043 392","Tidabius","","P. P. Parrillo, J. Pulizzi","FMHD#97-128","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"f3b37ae6-bc7a-45ba-addc-6836f43f40a0","592276","FMNH","Insects","FMNHINS 0000 043 614","Lithobius forficatus (Linnaeus, 1758)","","P. P. Parrillo, J. E. Louderman","FMHD#99-284","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"162eef12-9113-4768-8bd1-5ed1260d07cc","592653","FMNH","Insects","FMNHINS 0000 043 749","Schendyla nemorensis (Koch, 1837)","","P. P. Parrillo, J. E. Louderman","FMHD#99-284","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"595e9e1d-b660-4673-8dfd-5528ebda7061","598722","FMNH","Insects","FMNHINS 0000 044 069","Strigamia chionophila Wood, 1862","","P. P. Parrillo, J. E. Louderman","FMHD#99-284","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"6b370ce4-be78-4d73-9dc2-5ca90bb3ccde","599732","FMNH","Insects","FMNHINS 0000 044 277","Pachymerium ferrugineum (Koch, 1835)","","P. P. Parrillo, J. E. Louderman","FMHD#99-284","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"230c242a-5b73-4257-93c5-48d41ad264af","389022","FMNH","Insects","FMNHINS 0000 043 397","Tidabius","","P. P. Parrillo, J. E. Louderman","FMHD#99-284","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"2bc7a851-a524-4e29-90da-1ba839f63538","597544","FMNH","Insects","FMNHINS 0000 043 991","Nadabius iowensis (Meinert, 1885)","","P. P. Parrillo, et al.","FMHD#98-108","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"8a3ca5e8-37f2-47a9-8d13-983ad10f4225","389037","FMNH","Insects","FMNHINS 0000 043 410","Tidabius","","P. P. Parrillo, et al.","FMHD#98-108","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"d059790a-f992-4576-9590-c00eab035a52","591819","FMNH","Insects","FMNHINS 0000 043 500","Tidabius","","P. P. Parrillo","FMHD#97-113","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","3",""
"e9a5df1a-646b-494d-bb6c-7943ad0bb3e0","597592","FMNH","Insects","FMNHINS 0000 044 027","Scolopocryptops sexspinosus (Say, 1821)","","P. P. Parrillo","FMHD#97-113","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"f917b044-bddb-4ca8-856c-63932040a6b4","591902","FMNH","Insects","FMNHINS 0000 043 556","Lithobius forficatus (Linnaeus, 1758)","","P. P. Parrillo, et al.","FMHD#98-130","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"ffcdf3bf-49b7-4edd-86c7-9df37aee31cb","597529","FMNH","Insects","FMNHINS 0000 043 973","Nadabius iowensis (Meinert, 1885)","","P. P. Parrillo, et al.","FMHD#98-130","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"8e31739b-9b31-4966-92aa-fb0aa5fac1fe","591910","FMNH","Insects","FMNHINS 0000 043 562","Lithobius forficatus (Linnaeus, 1758)","","P. P. Parrillo","FMHD#97-143","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"5052d014-9508-4b52-b213-9d945f8d5955","597522","FMNH","Insects","FMNHINS 0000 043 968","Nadabius ameles Chamberlin, 1944","","P. P. Parrillo","FMHD#97-143","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"ad162672-2e8b-4dc6-ac8f-10825707adb1","597572","FMNH","Insects","FMNHINS 0000 044 009","Scolopocryptops sexspinosus (Say, 1821)","","P. P. Parrillo","FMHD#97-143","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"4f9ecea2-8142-43fe-b6c9-87af0e425520","591917","FMNH","Insects","FMNHINS 0000 043 567","Lithobius forficatus (Linnaeus, 1758)","","P. P. Parrillo, et al.","FMHD#98-86","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"372eb06a-8ceb-413e-859f-c0fb57b3420e","591937","FMNH","Insects","FMNHINS 0000 043 584","Lithobius forficatus (Linnaeus, 1758)","","P. P. Parrillo","FMHD#98-173","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"80106cd0-d5a1-4c19-b189-342a992b0f2c","599766","FMNH","Insects","FMNHINS 0000 044 311","Pachymerium ferrugineum (Koch, 1835)","","P. P. Parrillo","FMHD#98-173","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"e7b69b9d-0b22-48b0-80c8-305c0c26822f","591942","FMNH","Insects","FMNHINS 0000 043 590","Lithobius forficatus (Linnaeus, 1758)","","P. P. Parrillo","FMHD#98-262","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"8cba8008-3a8f-4336-820b-30f16857a544","592731","FMNH","Insects","FMNHINS 0000 043 799","Schendyla nemorensis (Koch, 1837)","","P. P. Parrillo","FMHD#98-262","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"b4782504-1b40-417f-bf59-b04dbe1d3ce5","599723","FMNH","Insects","FMNHINS 0000 044 271","Strigamia fulva Sager, 1856","","P. P. Parrillo","FMHD#98-262","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"43c839a3-6ee0-4a63-9314-ad9ddfcc2842","592287","FMNH","Insects","FMNHINS 0000 043 621","Lithobius forficatus (Linnaeus, 1758)","","P. P. Parrillo","FMHD#97-81","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","2",""
"f89655fc-a6b2-45ce-afdb-e69942f74aed","592505","FMNH","Insects","FMNHINS 0000 043 698","Schendyla nemorensis (Koch, 1837)","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-273","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","2",""
"67340d96-63f6-4463-b25d-a2aff3d8964a","597634","FMNH","Insects","FMNHINS 0000 044 060","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-273","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","4",""
"97d3e69e-77cf-4db7-8c66-88f660676c03","592714","FMNH","Insects","FMNHINS 0000 043 784","Schendyla nemorensis (Koch, 1837)","","P. P. Parrillo, et al.","FMHD#98-195","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"3a64872b-4143-411a-8257-4f94c4f98e71","592923","FMNH","Insects","FMNHINS 0000 043 853","Pokabius bilabiatus (Wood, 1867)","","P. P. Parrillo","FMHD#97-175","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"ee021be7-10b6-43e2-9a62-e97481503aab","597580","FMNH","Insects","FMNHINS 0000 044 016","Scolopocryptops sexspinosus (Say, 1821)","","P. P. Parrillo, J. Pulizzi","FMHD#97-97","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"d22af084-7cc2-487d-ae0f-7c5c2a747633","599660","FMNH","Insects","FMNHINS 0000 044 205","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-240","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"ea9f855d-9694-4bb7-ac7f-569f4e85911a","599743","FMNH","Insects","FMNHINS 0000 044 288","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-240","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"ada6cc5d-da6b-4f4b-a47e-96ec49cac03e","599756","FMNH","Insects","FMNHINS 0000 044 301","Pachymerium ferrugineum (Koch, 1835)","","P. P. Parrillo","FMHD#97-207","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"c7c76e78-0953-454f-8c4b-602b72ed032d","696058","FMNH","Insects","FMNHINS 0000 044 389","Lithobius forficatus (Linnaeus, 1758)","","P. P. Parrillo, et al.","FMHD#98-85","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"5174d3ed-5816-4eac-8d71-874d6b72b2c8","787468","FMNH","Insects","FMNHINS 0000 056 417","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#83-923","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","3",""
"ad7ef46b-026a-4ee2-bcb7-f53a475d8614","591890","FMNH","Insects","FMNHINS 0000 043 547","Lithobius forficatus (Linnaeus, 1758)","","P. P. Parrillo","FMHD#97-272","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"302f9c0d-86c4-4524-a121-4d0b8f73af28","695972","FMNH","Insects","FMNHINS 0000 044 329","Pachymerium ferrugineum (Koch, 1835)","","P. P. Parrillo","FMHD#97-272","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","2",""
"0b5e8b67-42bb-47f7-b1a2-ed78cab129cc","591905","FMNH","Insects","FMNHINS 0000 043 558","Lithobius forficatus (Linnaeus, 1758)","","P. P. Parrillo","FMHD#97-239","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
