"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dfd9479e-02d4-4fe0-a020-f9a109f706cb","865148","FMNH","Insects","FMNHINS 0000 865 148","Kelerimenopon Conci, 1942","","","","","","","","","","","","","1",""
"53165bff-1a38-4cb0-b9c3-c6d959b0092f","864178","FMNH","Insects","FMNHINS 0000 864 178","Colpocephalum nanum Piaget, 1890","","W. E. Eigsti","Lou-1948-182","United States of America Nebraska Adams","United States of America","Nebraska","","","","","40.4703","-98.5592","1",""
"432b660c-87a4-4e47-9e50-8d182284a05e","864179","FMNH","Insects","FMNHINS 0000 864 179","Colpocephalum nanum Piaget, 1890","","W. E. Eigsti","Lou-1948-183","United States of America Nebraska Adams","United States of America","Nebraska","","","","","40.4703","-98.5592","1",""
"96691892-0a36-4f99-b307-79c8fb4ac691","865981","FMNH","Insects","FMNHINS 0000 865 981","Rallicola (Rallicola) ortygometrae","","","","","","","","","","","","","1",""
"b1b6ba50-0827-4ac5-9eb8-2e6c2d50d176","865982","FMNH","Insects","FMNHINS 0000 865 982","Rallicola (Rallicola) ortygometrae","","","","","","","","","","","","","1",""
"0b3cf4fa-bf36-42f0-a480-8e26e0996e18","865374","FMNH","Insects","FMNHINS 0000 865 374","Lipeurus caponis","","","","","","","","","","","","","2",""
"0bd60f7c-7367-454b-9756-f64b7edbd7dd","865375","FMNH","Insects","FMNHINS 0000 865 375","Lipeurus caponis","","","","","","","","","","","","","2",""
"b25454e9-55ce-4026-b559-9b30c4c583b9","865376","FMNH","Insects","FMNHINS 0000 865 376","Lipeurus caponis","","","","","","","","","","","","","2",""
"e974a26e-19a3-41ae-b7cb-3baf151830c4","865377","FMNH","Insects","FMNHINS 0000 865 377","Lipeurus caponis","","","","","","","","","","","","","2",""
"d425316b-8952-4037-bc50-5323105fa139","865378","FMNH","Insects","FMNHINS 0000 865 378","Lipeurus caponis","","","","","","","","","","","","","2",""
"69f59a80-9566-45a2-b79a-10b0f47a86cd","865379","FMNH","Insects","FMNHINS 0000 865 379","Lipeurus caponis","","","","","","","","","","","","","2",""
"8f4a0749-2228-44c8-a23a-6660c9bf190f","865380","FMNH","Insects","FMNHINS 0000 865 380","Lipeurus caponis","","","","","","","","","","","","","2",""
"6278d8a6-4f71-4761-8490-d00e6001d49e","865381","FMNH","Insects","FMNHINS 0000 865 381","Lipeurus caponis","","","","","","","","","","","","","2",""
"3578d86e-8f02-4bb9-8a95-62aa9d0b0f52","864263","FMNH","Insects","FMNHINS 0000 864 263","Degeeriella rufa","","C. A. Ely","Lou-1958-258","México Coahuila","México","Coahuila","","","","","","","4",""
"9e3681eb-28af-4c2b-9e83-f7c56fdcf228","864264","FMNH","Insects","FMNHINS 0000 864 264","Degeeriella rufa","","K. Thonglongya","Lou-1962-259","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","4",""
"1a9cb29c-2d61-4e73-a977-1d1be2ceb576","865155","FMNH","Insects","FMNHINS 0000 865 155","Kelloggia boucardi","","A. P. Smith","Lou-1926-1150","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3754","-85.1542","1",""
"c66b24de-b66e-4b26-87ce-b55e5038ab7f","865156","FMNH","Insects","FMNHINS 0000 865 156","Kelloggia boucardi","","C. C. Lamb","Lou-1935-1151","México Nayarit","México","Nayarit","","","","","22.6809","-105.483","1",""
"5c33c269-c9a8-4d4c-9f88-e8f8f0dc00eb","865157","FMNH","Insects","FMNHINS 0000 865 157","Kelloggia boucardi","","D. W. Warner","Lou-1941-1152","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"8db80a5e-be0d-4810-a5f8-8523445d0ba9","865158","FMNH","Insects","FMNHINS 0000 865 158","Kelloggia boucardi","","D. W. Warner","Lou-1941-1153","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"5e96ab4b-1c5a-42ba-be71-eda7ca345030","865160","FMNH","Insects","FMNHINS 0000 865 160","Kelloggia boucardi","","G. Gomez","Lou-1939-1155","México Chiapas","México","Chiapas","","","","","15.3301","-92.6683","1",""
"e09a026e-0d25-4eeb-be0d-53cc6de5b325","865161","FMNH","Insects","FMNHINS 0000 865 161","Kelloggia boucardi","","G. Gomez","Lou-1939-1156","México Chiapas","México","Chiapas","","","","","15.3301","-92.6683","1",""
"ff15588d-f53a-4aaf-9121-76043d154c75","865162","FMNH","Insects","FMNHINS 0000 865 162","Kelloggia boucardi","","G. Gomez","Lou-1939-1157","México Chiapas","México","Chiapas","","","","","15.3301","-92.6683","1",""
"30d6e5fc-15e3-4e18-b39c-61eaca8104c2","865163","FMNH","Insects","FMNHINS 0000 865 163","Kelloggia boucardi","","Gaumer","Lou-1909-1158","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"7ac98828-c03a-4b57-92db-34a6f95e33fe","865164","FMNH","Insects","FMNHINS 0000 865 164","Kelloggia boucardi","","M. A. Traylor","Lou-1940-1159","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"6db678b6-f4ee-43bc-bd65-611e1a69a1c9","865165","FMNH","Insects","FMNHINS 0000 865 165","Kelloggia boucardi","","M. Aviles","Lou-1941-1160","México Oaxaca","México","Oaxaca","","","","","","","1",""
"ead33f3c-94ab-41f6-af1a-f140153abbc6","865166","FMNH","Insects","FMNHINS 0000 865 166","Kelloggia boucardi","","M. Aviles","Lou-1941-1161","México Oaxaca","México","Oaxaca","","","","","","","1",""
"cb692a05-69af-455d-8201-fa3cd4bbd35c","865167","FMNH","Insects","FMNHINS 0000 865 167","Kelloggia boucardi","","M. Aviles","Lou-1941-1162","México Oaxaca","México","Oaxaca","","","","","","","1",""
"48402ff7-68c3-44e1-96b7-5cee99be0640","865168","FMNH","Insects","FMNHINS 0000 865 168","Kelloggia boucardi","","M. Aviles","Lou-1941-1163","México Oaxaca","México","Oaxaca","","","","","","","1",""
"1e75ca5d-ab2c-4fae-a5db-9b1a81263c38","865169","FMNH","Insects","FMNHINS 0000 865 169","Kelloggia boucardi","","Ma. Del Toro","Lou-1946-1164","México Chiapas","México","Chiapas","","","","","16.5423","-93.4775","1",""
"ce177c8d-59ab-4b50-ae55-fcaef2923b10","865170","FMNH","Insects","FMNHINS 0000 865 170","Kelloggia boucardi","","R. B. Lea","Lou-1950-1165","México Chiapas","México","Chiapas","","","","","16.7286","-94.0243","2",""
"299e8f89-56dc-42e7-a6e1-138dd73a64a6","865171","FMNH","Insects","FMNHINS 0000 865 171","Kelloggia boucardi","","","Lou-1887-1166","México Yucatán","México","Yucatán","","","","","","","1",""
"194ca4e8-5422-4d91-ac69-afe87b8c4353","865172","FMNH","Insects","FMNHINS 0000 865 172","Kelloggia boucardi","","","Lou-1887-1167","México Yucatán","México","Yucatán","","","","","","","1",""
"74355f28-fae9-47c1-9b9a-52b3addc2a9e","865159","FMNH","Insects","FMNHINS 0000 865 159","Kelloggia boucardi","","E. Traylor, M. A. Traylor","Lou-1948-1154","México Veracruz","México","Veracruz","","","","","18.9084","-96.8478","2",""
"4c274f61-edc8-4be4-aca3-0be72c164327","864250","FMNH","Insects","FMNHINS 0000 864 250","Cummingsia Ferris, 1922","","R. M. Timm","Lou-1983-245","Ecuador Imbabura","Ecuador","Imbabura","","","","","","","14",""
"d0ae9d14-5859-4ee5-9f55-9f64e55371a7","864063","FMNH","Insects","FMNHINS 0000 864 063","Austromenopon phaeopodis","","","","","","","","","","","","","1",""
"06333801-7517-4c52-ad54-8b74f9d92d70","864064","FMNH","Insects","FMNHINS 0000 864 064","Austromenopon phaeopodis","","","","","","","","","","","","","1",""
"74af5cd6-79a9-482b-9259-b1eb9b271eab","864065","FMNH","Insects","FMNHINS 0000 864 065","Austromenopon phaeopodis","","","","","","","","","","","","","1",""
"6fcb39d4-d855-4026-9f4a-305c8d60f0d1","864066","FMNH","Insects","FMNHINS 0000 864 066","Austromenopon phaeopodis","","","","","","","","","","","","","1",""
"6ed689d8-23bf-491a-b42a-2a0b0e5aab05","864067","FMNH","Insects","FMNHINS 0000 864 067","Austromenopon phaeopodis","","","","","","","","","","","","","1",""
"0bf3e36f-1f86-4bf1-841c-a4f5107ec767","864068","FMNH","Insects","FMNHINS 0000 864 068","Austromenopon phaeopodis","","","","","","","","","","","","","1",""
"1aa03879-91d9-4868-8f0a-6e26b4ea78d1","864069","FMNH","Insects","FMNHINS 0000 864 069","Austromenopon phaeopodis","","","","","","","","","","","","","1",""
"a6aa5ab4-21a3-41fa-a8e9-dfd0899b00b4","864070","FMNH","Insects","FMNHINS 0000 864 070","Austromenopon phaeopodis","","","","","","","","","","","","","1",""
"7bcb9553-2e75-4568-beca-69844938371c","864071","FMNH","Insects","FMNHINS 0000 864 071","Austromenopon phaeopodis","","","","","","","","","","","","","1",""
"83a1d880-b721-4840-b9a6-25c01eb6cdeb","864072","FMNH","Insects","FMNHINS 0000 864 072","Austromenopon phaeopodis","","","","","","","","","","","","","1",""
"bf5f9725-96c6-42df-af20-5f8f74cbf68b","864073","FMNH","Insects","FMNHINS 0000 864 073","Austromenopon phaeopodis","","","","","","","","","","","","","1",""
"64761886-0daf-467c-a786-017f84ed5888","864997","FMNH","Insects","FMNHINS 0000 864 997","Heptapsogaster sexsetosus","","E. R. Blake","Lou-1937-992","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"39def2e9-03fd-40df-8053-cd2012ebaf5f","864998","FMNH","Insects","FMNHINS 0000 864 998","Heptapsogaster sexsetosus","","F. B. Steinbach","Lou-1939-993","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"9ced899d-6d74-430c-888e-4b1bac38b03a","864999","FMNH","Insects","FMNHINS 0000 864 999","Heptapsogaster sexsetosus","","F. B. Steinbach","Lou-1939-994","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"febda309-1313-4bc4-97f9-d7b9eeb7a29a","865000","FMNH","Insects","FMNHINS 0000 865 000","Heptapsogaster sexsetosus","","F. B. Steinbach","Lou-1939-995","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"076f1922-e11d-4c76-b6c7-2cc6986992ad","865001","FMNH","Insects","FMNHINS 0000 865 001","Heptapsogaster sexsetosus","","F. B. Steinbach","Lou-1939-996","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"2b89713f-4789-4e73-a378-81b2fdee995f","865002","FMNH","Insects","FMNHINS 0000 865 002","Heptapsogaster sexsetosus","","F. B. Steinbach","Lou-1939-997","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"9dc13619-b1d6-4147-a1ca-fc9d83e04ae9","864252","FMNH","Insects","FMNHINS 0000 864 252","Damalinia (Cervicola) meyeri","","","Lou-1982-247","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","8",""
"171da610-3093-4120-93ce-040c10952876","865885","FMNH","Insects","FMNHINS 0000 865 885","Quadraceps Clay & Meinertzhagen, 1939","","","","","","","","","","","","","1",""
"c61b9762-91f4-4593-b082-8a4970e04cf2","865886","FMNH","Insects","FMNHINS 0000 865 886","Quadraceps Clay & Meinertzhagen, 1939","","","","","","","","","","","","","1",""
"69c5b471-08ee-48e5-8d39-af157daa0a6a","865887","FMNH","Insects","FMNHINS 0000 865 887","Quadraceps Clay & Meinertzhagen, 1939","","","","","","","","","","","","","1",""
"3eddf470-e4df-46f8-9109-4b92062bdb77","865888","FMNH","Insects","FMNHINS 0000 865 888","Quadraceps Clay & Meinertzhagen, 1939","","","","","","","","","","","","","1",""
"8ce4d550-ba99-4685-bb48-398ea4d0e8ad","865883","FMNH","Insects","FMNHINS 0000 865 883","Quadraceps Clay & Meinertzhagen, 1939","","S. G. Jewitt","Lou-1945-1885","Philippines","Philippines","","","","","","","","1",""
"949e336e-54ef-4df1-9619-ef0302c436bb","865884","FMNH","Insects","FMNHINS 0000 865 884","Quadraceps Clay & Meinertzhagen, 1939","","S. G. Jewitt","Lou-1945-1886","Philippines","Philippines","","","","","","","","1",""
"207664af-2725-4e5c-a54d-04c2aaf8f0fd","864279","FMNH","Insects","FMNHINS 0000 864 279","Degeeriella Neumann, 1906","","","","","","","","","","","","","1",""
"0a3e3a9b-fab6-463f-859a-84187ec10488","864280","FMNH","Insects","FMNHINS 0000 864 280","Degeeriella Neumann, 1906","","","","","","","","","","","","","1",""
"0f9bfbdf-4a7a-4a0c-b3ed-24aec7bb42e4","864281","FMNH","Insects","FMNHINS 0000 864 281","Degeeriella Neumann, 1906","","","","","","","","","","","","","1",""
"5f85ec2f-af38-42c8-a1d1-a327fadb8d5e","864283","FMNH","Insects","FMNHINS 0000 864 283","Degeeriella Neumann, 1906","","","","","","","","","","","","","1",""
"a1c017d6-c0b4-4289-a034-907180d45791","864284","FMNH","Insects","FMNHINS 0000 864 284","Degeeriella Neumann, 1906","","","","","","","","","","","","","1",""
"467ccac6-2d19-4429-a02c-46763d4d5c88","864285","FMNH","Insects","FMNHINS 0000 864 285","Degeeriella Neumann, 1906","","","","","","","","","","","","","1",""
"5ea5dbe1-640b-4031-930c-e53c5df57373","864286","FMNH","Insects","FMNHINS 0000 864 286","Degeeriella Neumann, 1906","","","","","","","","","","","","","1",""
"68dcbb34-77ec-4fb4-b528-bb8da99831fe","864287","FMNH","Insects","FMNHINS 0000 864 287","Degeeriella Neumann, 1906","","","","","","","","","","","","","1",""
"8c51d283-f518-441a-a05f-2e3b5ec46baf","864288","FMNH","Insects","FMNHINS 0000 864 288","Degeeriella Neumann, 1906","","","","","","","","","","","","","1",""
"f6b655a3-0732-40a2-bcec-9a108771437b","864289","FMNH","Insects","FMNHINS 0000 864 289","Degeeriella Neumann, 1906","","","","","","","","","","","","","1",""
"ef619dfb-1b0c-4791-baac-bf32df163130","864290","FMNH","Insects","FMNHINS 0000 864 290","Degeeriella Neumann, 1906","","","","","","","","","","","","","2",""
"b19d8adc-5f20-4c1d-ab33-1eed27804e45","864265","FMNH","Insects","FMNHINS 0000 864 265","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-260","Philippines","Philippines","","","","","","","","1",""
"7c32e1a7-b7a3-40f1-8fae-da2cc63433d9","864266","FMNH","Insects","FMNHINS 0000 864 266","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-261","Philippines","Philippines","","","","","","","","1",""
"9f426c78-3bf6-42d3-a12c-b9a8508af73d","864267","FMNH","Insects","FMNHINS 0000 864 267","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-262","Philippines","Philippines","","","","","","","","1",""
"505fcb82-0d3f-4f64-a3c9-efe0ac1cbe6c","864268","FMNH","Insects","FMNHINS 0000 864 268","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-263","Philippines","Philippines","","","","","","","","1",""
"0346f155-e8ee-4f49-a758-8a10441e1ad2","864269","FMNH","Insects","FMNHINS 0000 864 269","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-264","Philippines","Philippines","","","","","","","","1",""
"ebd146ca-b932-4478-80a2-a9d18dcf9a1d","864270","FMNH","Insects","FMNHINS 0000 864 270","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-265","Philippines","Philippines","","","","","","","","1",""
"b36ce26c-20c2-452a-b2c9-20061613f4a3","864271","FMNH","Insects","FMNHINS 0000 864 271","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-266","Philippines","Philippines","","","","","","","","1",""
"31c87a77-756b-4e4c-a15a-9110f767599f","864272","FMNH","Insects","FMNHINS 0000 864 272","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-267","Philippines","Philippines","","","","","","","","1",""
"c4469663-fe3c-475f-92e7-a6900fd160b1","864273","FMNH","Insects","FMNHINS 0000 864 273","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-268","Philippines","Philippines","","","","","","","","1",""
"c77e7116-6d34-4eeb-ba1b-62ea39de6b94","864274","FMNH","Insects","FMNHINS 0000 864 274","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-269","Philippines","Philippines","","","","","","","","1",""
"e7f19c8b-9abf-4362-8196-b8166ee2b90d","864275","FMNH","Insects","FMNHINS 0000 864 275","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-270","Philippines","Philippines","","","","","","","","1",""
"c1e14fb3-3c84-4ee4-9972-b248a29f59b6","864276","FMNH","Insects","FMNHINS 0000 864 276","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-271","Philippines","Philippines","","","","","","","","1",""
"5a14b81f-1665-4e06-9678-4282ba865edf","864277","FMNH","Insects","FMNHINS 0000 864 277","Degeeriella Neumann, 1906","","S. G. Jewitt","Lou-1945-272","Philippines","Philippines","","","","","","","","2",""
"e9b90e6c-8ed7-484a-8b69-10bf0e0af97c","864115","FMNH","Insects","FMNHINS 0000 864 115","Bovicola (Holakartikos) crassipes","","","Lou-1960-102","United States of America Texas Travis","United States of America","Texas","","","","","30.3111","-98.0638","1",""
"45f28c43-f869-4031-a50c-677667eaa6b8","864116","FMNH","Insects","FMNHINS 0000 864 116","Bovicola (Holakartikos) crassipes","","","Lou-1960-103","United States of America Texas Travis","United States of America","Texas","","","","","30.3111","-98.0638","1",""
"04225407-9cfc-4693-ab21-f390b5cef350","864139","FMNH","Insects","FMNHINS 0000 864 139","Ciconiphilus decimfasciatus","","R. E. Elbel, R. Lord","Lou-1966-143","United States of America Florida Collier","United States of America","Florida","","","","","25.8634","-81.1003","2",""
"f0841c72-60a2-4323-946e-0d44344d012b","864140","FMNH","Insects","FMNHINS 0000 864 140","Ciconiphilus decimfasciatus","","R. E. Elbel, R. Lord","Lou-1966-144","United States of America Florida Collier","United States of America","Florida","","","","","25.8634","-81.1003","2",""
"f1a67f34-1d37-491e-b13e-907d3c0e7b53","864141","FMNH","Insects","FMNHINS 0000 864 141","Ciconiphilus decimfasciatus","","T. C. Maa","Lou-1960-145","Taiwan","Taiwan","","","","","","","","1",""
"0ee8700f-f905-455e-89d9-7bdbdca8099c","864142","FMNH","Insects","FMNHINS 0000 864 142","Ciconiphilus decimfasciatus","","T. C. Maa","Lou-1958-146","Taiwan","Taiwan","","","","","","","","1",""
"6456f620-043d-46c6-9a06-52020c79ca30","864143","FMNH","Insects","FMNHINS 0000 864 143","Ciconiphilus decimfasciatus","","T. C. Maa","Lou-1958-147","Taiwan","Taiwan","","","","","","","","1",""
"ec841640-12f6-4133-95db-09b5a8d45a7e","864144","FMNH","Insects","FMNHINS 0000 864 144","Ciconiphilus decimfasciatus","","","Lou-1968-148","United States of America Utah Juab","United States of America","Utah","","","","","39.8592","-113.367","2",""
"8e23a3be-b4ef-4481-a90f-52c531c654f7","864145","FMNH","Insects","FMNHINS 0000 864 145","Ciconiphilus decimfasciatus","","","Lou-1968-149","United States of America Utah Juab","United States of America","Utah","","","","","39.8592","-113.367","4",""
"1bebcb56-f8ac-485f-bc8d-ceee352e08b1","864045","FMNH","Insects","FMNHINS 0000 864 045","Actornithophilus bicolor","","","","","","","","","","","","","1",""
"bbbd0cde-da1a-45e4-8095-98376b632996","864046","FMNH","Insects","FMNHINS 0000 864 046","Actornithophilus bicolor","","","","","","","","","","","","","1",""
"ff136e4e-7b24-4603-9c0f-9e4f50df06f8","864047","FMNH","Insects","FMNHINS 0000 864 047","Actornithophilus bicolor","","","","","","","","","","","","","1",""
"845bee84-c9a9-44a6-8916-b9d92ea9e2a7","864048","FMNH","Insects","FMNHINS 0000 864 048","Actornithophilus bicolor","","","","","","","","","","","","","1",""
"d37908cf-0eee-47dd-b196-fb870febc35d","864049","FMNH","Insects","FMNHINS 0000 864 049","Actornithophilus bicolor","","","","","","","","","","","","","1",""
"eb5f39fe-7fd3-420a-bd40-7e52ea618cea","864050","FMNH","Insects","FMNHINS 0000 864 050","Actornithophilus bicolor","","","","","","","","","","","","","1",""
"c0fe8e33-dd09-4205-ab61-a8fa04b53dbc","864051","FMNH","Insects","FMNHINS 0000 864 051","Actornithophilus bicolor","","","","","","","","","","","","","1",""
"e3354fba-d527-4d63-9ffc-5506d9510832","864052","FMNH","Insects","FMNHINS 0000 864 052","Actornithophilus bicolor","","","","","","","","","","","","","1",""
"185b2279-6218-4e4e-8f2c-31b63e88a89e","864053","FMNH","Insects","FMNHINS 0000 864 053","Actornithophilus bicolor","","","","","","","","","","","","","1",""
"b9b97c7f-5ae7-43e0-9f85-ffe8699c65de","864054","FMNH","Insects","FMNHINS 0000 864 054","Actornithophilus bicolor","","","","","","","","","","","","","1",""
"e8154572-43c5-4fe8-ad31-e32804573a0d","864055","FMNH","Insects","FMNHINS 0000 864 055","Actornithophilus bicolor","","","","","","","","","","","","","1",""
"d44da57a-41fc-4338-95f6-a8f844e447fb","864257","FMNH","Insects","FMNHINS 0000 864 257","Degeeriella regalis","","R. E. Elbel","Lou-1965-252","United States of America Utah Juab","United States of America","Utah","","","","","39.8469","-113.712","4",""
"1e952933-d982-47cc-81a3-4761100e083d","864258","FMNH","Insects","FMNHINS 0000 864 258","Degeeriella regalis","","R. E. Elbel","Lou-1965-253","United States of America Utah Juab","United States of America","Utah","","","","","39.8469","-113.712","4",""
"da6fec8c-52cd-4a91-95c4-09851533f94d","864206","FMNH","Insects","FMNHINS 0000 864 206","Columbicola macrourae","","C. A. Ely","Lou-1958-210","México Coahuila","México","Coahuila","","","","","","","1",""
"060f7277-9f80-40ea-9b2a-5d8e325306d1","864231","FMNH","Insects","FMNHINS 0000 864 231","Cummingsia (Acanthomenopon) peramydis","","R. H. Becker","Lou-1913-235","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"78c836f9-65dc-4774-8ac4-2914540c2950","864232","FMNH","Insects","FMNHINS 0000 864 232","Cummingsia (Acanthomenopon) peramydis","","R. H. Becker","Lou-1913-236","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"c24efbcd-fcfd-4616-a6d4-57eca095f8f1","864233","FMNH","Insects","FMNHINS 0000 864 233","Cummingsia (Acanthomenopon) peramydis","","","Lou-1965-237","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
"5a8e3f03-ff96-40f5-b481-b0801a5aedc2","864234","FMNH","Insects","FMNHINS 0000 864 234","Cummingsia (Acanthomenopon) peramydis","","","Lou-1965-238","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
"b2f97e93-41d9-4ced-b859-e68d5a71cff6","864196","FMNH","Insects","FMNHINS 0000 864 196","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","1",""
"b1054851-3c7d-4962-93c4-722f88b36d4a","864197","FMNH","Insects","FMNHINS 0000 864 197","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","1",""
"6428a47c-3701-4490-8b9c-0261d809c204","864198","FMNH","Insects","FMNHINS 0000 864 198","Colpocephalum Nitzsch, 1818","","","","","","","","","","","","","1",""
"a1086cf8-0532-48c2-9287-fea0ce6c25da","864180","FMNH","Insects","FMNHINS 0000 864 180","Colpocephalum Nitzsch, 1818","","S. G. Jewitt","Lou-1945-184","Philippines","Philippines","","","","","","","","1",""
"83ffecf8-1357-4ee0-a0d0-3bb1ca79621f","865562","FMNH","Insects","FMNHINS 0000 865 562","Nosopon lucidum","","R. E. Elbel, E. Branch","Lou-1965-1712","United States of America Utah Tooele","United States of America","Utah","","","","","40.6393","-112.77","2",""
"b13d3be1-2d0b-4dc8-b91c-04b275c54b17","865581","FMNH","Insects","FMNHINS 0000 865 581","Nosopon lucidum","","R. E. Elbel, E. Branch","Lou-1965-1713","United States of America Utah Tooele","United States of America","Utah","","","","","40.6393","-112.77","2",""
"4108b606-20bd-428a-bd96-77e66c4a967b","864668","FMNH","Insects","FMNHINS 0000 864 668","Heptapsogaster acutiventris Clay, 1937","","A. Del Toro","Lou-1948-663","México Chiapas","México","Chiapas","","","","","16.9815","-93.6214","1",""
"9f0d21ba-b0c4-47b9-a745-b5defdaaac0a","864669","FMNH","Insects","FMNHINS 0000 864 669","Heptapsogaster acutiventris Clay, 1937","","A. Del Toro","Lou-1948-664","México Chiapas","México","Chiapas","","","","","16.9815","-93.6214","1",""
"35328ec5-b862-43be-be56-ac482bca91b1","864670","FMNH","Insects","FMNHINS 0000 864 670","Heptapsogaster acutiventris Clay, 1937","","A. J. Van Rossem","Lou-1926-665","El Salvador San Miguel","El Salvador","San Miguel","","","","","13.4167","","1",""
"302de1c4-b384-4264-8188-6b4a9e8f7bb9","864671","FMNH","Insects","FMNHINS 0000 864 671","Heptapsogaster acutiventris Clay, 1937","","A. J. Van Rossem","Lou-1926-666","El Salvador San Miguel","El Salvador","San Miguel","","","","","13.3898","-88.0898","1",""
"79590d29-5af0-4d74-8bb2-08ede79842bf","864672","FMNH","Insects","FMNHINS 0000 864 672","Heptapsogaster acutiventris Clay, 1937","","A. P. Smith","Lou-1926-667","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3754","-85.1542","1",""
"e84571b8-ebb1-40a8-a1a4-4fa2463a1237","864674","FMNH","Insects","FMNHINS 0000 864 674","Heptapsogaster acutiventris Clay, 1937","","C. C. Lamb","Lou-1935-669","México Nayarit","México","Nayarit","","","","","22.6809","-105.483","1",""
"fb10b020-d02b-487f-bb2e-dea201feadc4","864675","FMNH","Insects","FMNHINS 0000 864 675","Heptapsogaster acutiventris Clay, 1937","","C. C. Lamb","Lou-1935-670","México Sinaloa","México","Sinaloa","","","","","","","1",""
"d943b8d1-d7bc-4083-808f-28fbc9bfdad1","864676","FMNH","Insects","FMNHINS 0000 864 676","Heptapsogaster acutiventris Clay, 1937","","C. C. Lamb","Lou-1935-671","México Sinaloa","México","Sinaloa","","","","","","","1",""
"0a7ade58-940e-4aa7-ba49-92f66d03d054","864677","FMNH","Insects","FMNHINS 0000 864 677","Heptapsogaster acutiventris Clay, 1937","","C. C. Lamb","Lou-1935-672","México Nayarit","México","Nayarit","","","","","22.6809","-105.483","1",""
"407ba10a-dfbc-43e2-b235-4eadd84a4b8b","864678","FMNH","Insects","FMNHINS 0000 864 678","Heptapsogaster acutiventris Clay, 1937","","C. C. Lamb","Lou-1935-673","México Sinaloa","México","Sinaloa","","","","","","","1",""
"c8b8e853-d376-4510-abcb-d68c97251b13","864679","FMNH","Insects","FMNHINS 0000 864 679","Heptapsogaster acutiventris Clay, 1937","","C. F. Underwood","Lou-1937-674","Honduras","Honduras","","","","","","14.7177","-86.9482","1",""
"1ca89ac0-cd86-4d4d-acf7-7e4a82b58cfc","864680","FMNH","Insects","FMNHINS 0000 864 680","Heptapsogaster acutiventris Clay, 1937","","C. F. Underwood","Lou-1937-675","Honduras Olancho","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
"1688d854-0f1c-4494-bffd-f0fdba0b739b","864681","FMNH","Insects","FMNHINS 0000 864 681","Heptapsogaster acutiventris Clay, 1937","","C. F. Underwood","Lou-1932-676","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.2726","-87.0514","1",""
"b0d829e8-ed18-45ff-8f7e-4080a4c07bc9","864682","FMNH","Insects","FMNHINS 0000 864 682","Heptapsogaster acutiventris Clay, 1937","","D. W. Warner","Lou-1941-677","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"e0aba28e-f214-4e50-89b1-5d1a7aa3d5a2","864683","FMNH","Insects","FMNHINS 0000 864 683","Heptapsogaster acutiventris Clay, 1937","","D. W. Warner","Lou-1941-678","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
