"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7569198a-2ce8-4bc8-a76a-054fa8498eb1","372482","FMNH","Insects","FMNHINS 0000 372 482","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102070","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"6dece99d-9c8b-4e6c-9642-e6cebd3e8f93","372483","FMNH","Insects","FMNHINS 0000 372 483","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102071","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","2",""
"bc401fdc-f614-4727-9d2d-5fc61d38845b","372484","FMNH","Insects","FMNHINS 0000 372 484","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102071","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"430eca82-7219-4dad-990d-13ae99ce7db3","372485","FMNH","Insects","FMNHINS 0000 372 485","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102072","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","2",""
"8052c13e-90a1-45e6-ad1b-959b568d71ee","372486","FMNH","Insects","FMNHINS 0000 372 486","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102072","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"205c2aae-660c-49f7-a7d9-685b685d0867","372487","FMNH","Insects","FMNHINS 0000 372 487","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102073","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","2",""
"14a11802-9b92-4aad-8659-6dbd507e2d94","372488","FMNH","Insects","FMNHINS 0000 372 488","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102079","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"4b116947-c2ec-4db4-a48d-c869227dd182","372489","FMNH","Insects","FMNHINS 0000 372 489","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102080","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"2d8d7d75-b73e-40b8-b0a7-e96aa6cd619b","372490","FMNH","Insects","FMNHINS 0000 372 490","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102080","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"1f6e7fff-1286-422e-8a73-7710e4105de0","372557","FMNH","Insects","FMNHINS 0000 372 557","Megistopoda theodori Wenzel, 1966","","R. E. Eckerlin","MANCA 161","Honduras Lempira","Honduras","Lempira","","","","","14.5333","-88.65","7",""
"f1d9392e-e05d-4e1f-b3d8-2c03a3fc253d","376835","FMNH","Insects","FMNHINS 0000 376 835","Strebla guajiro (Garcia & Casal, 1965)","","D. D. Davis","","Honduras Roatan Island","Honduras","Roatan Island","","","","","16.3229","-86.5311","1",""
"e932c5e1-6c62-4000-ba3e-f76cf6b23e7c","374661","FMNH","Insects","FMNHINS 0000 374 661","Anatrichobius scorzai Wenzel, 1966","","R. K. LaVal","RKL 2495-2521","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.4137","-87.0966","2",""
"93c61072-5410-4066-ac69-c7d74ad4a50d","374751","FMNH","Insects","FMNHINS 0000 374 751","Aspidoptera falcata Wenzel, 1976","","T. J. McCarthy","TJMC 8067","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","2",""
"21bc851b-ff8d-4e91-94dc-67eb0dfc2047","375178","FMNH","Insects","FMNHINS 0000 375 178","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","P. O. McGrew","10","Honduras","Honduras","","","","","","14.6274","-88.6216","1",""
"77d11dc8-ca36-4403-b120-17ddae6f82ab","375467","FMNH","Insects","FMNHINS 0000 375 467","Exastinion clovisi (Pessoa & Guimarães, 1937)","","D. C. Carter","DCC 4958","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2374","-87.2198","2",""
"9512dfd8-a250-4f6f-b194-cd9a70d48a18","375582","FMNH","Insects","FMNHINS 0000 375 582","Mastoptera guimaraesi Wenzel, 1966","","R. Valdez, R. K. LaVal","RV 669","Honduras Atlantida","Honduras","Atlantida","","","","","15.7204","-87.4505","3",""
"ee909109-6661-409f-be99-fd57ae0e5d1d","375677","FMNH","Insects","FMNHINS 0000 375 677","Megistopoda aranea (Coquillétt, 1899)","","R. E. Eckerlin","","Honduras Roatan Island","Honduras","Roatan Island","","","","","16.3221","-86.5574","4",""
"a9d8caeb-387f-4485-ac58-6ef2365d0936","375694","FMNH","Insects","FMNHINS 0000 375 694","Megistopoda aranea (Coquillétt, 1899)","","P. O. McGrew","","Honduras","Honduras","","","","","","","","1",""
"ff35234a-ef2c-4470-81d3-41f9b92fc9ce","375836","FMNH","Insects","FMNHINS 0000 375 836","Megistopoda proxima (Séguy, 1926)","","D. C. Carter","DCC 4915","Honduras Olancho","Honduras","Olancho","","","","","14.1072","-85.4445","2",""
"50a77293-bc69-481b-9ab8-32aed723b68e","375956","FMNH","Insects","FMNHINS 0000 375 956","Megistopoda theodori Wenzel, 1966","","T. J. McCarthy","TJMC 8067","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","2",""
"9ef4b968-bc8a-497a-a8ab-334fcb8b4910","157939","FMNH","Insects","FMNHINS 0000 157 939","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","T. J. McCarthy","TJMC 7304","Honduras Cortes","Honduras","Cortes","","","","","15.6443","-88.1513","1",""
"bb4afe1c-0eac-4b0c-b7bd-08af3fd02a71","158114","FMNH","Insects","FMNHINS 0000 158 114","Trichobius costalimai Guimarães, 1938","","T. J. McCarthy","TJMC 7304","Honduras Cortes","Honduras","Cortes","","","","","15.6443","-88.1513","1",""
"723e448d-7ede-4523-894d-0684411023d7","158445","FMNH","Insects","FMNHINS 0000 158 445","Trichobius longipes (Rudow, 1871)","","T. J. McCarthy","TJMC 7287","Honduras Cortes","Honduras","Cortes","","","","","15.7784","-88.0386","1",""
"30d4b311-db03-4517-80db-355b61aefc58","158669","FMNH","Insects","FMNHINS 0000 158 669","Trichobius hirsutulus Bequaert, 1933","","T. J. McCarthy","TJMC 7309","Honduras Cortes","Honduras","Cortes","","","","","15.6443","-88.1513","10",""
"1cc17a92-e70c-4857-a632-9ec479ae873d","372101","FMNH","Insects","FMNHINS 0000 372 101","Megistopoda theodori Wenzel, 1966","","C. W. Dick","TK 101013","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","16",""
"6f22089a-da68-4ea0-9132-8bf172459cd9","372103","FMNH","Insects","FMNHINS 0000 372 103","Trichobius galei Wenzel, 1966","","C. W. Dick","TK 101001","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","6",""
"6b35d599-1915-4319-a517-e97749c5e535","372104","FMNH","Insects","FMNHINS 0000 372 104","Anastrebla modestini Wenzel, 1966","","C. W. Dick","TK 101002","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.1225","-87.0236","1",""
"667f5ecd-1bec-4663-87ca-3381507af094","372105","FMNH","Insects","FMNHINS 0000 372 105","Megistopoda theodori Wenzel, 1966","","C. W. Dick","TK 101011","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","16",""
"28d460fa-2f4a-4502-a0d2-c7bec0df6f86","372107","FMNH","Insects","FMNHINS 0000 372 107","Megistopoda theodori Wenzel, 1966","","C. W. Dick","TK 101012","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","16",""
"31d20444-46ac-42cc-9947-427c8b17570a","372109","FMNH","Insects","FMNHINS 0000 372 109","Megistopoda theodori Wenzel, 1966","","C. W. Dick","TK 101015","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","2",""
"f0ad5fc3-6137-4308-bbfb-b725491216f1","372110","FMNH","Insects","FMNHINS 0000 372 110","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101022","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","10",""
"d70b7c39-a1cc-4d17-a8d8-e69e07d66962","372111","FMNH","Insects","FMNHINS 0000 372 111","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101023","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","2",""
"468447cd-0c29-4b1a-bd89-9fd49631f712","372112","FMNH","Insects","FMNHINS 0000 372 112","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101024","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","9",""
"b5401581-fba3-4199-9a6e-8e34fb202c05","372113","FMNH","Insects","FMNHINS 0000 372 113","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101025","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","2",""
"2c601671-21ee-4fd5-9a4e-6cbdc48a6d53","372114","FMNH","Insects","FMNHINS 0000 372 114","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101026","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","4",""
"c30bccb0-944b-400a-8fe1-beb0f8583860","372115","FMNH","Insects","FMNHINS 0000 372 115","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101027","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","7",""
"24a5ae9f-bd25-4a3e-945b-69f82eefdbee","372116","FMNH","Insects","FMNHINS 0000 372 116","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101028","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","1",""
"3b2ace01-f08e-4293-89cf-ed5a87b40fd5","372117","FMNH","Insects","FMNHINS 0000 372 117","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101028","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","1",""
"48a38a1a-721a-41bb-bce1-8db2f75e7143","372118","FMNH","Insects","FMNHINS 0000 372 118","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101029","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","1",""
"4a3354ab-4a09-4e13-a743-80d51b69a2db","372119","FMNH","Insects","FMNHINS 0000 372 119","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101030","Honduras Francisco Morazan","Honduras","Francisco Morazan","","","","","14.2057","-87.116","2",""
"98f90038-5f2c-40a9-bc0b-acc86cc4ef05","372120","FMNH","Insects","FMNHINS 0000 372 120","Strebla hertigi Wenzel, 1966","","C. W. Dick","TK 101038","Honduras Valle","Honduras","Valle","","","","","13.4241","-87.5446","1",""
"7d0777d1-1f7c-4c0f-8252-1386c7397aaa","372121","FMNH","Insects","FMNHINS 0000 372 121","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 101038","Honduras Valle","Honduras","Valle","","","","","13.4241","-87.5446","6",""
"d62da971-3eac-4c17-830d-a387176804fe","372122","FMNH","Insects","FMNHINS 0000 372 122","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 101038","Honduras Valle","Honduras","Valle","","","","","13.4241","-87.5446","11",""
"813b683b-2192-47ab-9912-8bcb3b4311c8","372123","FMNH","Insects","FMNHINS 0000 372 123","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101063","Honduras Valle","Honduras","Valle","","","","","13.4241","-87.5446","1",""
"b90b3ecc-97b5-4a43-bc2a-45601e74bcd3","372124","FMNH","Insects","FMNHINS 0000 372 124","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101088","Honduras Valle","Honduras","Valle","","","","","13.4484","-87.527","2",""
"8a99105d-c56d-4536-b370-5c8e20e616cd","372125","FMNH","Insects","FMNHINS 0000 372 125","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101089","Honduras Valle","Honduras","Valle","","","","","13.4484","-87.527","2",""
"a49071de-c01c-43b7-bc4d-f5f69c2c4139","372126","FMNH","Insects","FMNHINS 0000 372 126","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101153","Honduras Valle","Honduras","Valle","","","","","13.4484","-87.527","1",""
"fbf4f59c-4baa-4ce9-9a51-2761e521cf45","372127","FMNH","Insects","FMNHINS 0000 372 127","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101202","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"029d8b55-242e-4860-adf7-8f596b3f1445","372128","FMNH","Insects","FMNHINS 0000 372 128","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101204","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"bc690336-d7f2-4528-ab32-7e06ea839514","372129","FMNH","Insects","FMNHINS 0000 372 129","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101209","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"58f27332-9bbd-4b75-bc6a-ba9afd3541f7","372130","FMNH","Insects","FMNHINS 0000 372 130","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101209","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"376dfefa-74ce-4f4a-99f0-901f3c9a0a0d","372131","FMNH","Insects","FMNHINS 0000 372 131","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101210","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","3",""
"3b1427df-5711-414e-af0e-f3849477817c","372132","FMNH","Insects","FMNHINS 0000 372 132","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101211","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"e6604585-3f4c-4c97-9233-7589e3bab044","372133","FMNH","Insects","FMNHINS 0000 372 133","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101212","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","2",""
"2229c4b7-6526-4c30-811a-586820c93b85","372134","FMNH","Insects","FMNHINS 0000 372 134","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101214","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"61929dc1-b71e-4811-b35f-dad034655e76","372135","FMNH","Insects","FMNHINS 0000 372 135","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101215","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"293a26e0-7be3-474a-a6bf-20ccd65c316c","372136","FMNH","Insects","FMNHINS 0000 372 136","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101216","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"77a723ca-d851-430b-bff7-8db2d8bd0bc4","372137","FMNH","Insects","FMNHINS 0000 372 137","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101217","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"14adf4e7-9048-4583-a216-5a90a8b3ae0d","372138","FMNH","Insects","FMNHINS 0000 372 138","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101218","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","6",""
"d1264504-102d-4447-938c-5b1aa613fc1d","372139","FMNH","Insects","FMNHINS 0000 372 139","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101219","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"7614922c-de4a-431d-b91c-a91385485182","372140","FMNH","Insects","FMNHINS 0000 372 140","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101220","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"a67312d5-7103-496b-9117-3c9305e71781","372141","FMNH","Insects","FMNHINS 0000 372 141","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101220","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"a9f815d3-6581-4845-8fe7-210e77966e1e","372142","FMNH","Insects","FMNHINS 0000 372 142","Trichobius galei Wenzel, 1966","","C. W. Dick","TK 101221","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"e92bd96f-5977-43ae-a71b-7e57fb55a5fb","372143","FMNH","Insects","FMNHINS 0000 372 143","Trichobius Gervais, 1844","","C. W. Dick","TK 101221","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"e8c100d2-a180-4dc0-b170-907c0b20c556","372144","FMNH","Insects","FMNHINS 0000 372 144","Nycterophilia Ferris, 1916","","C. W. Dick","TK 101222","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"7ee34aae-90e1-4f99-b1be-6ba92d774571","372145","FMNH","Insects","FMNHINS 0000 372 145","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101228","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","2",""
"248fbe57-fdfe-45b3-940a-edd545793f9a","372146","FMNH","Insects","FMNHINS 0000 372 146","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101229","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","2",""
"5369066d-de86-4d6b-a5c9-95d95bdb5e71","372147","FMNH","Insects","FMNHINS 0000 372 147","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101245","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","2",""
"db0bf7cf-65a2-441a-92b6-145140020181","372148","FMNH","Insects","FMNHINS 0000 372 148","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101246","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"a7b64eba-cd55-4de1-98b4-2c852802023e","372149","FMNH","Insects","FMNHINS 0000 372 149","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101249","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"76395629-dae9-4cd1-92aa-ea709f44503f","372150","FMNH","Insects","FMNHINS 0000 372 150","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101250","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","2",""
"3ad33857-849d-44d0-945b-117e0e3d66f4","372151","FMNH","Insects","FMNHINS 0000 372 151","Nycterophilia Ferris, 1916","","C. W. Dick","TK 101254","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"cdee2449-8cc9-4818-8cb4-6730224271de","372152","FMNH","Insects","FMNHINS 0000 372 152","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101254","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"0d9dea30-55e6-4141-a375-2fe8e0129194","372153","FMNH","Insects","FMNHINS 0000 372 153","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101254","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"78776ebd-7a33-48c4-aba4-fdecfe3a6778","372154","FMNH","Insects","FMNHINS 0000 372 154","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101256","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","2",""
"6c02c9eb-2b65-43fa-828b-476a6112a0db","372155","FMNH","Insects","FMNHINS 0000 372 155","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101257","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","3",""
"cd8831b2-d765-4037-8106-63a37bd78e09","376320","FMNH","Insects","FMNHINS 0000 376 320","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. J. McCarthy","TJMC 8067","Honduras Lempira","Honduras","Lempira","","","","","14.55","-88.6333","1",""
"10295125-1fff-4b18-b01f-913051bf0e50","372156","FMNH","Insects","FMNHINS 0000 372 156","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101258","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"02201ed2-9791-4693-bd1b-bebc42a43dec","372157","FMNH","Insects","FMNHINS 0000 372 157","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101259","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"8b4dc5a9-9480-45ca-a2e8-6b7f511758d7","372158","FMNH","Insects","FMNHINS 0000 372 158","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101259","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"54bbfa34-3777-4754-8a78-6f5f6c0b2603","372159","FMNH","Insects","FMNHINS 0000 372 159","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick","TK 101261","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","1",""
"03225048-4fa0-4f6d-86be-e5402ca5aaf8","372160","FMNH","Insects","FMNHINS 0000 372 160","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101262","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","3",""
"76654e2c-5e5e-4224-a9a2-c547cee5d43c","372161","FMNH","Insects","FMNHINS 0000 372 161","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 101263","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","9",""
"3c0f4941-0a89-420a-9819-225205981a35","372162","FMNH","Insects","FMNHINS 0000 372 162","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 101264","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","3",""
"9befb41a-8f3b-40e2-9795-ef25768978eb","372163","FMNH","Insects","FMNHINS 0000 372 163","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 101264","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","10",""
"e92bbd34-f4fa-4b39-a1d2-de2a976d7ed8","372164","FMNH","Insects","FMNHINS 0000 372 164","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 101265","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","4",""
"aa0de61c-f8d5-4268-8e93-b2819067cf94","372165","FMNH","Insects","FMNHINS 0000 372 165","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 101265","Honduras Valle","Honduras","Valle","","","","","13.5153","-87.5965","8",""
"991a97dd-aa40-4e5e-991e-ab5ae7fa5794","372166","FMNH","Insects","FMNHINS 0000 372 166","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101269","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","3",""
"4d6dfe84-6887-4676-8401-f05fcacdbcc7","372167","FMNH","Insects","FMNHINS 0000 372 167","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101270","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"5839dcb9-e51b-4785-a9d8-e3c2f8824d28","372168","FMNH","Insects","FMNHINS 0000 372 168","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101270","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","3",""
"a8fc0cd8-f120-491a-b156-282f291ff45f","372169","FMNH","Insects","FMNHINS 0000 372 169","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101270","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"90c57039-c0ad-41b1-8c38-72f0c9113851","372170","FMNH","Insects","FMNHINS 0000 372 170","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101271","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"3811d68f-4281-4ebc-bbe3-574b41723621","372171","FMNH","Insects","FMNHINS 0000 372 171","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101272","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"bf0c96cc-a33a-4497-8e7a-1a8002d735dc","372172","FMNH","Insects","FMNHINS 0000 372 172","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101273","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"62762905-f3c4-4485-93fe-3a03a9d0f952","372173","FMNH","Insects","FMNHINS 0000 372 173","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101274","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"fa237e56-69f8-4590-b5eb-3262c4306b2e","372174","FMNH","Insects","FMNHINS 0000 372 174","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101275","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","3",""
"6324e95f-71c4-4ea8-963f-83a0dffa16fe","372175","FMNH","Insects","FMNHINS 0000 372 175","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101280","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"03d31044-2ae8-4816-9c76-d2711a65c576","372176","FMNH","Insects","FMNHINS 0000 372 176","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101280","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","4",""
"05040ab9-0d86-44bb-8504-ea3ba3dfb332","372177","FMNH","Insects","FMNHINS 0000 372 177","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101281","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"500526ee-0fee-4c4b-9c9e-732089afdb32","372178","FMNH","Insects","FMNHINS 0000 372 178","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101283","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","4",""
"6c58eb59-5966-4846-a178-712acd04231f","372179","FMNH","Insects","FMNHINS 0000 372 179","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101283","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","5",""
"9d88dfa2-4cd5-4943-842d-a3e1c1e9b7d8","372180","FMNH","Insects","FMNHINS 0000 372 180","Nycterophilia parnelli Wenzel, 1966","","C. W. Dick","TK 101283","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"e4c81f4d-49f2-4f03-be1e-ad45183c57ec","372183","FMNH","Insects","FMNHINS 0000 372 183","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101294","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"0dffad7b-4e6b-4881-a0ad-3405de08d1c0","372184","FMNH","Insects","FMNHINS 0000 372 184","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101294","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"90981267-07d0-48f1-8126-ec55d7272be1","372185","FMNH","Insects","FMNHINS 0000 372 185","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101295","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"786530f2-f72e-425d-8360-08886e48c556","372186","FMNH","Insects","FMNHINS 0000 372 186","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101295","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"2e5d8b6c-1f77-4a99-af84-cc7c02e377f8","372187","FMNH","Insects","FMNHINS 0000 372 187","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101296","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"b0473831-6939-48e4-83ab-ede01fa13542","372188","FMNH","Insects","FMNHINS 0000 372 188","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101296","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
