"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c5f8e8ee-43ab-48b5-94ba-5df8a3d3470e","4099181","FMNH","Insects","FMNHINS 0004 099 181","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"d73ab6b3-11d8-42d6-8e9b-a14f76583f45","4099196","FMNH","Insects","FMNHINS 0004 099 196","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"82c9d060-fedf-4caa-8ae1-a924f4509ec7","4099200","FMNH","Insects","FMNHINS 0004 099 200","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"37b5d8e5-baa9-4507-ad26-105872cd9824","4099199","FMNH","Insects","FMNHINS 0004 099 199","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"d19bec8e-4c90-4fd8-a227-32416572dda9","4099216","FMNH","Insects","FMNHINS 0004 099 216","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"d6edc2aa-0772-4ace-b377-7f133e2c330b","4099257","FMNH","Insects","FMNHINS 0004 099 257","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"95641bcf-ec16-4121-9e11-4b152ef943f9","4099204","FMNH","Insects","FMNHINS 0004 099 204","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"dc68268a-5edb-446f-8fac-fda497e31cd8","4099209","FMNH","Insects","FMNHINS 0004 099 209","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"8922586c-e4b4-45e2-a4da-4c3b513b9dda","4099218","FMNH","Insects","FMNHINS 0004 099 218","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"09731329-57a4-4370-862b-aef841f2d995","4099192","FMNH","Insects","FMNHINS 0004 099 192","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"eb569d62-0911-4da3-a77e-7118487024ac","4099191","FMNH","Insects","FMNHINS 0004 099 191","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"a8f519bf-2d13-42fc-8414-67a90834ec3f","4099226","FMNH","Insects","FMNHINS 0004 099 226","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"54cbeec3-6b6c-4477-a917-fababe59aee6","4099194","FMNH","Insects","FMNHINS 0004 099 194","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"58851178-3fa9-4dc8-8b92-274fe8a9e7c2","4099195","FMNH","Insects","FMNHINS 0004 099 195","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f3195d4d-afdd-4546-84b1-6ee524f4fbde","4099215","FMNH","Insects","FMNHINS 0004 099 215","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"0431e6ae-9ca4-4a3f-abe9-f5d47e2c33d9","4099205","FMNH","Insects","FMNHINS 0004 099 205","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"2986b208-ca18-4465-8337-74c61f0fd1d8","4099178","FMNH","Insects","FMNHINS 0004 099 178","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"54affa51-1f2d-420d-9c93-e8eb46413011","4099177","FMNH","Insects","FMNHINS 0004 099 177","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"d9a045c9-86d5-4e02-bac7-7e1c18ea3399","4099176","FMNH","Insects","FMNHINS 0004 099 176","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"aebfe19a-4bcb-4c2a-8505-a284f06361c4","4099229","FMNH","Insects","FMNHINS 0004 099 229","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"636cd426-2671-4498-81b0-f360f02fddfe","4099230","FMNH","Insects","FMNHINS 0004 099 230","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"90f16625-22cf-488a-846e-9f31a8ffa11c","4099231","FMNH","Insects","FMNHINS 0004 099 231","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"631e2f03-fd66-402c-aab1-6c127b42ac5c","4099546","FMNH","Insects","FMNHINS 0004 099 546","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"35f3a91c-a8df-42fa-97e0-1aff43928122","4099232","FMNH","Insects","FMNHINS 0004 099 232","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"72534e05-d0ca-4570-99b5-00c5bf2ebb7a","4099234","FMNH","Insects","FMNHINS 0004 099 234","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"e288655e-1488-4c46-8c8d-9386e18b6178","4099235","FMNH","Insects","FMNHINS 0004 099 235","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"62cd0d23-15c0-4d44-8390-fc45f2a631ff","4099233","FMNH","Insects","FMNHINS 0004 099 233","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f514f36e-6f50-4218-a7ae-6d2f87ca40a0","4099236","FMNH","Insects","FMNHINS 0004 099 236","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"776f8ee5-b43b-4059-b1ba-1187752248ee","4099237","FMNH","Insects","FMNHINS 0004 099 237","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"29b4dd00-4aff-48c7-9897-3da3c6c89f3c","4099238","FMNH","Insects","FMNHINS 0004 099 238","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"ff1745a1-15cb-4c3a-810f-544f7f218dea","4099545","FMNH","Insects","FMNHINS 0004 099 545","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"e55db042-0ad1-4d19-88ef-31e7c7b1c45d","4099254","FMNH","Insects","FMNHINS 0004 099 254","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f87368c0-9d42-4dfd-90cf-cacdbad8191e","4099543","FMNH","Insects","FMNHINS 0004 099 543","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"eddd38b1-5808-4091-8aaf-d96587352811","4099255","FMNH","Insects","FMNHINS 0004 099 255","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f60c88b4-ec6d-4fb7-9f53-835621a27880","4099256","FMNH","Insects","FMNHINS 0004 099 256","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"4b2bffa8-e822-436a-b1b2-e4fb61ee1e6e","4099266","FMNH","Insects","FMNHINS 0004 099 266","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"34ae4ce0-9690-4c41-8f7a-7a5ea11f1bae","4099586","FMNH","Insects","FMNHINS 0004 099 586","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f32b5458-cc9d-420a-9730-9d1253d2d065","4099341","FMNH","Insects","FMNHINS 0004 099 341","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"6d8b7ef6-50e6-4f8a-b7e3-6a88ad5e8da7","4099377","FMNH","Insects","FMNHINS 0004 099 377","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"9f842a78-7261-49a1-9d36-1198b2b7574c","4099380","FMNH","Insects","FMNHINS 0004 099 380","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"63bd9ec6-8fd1-47a2-b9dd-f5623d68ec4e","4099382","FMNH","Insects","FMNHINS 0004 099 382","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"5c61be62-4861-4f70-9ae9-8ff7558911da","4099383","FMNH","Insects","FMNHINS 0004 099 383","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"8e11b394-c535-4f90-ad01-0163839b9c66","4099450","FMNH","Insects","FMNHINS 0004 099 450","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"af172730-7da3-465c-ae03-2d6b6b22ae5f","4099384","FMNH","Insects","FMNHINS 0004 099 384","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"c10c958b-559c-4bc0-9c95-fa457cf17df3","4099444","FMNH","Insects","FMNHINS 0004 099 444","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"293788cb-47be-4edb-a34b-901cfa8ec7b4","4099385","FMNH","Insects","FMNHINS 0004 099 385","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"2fdec160-c358-48bc-bc6b-3d334406708e","4099442","FMNH","Insects","FMNHINS 0004 099 442","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"13c143cd-0c22-4848-99dd-51cd3d4392bc","4099386","FMNH","Insects","FMNHINS 0004 099 386","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"817a3a02-1ae8-4d60-924f-bf27fe1fe8ea","4099443","FMNH","Insects","FMNHINS 0004 099 443","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"06bc639e-437c-4aef-982c-394ab69930af","4099388","FMNH","Insects","FMNHINS 0004 099 388","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"694971cf-2bbb-468c-89ca-9c934e3f1910","4099446","FMNH","Insects","FMNHINS 0004 099 446","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"3c8a1193-4f4e-4227-81d7-9e135d9fc442","4099390","FMNH","Insects","FMNHINS 0004 099 390","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"42ee4cd2-23b8-466c-a895-7110c46b77db","4099441","FMNH","Insects","FMNHINS 0004 099 441","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"7cd25b28-d4ec-41e5-bcbe-351d3ade834a","4099529","FMNH","Insects","FMNHINS 0004 099 529","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"aa99faf9-794e-45ff-a97a-5961e598793e","4099522","FMNH","Insects","FMNHINS 0004 099 522","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"947ecf65-b2d9-4a43-99c4-4f8aa6055ab4","4099445","FMNH","Insects","FMNHINS 0004 099 445","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"1f0adf9b-79af-490d-8e2d-39890329ae38","4099447","FMNH","Insects","FMNHINS 0004 099 447","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"ce253816-4d08-4f3b-8cc1-160e80f7f6d3","4099525","FMNH","Insects","FMNHINS 0004 099 525","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"6f8a6c3b-a52d-49b4-ab80-27359c7d64ca","4099448","FMNH","Insects","FMNHINS 0004 099 448","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"bcbba03c-7462-4320-b5a6-6899b64ce2bc","4099526","FMNH","Insects","FMNHINS 0004 099 526","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"32610ec0-6395-4dfc-82ab-8fdf7665b6a5","4099523","FMNH","Insects","FMNHINS 0004 099 523","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"4224bcc0-b2b5-44a2-8502-14ff1c37d5e3","4099449","FMNH","Insects","FMNHINS 0004 099 449","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"6994ecd7-0b17-42c4-84fc-29d19ce86478","4099451","FMNH","Insects","FMNHINS 0004 099 451","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"e5863179-e65a-405b-8bd4-9da88dc10514","4099524","FMNH","Insects","FMNHINS 0004 099 524","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"cf6cb5a3-d1a8-4919-bb8a-5ab7d9c1b34b","4099520","FMNH","Insects","FMNHINS 0004 099 520","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"1b1b20c2-80f5-4050-99f2-f8269659f162","4099452","FMNH","Insects","FMNHINS 0004 099 452","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"0a11e147-d1a8-4704-abbf-9518d9aa4599","4099521","FMNH","Insects","FMNHINS 0004 099 521","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"d2d6d1c4-4e37-475a-bd40-9c79edbf75ad","4099453","FMNH","Insects","FMNHINS 0004 099 453","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"d735fd99-7f91-438e-a8d2-45c654afcc4e","4099527","FMNH","Insects","FMNHINS 0004 099 527","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"5cfb8add-e883-4cbf-85d9-8097a7853fab","4099454","FMNH","Insects","FMNHINS 0004 099 454","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"ce7647ba-29b6-4931-94c0-ca48de3a4dcb","4099455","FMNH","Insects","FMNHINS 0004 099 455","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"b1b6a0b4-f3e5-432c-bf09-5f4b17ca73fa","4099528","FMNH","Insects","FMNHINS 0004 099 528","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"453b5a3d-1d07-4c86-81b7-5f2cb1fbe338","4099530","FMNH","Insects","FMNHINS 0004 099 530","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"45abd5be-bd52-434a-aa46-72c1314c1a64","4099456","FMNH","Insects","FMNHINS 0004 099 456","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"a49f8b10-9067-4f9c-a69c-4dc6a2af4f54","4099531","FMNH","Insects","FMNHINS 0004 099 531","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"a0cd3ac2-83ba-4674-bb91-aff15f29d622","4099457","FMNH","Insects","FMNHINS 0004 099 457","Simuliidae","","S. Camras","","","","","","","","","31.8171","-81.6104","1",""
"bef34312-a9e7-4d7e-8119-c2e2e2946ba6","4099532","FMNH","Insects","FMNHINS 0004 099 532","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"84d1f0ce-d836-4f78-a9fe-251b9aa9c928","4099533","FMNH","Insects","FMNHINS 0004 099 533","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"372e66b1-ff5e-499e-8e82-70617e13b5cc","4099534","FMNH","Insects","FMNHINS 0004 099 534","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"ffe80f86-730c-4663-a513-d9068e358611","4099535","FMNH","Insects","FMNHINS 0004 099 535","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f0d9d4c5-4957-424d-9af3-ec44b3ec8efc","4099538","FMNH","Insects","FMNHINS 0004 099 538","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"808c602f-1877-4517-8704-633782366c80","4099539","FMNH","Insects","FMNHINS 0004 099 539","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"e3543c92-5c69-48a5-8fa6-9b69544d9af1","4099540","FMNH","Insects","FMNHINS 0004 099 540","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"dada5eb0-56ff-4525-b383-5a878cc23860","4099541","FMNH","Insects","FMNHINS 0004 099 541","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f36545a2-9443-435e-a242-f7712928390c","4099542","FMNH","Insects","FMNHINS 0004 099 542","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"2dc74696-02ee-4935-8d5c-7ba690b8fc27","4099544","FMNH","Insects","FMNHINS 0004 099 544","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"d66a9a7d-b743-4ba9-a4bd-3b17153a4eb8","4099550","FMNH","Insects","FMNHINS 0004 099 550","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"17975f2e-2f1a-4d9d-8b91-990b5ecef675","4099548","FMNH","Insects","FMNHINS 0004 099 548","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"30932450-b562-44dd-bfcd-b9ae5cb787fd","4099549","FMNH","Insects","FMNHINS 0004 099 549","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"94095079-ef19-40f6-acaf-be1def095651","4099572","FMNH","Insects","FMNHINS 0004 099 572","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"af84ec57-e69e-41aa-a265-f6a8a349f69f","4099547","FMNH","Insects","FMNHINS 0004 099 547","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"bc2f5687-78b2-410a-81f2-9b08c0867f37","4099559","FMNH","Insects","FMNHINS 0004 099 559","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"10cd8e04-edd6-4bdb-848b-ec03bccaefd2","4099553","FMNH","Insects","FMNHINS 0004 099 553","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"247ba50d-75e8-428a-b62d-79b38142be70","4099557","FMNH","Insects","FMNHINS 0004 099 557","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"78c71098-3989-479a-bc1e-4e33ca1613a0","4099563","FMNH","Insects","FMNHINS 0004 099 563","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"d7f09120-6e28-4b76-8127-70c8cc6b6ba7","4099551","FMNH","Insects","FMNHINS 0004 099 551","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"61267e37-d23a-4ced-9aa3-d445c3d1ee52","4099552","FMNH","Insects","FMNHINS 0004 099 552","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"183b96cd-7167-4f2f-a9d1-2dc11cd1bf41","4099564","FMNH","Insects","FMNHINS 0004 099 564","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"c9fc40ed-8496-4c27-ac1f-18aa7941e198","4099558","FMNH","Insects","FMNHINS 0004 099 558","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"41ebb523-c7a5-469a-9f35-2bd2d4d79f44","4099560","FMNH","Insects","FMNHINS 0004 099 560","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"2b1a2e88-6df6-4ded-9b4e-b7a460c46b41","4099561","FMNH","Insects","FMNHINS 0004 099 561","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"770ef2ec-4137-4375-8bc3-1e14205f62d1","4099562","FMNH","Insects","FMNHINS 0004 099 562","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"ffa213fa-3ccf-482b-8b6d-19700afedf55","4099565","FMNH","Insects","FMNHINS 0004 099 565","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"1a264bc6-cd60-4581-b5ad-f4207d07a9ba","4099567","FMNH","Insects","FMNHINS 0004 099 567","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f163fb86-850a-4075-ae18-70ff98948940","4099568","FMNH","Insects","FMNHINS 0004 099 568","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"2bde45ec-4849-441f-84d4-5bf8895c1d4f","4099570","FMNH","Insects","FMNHINS 0004 099 570","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"685d7eb6-1964-424d-8671-631a479cca5c","4099574","FMNH","Insects","FMNHINS 0004 099 574","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"fa46e99c-f46e-4340-b3d2-46c13f2e2274","4099583","FMNH","Insects","FMNHINS 0004 099 583","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"b7be2f1e-71e6-48d0-9703-4cd7582097f8","4099575","FMNH","Insects","FMNHINS 0004 099 575","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"a20a2b72-1868-42af-aaad-c52ed9d87579","4099577","FMNH","Insects","FMNHINS 0004 099 577","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"9dfd739f-c1f8-459f-8c27-92bb2d6cddda","4099578","FMNH","Insects","FMNHINS 0004 099 578","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"bf92b3ac-741e-4dde-81d5-3acca1056fd8","4099579","FMNH","Insects","FMNHINS 0004 099 579","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"042342bd-2ee4-4024-9b5f-442b52696936","4099580","FMNH","Insects","FMNHINS 0004 099 580","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"9ebec3df-a4b0-4c68-b114-98bdc0e8390b","4099581","FMNH","Insects","FMNHINS 0004 099 581","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"57ab3e5e-c1da-4696-ac1f-6696ab1213b6","4099588","FMNH","Insects","FMNHINS 0004 099 588","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"7160c1c0-5262-4772-8b4f-7564e3caa92b","4099589","FMNH","Insects","FMNHINS 0004 099 589","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"11dca376-8893-4724-992e-250bcf43e124","4099590","FMNH","Insects","FMNHINS 0004 099 590","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"417f0c36-c354-4d12-b0bb-9fa47183b11f","4099591","FMNH","Insects","FMNHINS 0004 099 591","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"aaec617b-4441-4aa8-89f5-8b738321037b","4099592","FMNH","Insects","FMNHINS 0004 099 592","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"5993f085-2879-4208-ae65-30900d7a8d82","4099603","FMNH","Insects","FMNHINS 0004 099 603","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"e7b6b559-36be-4cd5-bb3f-1fe11ff7621c","4099595","FMNH","Insects","FMNHINS 0004 099 595","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"95f0ce5f-1c27-47cc-be19-fca310dc0702","4100699","FMNH","Insects","FMNHINS 0004 100 699","Tabanus (Tabanus) mixis molestus Philip","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"8e2bfb88-db5f-4463-9f48-c301dce39621","4099335","FMNH","Insects","FMNHINS 0004 099 335","Psychodidae","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"31f3f1c4-df04-4219-91c7-c620f605512d","4099336","FMNH","Insects","FMNHINS 0004 099 336","Psychodidae","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"cfcca59f-0a54-4ca1-9e5f-ea5f664d5e5e","4100574","FMNH","Insects","FMNHINS 0004 100 574","Tabanus gracilis Wiedemann","","R. White","","","United States of America","Georgia","","","","","30.8394","-83.9729","1",""
"44d83557-d58d-4a33-8943-32a17de2a6ec","4100370","FMNH","Insects","FMNHINS 0004 100 370","Tabanus (Tabanus) abactor Philip","","C. D. Orchard, V. H. Dropkin","","","United States of America","Texas","","","","","29.6876","-99.054","1",""
"307b385c-30bb-48e5-a8c4-9da22e8dfa54","4100368","FMNH","Insects","FMNHINS 0004 100 368","Tabanus (Tabanus) abactor Philip","","C. D. Orchard, V. H. Dropkin","","","United States of America","Texas","","","","","29.6876","-99.054","1",""
"21dc8e07-ef99-4a69-942e-7e2f5780f480","4100369","FMNH","Insects","FMNHINS 0004 100 369","Tabanus (Tabanus) abactor Philip","","C. D. Orchard, V. H. Dropkin","","","United States of America","Texas","","","","","29.6876","-99.054","1",""
"dd1c7baf-d4c3-495a-bdc7-c60269854dbe","4099605","FMNH","Insects","FMNHINS 0004 099 605","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"3bcf5fe4-c10f-4d35-9a60-629654dcadf3","4099611","FMNH","Insects","FMNHINS 0004 099 611","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"2b11c3af-6969-49f5-b922-f6b032dcf05f","4099334","FMNH","Insects","FMNHINS 0004 099 334","Psychodidae","","S. Camras","","","United States of America","Illinois","","","","","42.135","-87.7581","1",""
"b5e2335f-552d-4a68-b038-3967ae1f1ebc","4099367","FMNH","Insects","FMNHINS 0004 099 367","Psychodidae","","","","","United States of America","Illinois","at light","","","","41.7109","-87.7581","1",""
"fb40c751-ecec-4388-9939-3c3d5e74f5cb","4099368","FMNH","Insects","FMNHINS 0004 099 368","Psychodidae","","","","","United States of America","Illinois","at light","","","","41.7109","-87.7581","1",""
"0859c549-cb31-40aa-bf8d-2c6a6038ca45","4100499","FMNH","Insects","FMNHINS 0004 100 499","Tabanus (Tabanus) calens Linnaeus","","","","","United States of America","Illinois","","","","","41.9978","-87.7627","1",""
"ccb8b877-6d81-432d-8410-fd612a21dbd3","4100557","FMNH","Insects","FMNHINS 0004 100 557","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.5202","-89.4217","1",""
"a1443900-345b-4e0d-8c03-6393f43b9b01","4100382","FMNH","Insects","FMNHINS 0004 100 382","Hybomitra affinis (Kirby, 1837)","","H. S. Dybas","","","United States of America","Washington","","","","","47.9116","-117.113","1",""
