"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9ca7f10f-53e2-45f5-a34c-ebe81b2aabc0","1998596","FMNH","Amphibians and Reptiles","170921","Pristurus rupestris iranicus","","Daniel Robert Womochel, Anthony F De Blase","6405","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"5824fd58-0538-40af-883e-cd362826f7c3","1848162","FMNH","Amphibians and Reptiles","20940","Psammophis lineolatus","","Henry Field (Dr), Richard A Martin","380","Iran","Iran","","","","alc","","","","",""
"98d35b7b-d238-4b4d-a376-76a94ec1f9d0","1848193","FMNH","Amphibians and Reptiles","20971","Psammophis lineolatus","","Bonati","414","Iran","Iran","","","","alc","","","","",""
"2076ad37-3b50-4554-9e87-af06a0951d90","1998925","FMNH","Amphibians and Reptiles","171250","Psammophis lineolatus","","Douglas M Lay, Hassinger","","Iran Kurasan","Iran","Kurasan","","","alc","","","","",""
"f9c92f9b-4c9b-4b4c-984a-6d56c44bd866","1848156","FMNH","Amphibians and Reptiles","20934","Psammophis schokari","","Henry Field (Dr), Richard A Martin","386","Iran","Iran","","","","alc","","","","",""
"f7cf8f3d-85fd-4739-9c8e-a5dbc450bbe9","1998603","FMNH","Amphibians and Reptiles","170928","Psammophis schokari","","Daniel Robert Womochel, Anthony F De Blase","6299","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"128b99ce-6dbc-4500-a449-2e692bba6d74","1969367","FMNH","Amphibians and Reptiles","141608","Psammophis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","80","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"4ed3a0dc-5936-40d2-8669-2d5076219d10","1969368","FMNH","Amphibians and Reptiles","141609","Psammophis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"98415f46-0869-4616-bd6c-ec726eeee873","1998605","FMNH","Amphibians and Reptiles","170930","Pseudocerastes persicus fieldi","","","","Iran","Iran","","","","alc","","","","",""
"03c11ea1-27e4-433f-87b0-a6fba8a3b985","1848155","FMNH","Amphibians and Reptiles","20933","Pseudocerastes persicus persicus","","Bonati","415","Iran","Iran","","","","alc","","","","",""
"3ca0d8e3-fa0a-4b77-bef7-84482b4c786d","1937390","FMNH","Amphibians and Reptiles","109993","Pseudocerastes persicus persicus","","N. Ghaffary","132","Iran Azerbaijan","Iran","Azerbaijan","","","alc","","","","",""
"c548a6f3-dc80-4830-abfc-b726196d5e3d","1994764","FMNH","Amphibians and Reptiles","166968","Pseudocerastes persicus persicus","","","13581","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"18d77c5e-69bc-4c95-9d62-4a2725770cec","1994765","FMNH","Amphibians and Reptiles","166969","Pseudocerastes persicus persicus","","","13210","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"89fdeb1d-94fe-40ac-84f8-8779b11fadb3","1998604","FMNH","Amphibians and Reptiles","170929","Pseudocerastes urarachnoides","Holotype","Daniel Robert Womochel, Anthony F De Blase","4191","Iran Lurestan","Iran","Lurestan","","","alc","","","","","No"
"e1cb3d87-47f9-432d-ae87-d386450a793a","1896665","FMNH","Amphibians and Reptiles","69297","Pseudopus apodus","","E. W. Kaiser","164","Iran","Iran","","","","alc","","","","",""
"a8cd2ad8-7e11-49b5-897f-e86a8264d105","1969432","FMNH","Amphibians and Reptiles","141673","Pseudopus apodus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","76","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"ba52c693-863d-4a71-9d40-7d7345c87484","1969433","FMNH","Amphibians and Reptiles","141674","Pseudopus apodus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","110","Iran Khorassan","Iran","Khorassan","","","alc","","","","",""
"9766e7df-1d29-4d46-a61b-83660e349b30","1998685","FMNH","Amphibians and Reptiles","171010","Pseudopus apodus","","R. W. Rust","6058","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"20fadcc5-7584-4702-9ee5-4a5d8501733b","1969462","FMNH","Amphibians and Reptiles","141702","Rana macrocnemis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","26","Iran Ghilan","Iran","Ghilan","","","alc","","","","",""
"94b0ec63-d9c5-4354-bec5-78192de73466","1969463","FMNH","Amphibians and Reptiles","141703","Rana macrocnemis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","44","Iran Ghilan","Iran","Ghilan","","","alc","","","","",""
"e0352420-cbd0-4b2d-a0b8-e21d55b33bc2","1848245","FMNH","Amphibians and Reptiles","21023","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","383","Iran","Iran","","","","alc","","","","",""
"8ca8da35-07ec-4a78-94db-2d13b2724511","1848246","FMNH","Amphibians and Reptiles","21024","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","364","Iran","Iran","","","","alc","","","","",""
"0f3b924f-da63-413a-9137-d758f2116a5d","1969456","FMNH","Amphibians and Reptiles","141696","Rana ridibunda ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","74","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"a22e44b9-36e4-4e79-8979-ee7be4c47eed","1969457","FMNH","Amphibians and Reptiles","141697","Rana ridibunda ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","84","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"e5aaa93a-f620-4573-9cb8-e893f9f60f02","1969458","FMNH","Amphibians and Reptiles","141698","Rana ridibunda ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","99","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"5c52c6fe-55db-4a48-a9a1-3972b8cb8c15","1969459","FMNH","Amphibians and Reptiles","141699","Rana ridibunda ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","21","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"20c6e38d-fdf9-4ac3-9395-b9676c33e99e","1969460","FMNH","Amphibians and Reptiles","141700","Rana ridibunda ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","28","Iran Ghilan","Iran","Ghilan","","","alc","","","","",""
"30235efd-c6af-4bd2-a5e8-8503a6bbed0a","1969461","FMNH","Amphibians and Reptiles","141701","Rana ridibunda ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","27","Iran Ghilan","Iran","Ghilan","","","alc","","","","",""
"f863f181-8ed8-4f23-bfbf-f53dccd59551","1969464","FMNH","Amphibians and Reptiles","141704","Rana ridibunda ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","32","Iran Ghilan","Iran","Ghilan","","","alc","","","","",""
"65f2a28c-74cf-442f-af7f-dd4f3a40214e","1969465","FMNH","Amphibians and Reptiles","141705","Rana ridibunda ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","31","Iran Ghilan","Iran","Ghilan","","","alc","","","","",""
"250c1ea9-a83a-4b06-af43-afcb67d43306","1969466","FMNH","Amphibians and Reptiles","141706","Rana ridibunda ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","33","Iran Ghilan","Iran","Ghilan","","","alc","","","","",""
"0485fb44-244f-4563-a54b-571151914c33","1969467","FMNH","Amphibians and Reptiles","141707","Rana ridibunda ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","30","Iran Ghilan","Iran","Ghilan","","","alc","","","","",""
"63a9ad0a-9386-4d0f-91a2-b9a38c12ba62","1848239","FMNH","Amphibians and Reptiles","21017","Rana ridibunda","","Henry Field (Dr), Richard A Martin","324","Iran","Iran","","","","alc","","","","",""
"4706b974-4a3e-4ac2-933f-d3ece222e2e2","1848243","FMNH","Amphibians and Reptiles","21021","Rana ridibunda","","Henry Field (Dr), Richard A Martin","see notes","Iran","Iran","","","","alc","","","","",""
"32a3c99d-f1e6-4042-8ec5-cb8707cf511b","1848244","FMNH","Amphibians and Reptiles","21022","Rana ridibunda","","Henry Field (Dr), Richard A Martin","381","Iran","Iran","","","","alc","","","","",""
"e4fde0a3-2a46-4947-aecf-25799b15c45c","1848248","FMNH","Amphibians and Reptiles","21026","Rana ridibunda","","Henry Field (Dr), Richard A Martin","see notes","Iran","Iran","","","","alc","","","","",""
"f3645d3d-a3bb-4227-aa0f-d28c74a4de7a","1958283","FMNH","Amphibians and Reptiles","130787","Rana ridibunda","","C. A. Reed","568","Iran","Iran","","","","alc","","","","",""
"5e88faaf-710c-4e16-af85-34dda5a0dfed","1958284","FMNH","Amphibians and Reptiles","130788","Rana ridibunda","","C. A. Reed","568","Iran","Iran","","","","alc","","","","",""
"6ab7d358-60ca-4299-ab82-0239d76e5581","1958285","FMNH","Amphibians and Reptiles","130789","Rana ridibunda","","C. A. Reed","568","Iran","Iran","","","","alc","","","","",""
"f632e2a4-2c95-431b-ae93-8cc17250227f","1958286","FMNH","Amphibians and Reptiles","130790","Rana ridibunda","","C. A. Reed","568","Iran","Iran","","","","alc","","","","",""
"55ffa424-7e69-47ed-894b-3695006ae218","1958287","FMNH","Amphibians and Reptiles","130791","Rana ridibunda","","C. A. Reed","568","Iran","Iran","","","","alc","","","","",""
"1e112da5-a6ad-4925-b1c4-ede4567797b3","1958288","FMNH","Amphibians and Reptiles","130792","Rana ridibunda","","C. A. Reed","568","Iran","Iran","","","","alc","","","","",""
"2c537a46-1f56-411f-bdd6-dd0368bb76a1","1958289","FMNH","Amphibians and Reptiles","130793","Rana ridibunda","","C. A. Reed","533","Iran","Iran","","","","alc","","","","",""
"f4721c04-f4ef-4641-9b48-6e468dd5e187","1958290","FMNH","Amphibians and Reptiles","130794","Rana ridibunda","","C. A. Reed","533","Iran","Iran","","","","alc","","","","",""
"e5120890-9195-419e-9964-4dde6091bb6f","1958291","FMNH","Amphibians and Reptiles","130795","Rana ridibunda","","C. A. Reed","533","Iran","Iran","","","","alc","","","","",""
"e5a97d4b-88fa-4783-84e5-1b4d36f617fe","1958292","FMNH","Amphibians and Reptiles","130796","Rana ridibunda","","C. A. Reed","533","Iran","Iran","","","","alc","","","","",""
"f78a1823-e81e-460d-9f0b-70d75a7663d5","1958293","FMNH","Amphibians and Reptiles","130797","Rana ridibunda","","C. A. Reed","533","Iran","Iran","","","","alc","","","","",""
"80f227d0-8b9c-4791-b91a-f4c6a35ef90e","1958294","FMNH","Amphibians and Reptiles","130798","Rana ridibunda","","C. A. Reed","533","Iran","Iran","","","","alc","","","","",""
"e9a2cd2f-0921-4d9b-8fe3-0b2bf8eac701","1958295","FMNH","Amphibians and Reptiles","130799","Rana ridibunda","","C. A. Reed","583","Iran","Iran","","","","alc","","","","",""
"38a11fe7-34f0-412c-831b-c3107ab70b38","1958296","FMNH","Amphibians and Reptiles","130800","Rana ridibunda","","C. A. Reed","583","Iran","Iran","","","","alc","","","","",""
"3d52aa2f-15f0-4fdf-acdb-19a0228ef6cf","1958297","FMNH","Amphibians and Reptiles","130801","Rana ridibunda","","C. A. Reed","532","Iran","Iran","","","","alc","","","","",""
"8eab3053-fcb9-416e-8af9-90d20958f5bd","1958298","FMNH","Amphibians and Reptiles","130802","Rana ridibunda","","C. A. Reed","532","Iran","Iran","","","","alc","","","","",""
"ce539144-be53-4142-9dc9-bb595201152d","1958299","FMNH","Amphibians and Reptiles","130803","Rana ridibunda","","C. A. Reed","532","Iran","Iran","","","","alc","","","","",""
"b35b7119-3dfd-4bce-8265-9c0a90fc660f","1958300","FMNH","Amphibians and Reptiles","130804","Rana ridibunda","","C. A. Reed","532","Iran","Iran","","","","alc","","","","",""
"8cc8dc9d-100c-4e0e-b419-87c2e47cf8c9","1958301","FMNH","Amphibians and Reptiles","130805","Rana ridibunda","","C. A. Reed","532","Iran","Iran","","","","alc","","","","",""
"244b15ec-fbbb-480d-a1c8-ca7eedb4f19e","1958302","FMNH","Amphibians and Reptiles","130806","Rana ridibunda","","C. A. Reed","531","Iran","Iran","","","","alc","","","","",""
"fb98439e-9a0c-40ec-8d5b-96c27bef286b","1958303","FMNH","Amphibians and Reptiles","130807","Rana ridibunda","","C. A. Reed","570","Iran","Iran","","","","alc","","","","",""
"d3c17198-aa18-4fc6-ab0b-d2c0f7298c01","1969099","FMNH","Amphibians and Reptiles","141341","Rana ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"eb61409c-4df4-4464-8037-784a8f1d58a8","1969100","FMNH","Amphibians and Reptiles","141342","Rana ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"8101d9c3-c8f8-4bed-884a-023306a5d66a","1969441","FMNH","Amphibians and Reptiles","141681","Rana ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"2839686c-12b1-450c-83d7-66f527110a9a","1998612","FMNH","Amphibians and Reptiles","170937","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","5070","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"7126dac0-5f2f-4d1f-9565-7c63db3e2a44","1998613","FMNH","Amphibians and Reptiles","170938","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","5072","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"4efee833-d18b-4982-90a6-e92db086bf8c","1998614","FMNH","Amphibians and Reptiles","170939","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","5103","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"bbbf615f-161c-4ef5-92ff-1bb0fa65503b","1998615","FMNH","Amphibians and Reptiles","170940","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","5173","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"6563ec2a-a211-47ef-96b3-e564413fa4ef","1998616","FMNH","Amphibians and Reptiles","170941","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6009","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"2dda5d9f-e181-493d-84b0-943fd7fb5972","1998617","FMNH","Amphibians and Reptiles","170942","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6010","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"6df612df-4e50-431a-8a27-f716fc4c49b2","1998618","FMNH","Amphibians and Reptiles","170943","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6011","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"45130e44-7a8e-4ee1-a290-532fe92cbbb2","1998619","FMNH","Amphibians and Reptiles","170944","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6012","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"bf3c643f-5682-4d1a-99a9-0c84e8429c29","1998620","FMNH","Amphibians and Reptiles","170945","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6013","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"8cea8cbf-71ae-4845-b45b-891a5ee6bbad","1998621","FMNH","Amphibians and Reptiles","170946","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6015","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"482b4236-fa1c-445f-8262-a4f90056946a","1998622","FMNH","Amphibians and Reptiles","170947","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6016","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"7875651e-3225-42e4-a80b-84c83f2f9d80","1998623","FMNH","Amphibians and Reptiles","170948","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6016","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"fb74ed92-334a-4fa5-a125-599d9af8d4a7","1998624","FMNH","Amphibians and Reptiles","170949","Rana ridibunda","","R. W. Rust","6022","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"7fcbe63d-b217-4f35-a1b5-a8a4250b71c3","1998625","FMNH","Amphibians and Reptiles","170950","Rana ridibunda","","R. W. Rust","6023","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"4604d76f-5385-4731-a52d-962313ea7368","1998626","FMNH","Amphibians and Reptiles","170951","Rana ridibunda","","R. W. Rust","6024","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"95eb09f2-8929-4f52-a89b-65ce77b45d63","1998627","FMNH","Amphibians and Reptiles","170952","Rana ridibunda","","R. W. Rust","6025","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"d5294f56-a32a-45cc-9d11-2a5aa4c1ae14","1998628","FMNH","Amphibians and Reptiles","170953","Rana ridibunda","","R. W. Rust","6228","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"69800a83-5d22-49ed-bf96-0d601bc40b63","1848117","FMNH","Amphibians and Reptiles","20895","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","412","Iran","Iran","","","","alc","","","","",""
"b7ef710b-aabf-4644-9511-1985d9eb7b39","1848130","FMNH","Amphibians and Reptiles","20908","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","322","Iran","Iran","","","","alc","","","","",""
"53e5efde-3d53-4c5c-9cbf-031844e6e5a7","1848134","FMNH","Amphibians and Reptiles","20912","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","406","Iran","Iran","","","","alc","","","","",""
"334044b1-1be4-45a1-a27a-a8a0aa83d76c","1848135","FMNH","Amphibians and Reptiles","20913","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","406","Iran","Iran","","","","alc","","","","",""
"fb968c9d-7837-439f-864c-6cdcafc5a961","1848173","FMNH","Amphibians and Reptiles","20951","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","335","Iran","Iran","","","","alc","","","","",""
"042bdde3-5800-42c9-a89d-b0613e4e60a4","1848181","FMNH","Amphibians and Reptiles","20959","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","345","Iran","Iran","","","","alc","","","","",""
"802b1b45-9438-4ab0-a302-b1d28b9a42d1","1848182","FMNH","Amphibians and Reptiles","20960","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","326","Iran","Iran","","","","alc","","","","",""
"69d6b436-d5be-409b-9c86-af8de2dbe0d6","1848183","FMNH","Amphibians and Reptiles","20961","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","327","Iran","Iran","","","","alc","","","","",""
"12ecd184-624b-4d1f-8849-41e546749b19","1848184","FMNH","Amphibians and Reptiles","20962","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","358","Iran","Iran","","","","alc","","","","",""
"debc844b-2ebf-41d1-9420-37b90ad5b380","1848191","FMNH","Amphibians and Reptiles","20969","Spalerosophis diadema schiraziana","","Bonati","414","Iran","Iran","","","","alc","","","","",""
"7ceac019-01d9-4ed3-93ba-662e71d61cbe","1937395","FMNH","Amphibians and Reptiles","109998","Spalerosophis diadema schiraziana","","N. Ghaffary","3","Iran","Iran","","","","alc","","","","",""
"0b0d7d43-c1b1-4cdf-af6f-f7223d5fc43b","1937396","FMNH","Amphibians and Reptiles","109999","Spalerosophis diadema schiraziana","","N. Ghaffary","108","Iran","Iran","","","","alc","","","","",""
"1e4b4d7d-6424-4ad9-807c-45fc37f8433e","1969401","FMNH","Amphibians and Reptiles","141642","Spalerosophis diadema schiraziana","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"992e6ea0-7635-4ab3-a14a-030e3622efe4","1969402","FMNH","Amphibians and Reptiles","141643","Spalerosophis diadema schiraziana","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"b1b72010-a7ac-4331-8fa1-8e78b13f0776","1969403","FMNH","Amphibians and Reptiles","141644","Spalerosophis diadema schiraziana","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"bca9a189-10f3-48a0-88c6-2c72949b21fb","1969404","FMNH","Amphibians and Reptiles","141645","Spalerosophis diadema schiraziana","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"9e210adf-bc1d-4b08-93bd-e8d8ca2772e3","1848145","FMNH","Amphibians and Reptiles","20923","Spalerosophis microlepis","","E. Herzfeld","397","Iran","Iran","","","","alc","","","","",""
"14730abf-ee45-44e1-9779-0a507bcb2cfa","1848151","FMNH","Amphibians and Reptiles","20929","Spalerosophis microlepis","","E. Herzfeld","398","Iran","Iran","","","","alc","","","","",""
"1b5693e3-8d35-4e93-9c3c-11ce4435be9a","1969400","FMNH","Amphibians and Reptiles","141641","Spalerosophis microlepis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"acd9d7df-f171-46b5-92dd-97a94aed5f7b","1848178","FMNH","Amphibians and Reptiles","20956","Telescopus fallax iberus","","Henry Field (Dr), Richard A Martin","402","Iran","Iran","","","","alc","","","","",""
"161639fc-3f15-4395-a515-a4fdc75323a1","1848190","FMNH","Amphibians and Reptiles","20968","Telescopus fallax iberus","","Bonati","414","Iran","Iran","","","","alc","","","","",""
"f584a7ef-529f-4cf2-bfcf-9c67c82425b0","1848192","FMNH","Amphibians and Reptiles","20970","Telescopus fallax iberus","","Bonati","414","Iran","Iran","","","","alc","","","","",""
"373f5634-cc49-4a97-bc70-6517fba568f4","1937392","FMNH","Amphibians and Reptiles","109995","Telescopus fallax iberus","","N. Ghaffary","78","Iran","Iran","","","","alc","","","","",""
"3787d9a5-008c-4be1-bd82-f62d76fec8cc","1969395","FMNH","Amphibians and Reptiles","141636","Telescopus fallax iberus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","18","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"88e02a20-62c5-4f4a-9a73-bce95fa5db8f","1998451","FMNH","Amphibians and Reptiles","170776","Telescopus fallax iberus","","Daniel Robert Womochel, Anthony F De Blase","4024","Iran Azerbaijan","Iran","Azerbaijan","","","alc","","","","",""
"ce9c4d13-c632-4a0b-be83-888932e823e6","1998452","FMNH","Amphibians and Reptiles","170777","Telescopus fallax iberus","","Daniel Robert Womochel, Anthony F De Blase","6062","Iran Azerbaijan","Iran","Azerbaijan","","","alc","","","","",""
"f44f1353-9a2a-457a-8b3f-8ff8a6582440","1848150","FMNH","Amphibians and Reptiles","20928","Telescopus rhinopoma","","E. Herzfeld","398","Iran","Iran","","","","alc","","","","","No"
"c183fd59-0dba-4a8a-b93d-974aa7aebda9","1969396","FMNH","Amphibians and Reptiles","141637","Telescopus tessellatus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","","No"
"09a48c28-bccb-4ab5-aabb-609efc61105c","1969032","FMNH","Amphibians and Reptiles","141274","Tenuidactylus caspius","","Douglas M Lay, William Sherman Street, Janice Kergan Street","103H","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"4baa0236-d99a-4c96-93c6-08d49889ec41","1969033","FMNH","Amphibians and Reptiles","141275","Tenuidactylus caspius","","Douglas M Lay, William Sherman Street, Janice Kergan Street","88","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"60a47381-5f31-439e-ac54-c4a4c51dff85","1969034","FMNH","Amphibians and Reptiles","141276","Tenuidactylus caspius","","Douglas M Lay, William Sherman Street, Janice Kergan Street","89","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"149e3081-ced8-46d7-99b4-5aa50521fb90","1969035","FMNH","Amphibians and Reptiles","141277","Tenuidactylus caspius","","Douglas M Lay, William Sherman Street, Janice Kergan Street","90","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"4fac8c50-c14a-413c-a4a6-c3d47f491dce","1969133","FMNH","Amphibians and Reptiles","141375","Teratoscincus bedriagai","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan (Sistan)","Iran","Baluchistan (Sistan)","","","alc","","","","",""
"68c9b545-ef00-4f56-878c-5b6f1d346fd0","1969029","FMNH","Amphibians and Reptiles","141271","Teratoscincus scincus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"3c23efe4-dc31-460b-8910-a1c41fdff399","1969030","FMNH","Amphibians and Reptiles","141272","Teratoscincus scincus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"906147c9-9dc7-4616-bae6-43da55842ea6","1998490","FMNH","Amphibians and Reptiles","170815","Teratoscincus scincus","","Daniel Robert Womochel, Anthony F De Blase","6384","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"dfcab14e-3703-4472-877c-333a9ec8dcb1","1998491","FMNH","Amphibians and Reptiles","170816","Teratoscincus scincus","","Daniel Robert Womochel, Anthony F De Blase","6400","Iran Fars","Iran","Fars","","","alc","","","","",""
"41e1a451-5818-4714-9492-313dcc004282","1969389","FMNH","Amphibians and Reptiles","141630","Testudo graeca ibera","","Douglas M Lay, William Sherman Street, Janice Kergan Street","47","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"c28ece35-460b-4bc1-9c3d-8f271f241786","1998665","FMNH","Amphibians and Reptiles","170990","Testudo graeca ibera","","Daniel Robert Womochel, Anthony F De Blase","5007","Iran Gilan","Iran","Gilan","","","alc","","","","",""
"9366e3d5-52f6-4358-88bd-3dd244621e7c","1998666","FMNH","Amphibians and Reptiles","170991","Testudo graeca ibera","","Daniel Robert Womochel, Anthony F De Blase","5008","Iran Gilan","Iran","Gilan","","","alc","","","","",""
"a6a7ee91-e971-41b5-8258-e44f479262fb","1998667","FMNH","Amphibians and Reptiles","170992","Testudo graeca ibera","","Daniel Robert Womochel, Anthony F De Blase","5095","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"e6bf9ddc-23bd-4a92-9b57-349e74a71cd0","1998668","FMNH","Amphibians and Reptiles","170993","Testudo graeca ibera","","Daniel Robert Womochel, Anthony F De Blase","5096","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
"dac8f368-e02c-4e70-8766-d12f19038924","1848249","FMNH","Amphibians and Reptiles","21027","Testudo graeca zarudnyi","","Henry Field (Dr), Richard A Martin","407","Iran","Iran","","","","alc","","","","",""
"e4693af9-63ab-4d9d-9c33-2a3ecdb12a1b","1848250","FMNH","Amphibians and Reptiles","21028","Testudo graeca zarudnyi","","Henry Field (Dr), Richard A Martin","408","Iran","Iran","","","","alc","","","","",""
"3ad1e960-02a4-4485-80fb-ddeba16a8836","1848251","FMNH","Amphibians and Reptiles","21029","Testudo graeca zarudnyi","","Henry Field (Dr), Richard A Martin","409","Iran","Iran","","","","alc","","","","",""
"11bc96f2-434b-4281-9178-d1337606c918","1900864","FMNH","Amphibians and Reptiles","73483","Testudo graeca","","H. Field","55","Iran","Iran","","","","alc","","","","",""
"91dafe40-c158-4f32-99fe-45264dcaa4ef","1900868","FMNH","Amphibians and Reptiles","73487","Testudo graeca","","H. Field","1312","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"cd0505a4-db97-4552-8712-315a9cd0264a","1900870","FMNH","Amphibians and Reptiles","73489","Testudo graeca","","H. Field","1317","Iran Luristan","Iran","Luristan","","","alc","","","","",""
