"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3dc1b01-8611-4432-b06f-99637be771bd","377169","FMNH","Insects","FMNHINS 0000 377 169","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4819","Colombia Meta","Colombia","Meta","","","","","","","3",""
"51c1ac14-c031-4faf-be93-a6e1581f8405","377170","FMNH","Insects","FMNHINS 0000 377 170","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4826","Colombia Meta","Colombia","Meta","","","","","","","1",""
"dd39d00c-b78c-4198-a609-2f234b3ca5b5","377171","FMNH","Insects","FMNHINS 0000 377 171","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4830","Colombia Meta","Colombia","Meta","","","","","","","1",""
"bf5ef690-38c4-4ef3-b475-7960113240be","377172","FMNH","Insects","FMNHINS 0000 377 172","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4840","Colombia Meta","Colombia","Meta","","","","","","","5",""
"f41834fb-d125-4ffb-9ea6-d43054f58d09","377173","FMNH","Insects","FMNHINS 0000 377 173","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4841","Colombia Meta","Colombia","Meta","","","","","","","3",""
"5d5078da-92c7-4ee0-85d2-dd0f1484ee4a","377174","FMNH","Insects","FMNHINS 0000 377 174","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4844","Colombia Meta","Colombia","Meta","","","","","","","1",""
"585ddeb5-b0bd-46a8-b474-e9e66933ead2","377175","FMNH","Insects","FMNHINS 0000 377 175","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4859","Colombia Meta","Colombia","Meta","","","","","","","2",""
"fabafad1-906e-4a28-9beb-9aa65297d02d","377176","FMNH","Insects","FMNHINS 0000 377 176","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4861","Colombia Meta","Colombia","Meta","","","","","","","6",""
"226a3928-81f7-44f3-bf8f-f5169819c869","377177","FMNH","Insects","FMNHINS 0000 377 177","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","","Colombia Antioquia","Colombia","Antioquia","","","","","","","4",""
"da06c69d-3706-40a0-94aa-4f0f750b924b","377178","FMNH","Insects","FMNHINS 0000 377 178","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 6886","Colombia Tolima","Colombia","Tolima","","","","","","","5",""
"e437a818-9063-4136-926c-d04cba48c6a4","377181","FMNH","Insects","FMNHINS 0000 377 181","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 7710","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"400c34f8-48b7-4c25-92e6-4dfae3111f4e","377190","FMNH","Insects","FMNHINS 0000 377 190","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","","Colombia Cordoba","Colombia","Cordoba","","","","","","","5",""
"76ebf069-0b7a-4ac9-ab69-e63284c1e865","377208","FMNH","Insects","FMNHINS 0000 377 208","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. R. Tamsitt","F","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","9",""
"fbdd1036-c4a8-4e82-aeee-058310384706","377213","FMNH","Insects","FMNHINS 0000 377 213","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. R. Tamsitt","I","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","9",""
"3ab326a3-fc53-40e6-bfc9-e089c83ef03d","377238","FMNH","Insects","FMNHINS 0000 377 238","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. R. Tamsitt","G","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","23",""
"b73138da-1987-4887-ad3e-923b77a452f0","377240","FMNH","Insects","FMNHINS 0000 377 240","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. R. Tamsitt","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","14",""
"48688e66-cc61-4565-9266-f2c254b34529","377241","FMNH","Insects","FMNHINS 0000 377 241","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. R. Tamsitt","H","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","9",""
"bd67566e-866a-4b62-ae5b-ecc5a844867d","377244","FMNH","Insects","FMNHINS 0000 377 244","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"11322b77-b0ea-49c0-9683-b289891ce841","377250","FMNH","Insects","FMNHINS 0000 377 250","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","P. Hershkovitz","PH 4195","Colombia Choco","Colombia","Choco","","","","","","","1",""
"fbdb3719-d0a3-4287-b8e1-8cc90ced1f8c","377252","FMNH","Insects","FMNHINS 0000 377 252","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","11",""
"ad3c6cac-bd7f-4636-8423-f6d4029ebcaf","377254","FMNH","Insects","FMNHINS 0000 377 254","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. J. Marinkelle","F1","Colombia Tolima","Colombia","Tolima","","","","","","","2",""
"7dae9af5-0f60-48fd-ae9d-77f6dcbca8f4","377255","FMNH","Insects","FMNHINS 0000 377 255","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. J. Marinkelle","K1","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"76e180e5-a0da-475b-ad5c-66b385be6bae","377256","FMNH","Insects","FMNHINS 0000 377 256","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. J. Marinkelle","K13","Colombia Tolima","Colombia","Tolima","","","","","","","4",""
"58070d9d-d1bc-4e38-8358-3e8acb24ec06","377257","FMNH","Insects","FMNHINS 0000 377 257","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. J. Marinkelle","K5","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"456e0649-6c5b-4944-9086-812782ef3e74","377258","FMNH","Insects","FMNHINS 0000 377 258","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. J. Marinkelle","K6","Colombia Tolima","Colombia","Tolima","","","","","","","7",""
"cd8a0b89-5946-4c24-9c5a-2c269fe6d268","377266","FMNH","Insects","FMNHINS 0000 377 266","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. J. Marinkelle","CJM 3966","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"d5c08a93-e11f-45b3-8964-7ecc3bda74fb","377267","FMNH","Insects","FMNHINS 0000 377 267","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. R. Tamsitt","D","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"8db45486-1e45-43f3-be7d-0ead7e030541","377289","FMNH","Insects","FMNHINS 0000 377 289","Trichobius caecus Edwards, 1918","","P. Hershkovitz","PH 3356","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"6f88d7b0-b3f8-414c-89f9-d3664a341997","377346","FMNH","Insects","FMNHINS 0000 377 346","Trichobius costalimai Guimarães, 1938","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","3",""
"bee930a0-5d56-4b29-8eb7-acca7456233d","377347","FMNH","Insects","FMNHINS 0000 377 347","Trichobius costalimai Guimarães, 1938","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","3",""
"88df5e19-8d11-4723-9839-28b1445e5522","377353","FMNH","Insects","FMNHINS 0000 377 353","Trichobius costalimai Guimarães, 1938","","J. R. Tamsitt","F","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","5",""
"382efc57-a909-4787-888c-65007307c905","377359","FMNH","Insects","FMNHINS 0000 377 359","Trichobius costalimai Guimarães, 1938","","J. R. Tamsitt","I","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","15",""
"ecaf2244-28c2-44b7-977b-75fc5aa58f6f","377392","FMNH","Insects","FMNHINS 0000 377 392","Trichobius costalimai Guimarães, 1938","","J. R. Tamsitt","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","7",""
"72d0b991-63b6-4e18-8a6a-5efb203afb3d","377396","FMNH","Insects","FMNHINS 0000 377 396","Trichobius costalimai Guimarães, 1938","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","8",""
"eee2ba9d-5bcc-4c85-b1e7-564e4c91d123","377403","FMNH","Insects","FMNHINS 0000 377 403","Trichobius costalimai Guimarães, 1938","","J. R. Tamsitt","E","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"55abf68d-450e-49fe-bf84-c2faa407842e","377408","FMNH","Insects","FMNHINS 0000 377 408","Trichobius costalimai Guimarães, 1938","","P. Hershkovitz","PH 4195","Colombia Choco","Colombia","Choco","","","","","","","2",""
"37d4ca57-0a37-419a-9839-82366a06fa7b","377409","FMNH","Insects","FMNHINS 0000 377 409","Trichobius costalimai Guimarães, 1938","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","16",""
"df62f7cc-6733-474e-9335-7b2e6fb401b3","377410","FMNH","Insects","FMNHINS 0000 377 410","Trichobius costalimai Guimarães, 1938","","C. J. Marinkelle","K13","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"d78a141a-6f0b-4fab-a14a-02a7cc2f65bb","377411","FMNH","Insects","FMNHINS 0000 377 411","Trichobius costalimai Guimarães, 1938","","C. J. Marinkelle","K5","Colombia Tolima","Colombia","Tolima","","","","","","","2",""
"921f23d0-4a30-4d18-a92b-ace1463ef875","377425","FMNH","Insects","FMNHINS 0000 377 425","Trichobius costalimai Guimarães, 1938","","J. R. Tamsitt","J","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","2",""
"26656aef-58dd-4701-b009-2944d2500c84","377426","FMNH","Insects","FMNHINS 0000 377 426","Trichobius costalimai Guimarães, 1938","","C. J. Marinkelle","CJM 3965","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"0dc29587-39c1-4633-be6d-d4d426e5bc4f","377427","FMNH","Insects","FMNHINS 0000 377 427","Trichobius costalimai Guimarães, 1938","","C. J. Marinkelle","CJM 401","Colombia","Colombia","","","","","","","","4",""
"9792e56a-94fa-4cd0-988e-d88c509ccd65","377428","FMNH","Insects","FMNHINS 0000 377 428","Trichobius costalimai Guimarães, 1938","","C. J. Marinkelle","K9","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"c6f25813-e8ca-4194-8b1f-adcda7fa5748","377432","FMNH","Insects","FMNHINS 0000 377 432","Trichobius diaemi Wenzel, 1976","","C. J. Marinkelle","CJM 9218","Colombia Guainia","Colombia","Guainia","","","","","","","2",""
"144b1ba1-baf7-439b-96be-14f464d0bdeb","377435","FMNH","Insects","FMNHINS 0000 377 435","Trichobius diphyllae Wenzel, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","3",""
"6b9d00ff-ca85-44a1-8056-b4fdaa1e6fbe","377438","FMNH","Insects","FMNHINS 0000 377 438","Trichobius dugesii Townsend, 1891","","K. von Sneidern","KVS 22902","Colombia Meta","Colombia","Meta","","","","","","","3",""
"7b1e9cf8-1bd5-40cd-b32c-562c246c38ea","377456","FMNH","Insects","FMNHINS 0000 377 456","Trichobius dugesii Townsend, 1891","","J. R. Tamsitt","A","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"e64ba620-a73c-4aae-99c1-101ad66e257c","377458","FMNH","Insects","FMNHINS 0000 377 458","Trichobius dugesii Townsend, 1891","","C. J. Marinkelle","CJM 4642","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"d53a146d-5045-4bc1-9831-f437675b1ca3","377459","FMNH","Insects","FMNHINS 0000 377 459","Trichobius dugesii Townsend, 1891","","C. J. Marinkelle","CJM 4788","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"5d80ac97-8d27-4211-87eb-f20329890ad1","377510","FMNH","Insects","FMNHINS 0000 377 510","Trichobius dugesii Townsend, 1891","","C. J. Marinkelle","CJM 6762","Colombia Santander","Colombia","Santander","","","","","","","4",""
"de7e753e-a495-4082-9124-7c9dc85e8277","377535","FMNH","Insects","FMNHINS 0000 377 535","Trichobius dugesioides","","","USNM 745","Colombia Magdalena","Colombia","Magdalena","","","","","","","2",""
"e24010b4-4771-436c-b1be-f7dd04ed3411","377563","FMNH","Insects","FMNHINS 0000 377 563","Trichobius dugesioides","","C. J. Marinkelle","CJM 8830","Colombia Santander","Colombia","Santander","","","","","","","1",""
"57251179-5a08-4df0-9de1-72258106eade","377564","FMNH","Insects","FMNHINS 0000 377 564","Trichobius dugesioides","","C. J. Marinkelle","CJM 8608","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","2",""
"b92ad57d-9acf-4c60-8f05-819c5eee936e","377565","FMNH","Insects","FMNHINS 0000 377 565","Trichobius dugesioides","","C. J. Marinkelle","CJM 8297","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"aeee425d-e571-4390-a7ec-b0bfb99b2a3d","377567","FMNH","Insects","FMNHINS 0000 377 567","Trichobius dugesioides","","","USNM 533","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"1a51146d-d849-4fc6-aa7e-d1e1e39a5a92","377595","FMNH","Insects","FMNHINS 0000 377 595","Trichobius furmani Wenzel, 1966","","F. Medem","FM 492","Colombia Vaupes","Colombia","Vaupes","","","","","","","4",""
"ce9c94b0-c10a-4342-9080-3c1c8f2ca822","377612","FMNH","Insects","FMNHINS 0000 377 612","Trichobius furmani Wenzel, 1966","","C. J. Marinkelle","CJM 4809","Colombia Meta","Colombia","Meta","","","","","","","1",""
"a4a70ac4-9ce9-4abf-8ae7-1538344ab0be","377613","FMNH","Insects","FMNHINS 0000 377 613","Trichobius furmani Wenzel, 1966","","C. J. Marinkelle","CJM 4840","Colombia Meta","Colombia","Meta","","","","","","","1",""
"3cb604f2-bbb1-4bfb-8b32-48381a5c8c4f","377614","FMNH","Insects","FMNHINS 0000 377 614","Trichobius furmani Wenzel, 1966","","C. J. Marinkelle","CJM 4841","Colombia Meta","Colombia","Meta","","","","","","","2",""
"85273e04-f8a8-4540-9faa-2ad7212cc6e9","377615","FMNH","Insects","FMNHINS 0000 377 615","Trichobius furmani Wenzel, 1966","","C. J. Marinkelle","CJM 4844","Colombia Meta","Colombia","Meta","","","","","","","2",""
"cec29dcd-ab46-4c2a-9f32-39be6b6c6984","377616","FMNH","Insects","FMNHINS 0000 377 616","Trichobius furmani Wenzel, 1966","","C. J. Marinkelle","CJM 4861","Colombia Meta","Colombia","Meta","","","","","","","1",""
"470c948e-42d3-443d-afd9-f5c7f89fde80","377618","FMNH","Insects","FMNHINS 0000 377 618","Trichobius galei Wenzel, 1966","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"aee4c8cc-3f1a-496b-9d53-3b9fad61803d","377619","FMNH","Insects","FMNHINS 0000 377 619","Trichobius galei Wenzel, 1966","","C. J. Marinkelle","CJM 7639","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"5339ac78-6557-46a0-8267-0643a113ccbd","377622","FMNH","Insects","FMNHINS 0000 377 622","Trichobius galei Wenzel, 1966","","C. J. Marinkelle","","Colombia Cordoba","Colombia","Cordoba","","","","","","","1",""
"94f49d55-dcb3-446b-80b6-5667f857b617","377854","FMNH","Insects","FMNHINS 0000 377 854","Trichobius joblingi Wenzel, 1966","","","C 1208","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"276c007f-2350-4618-901b-c047ccc8bb06","377855","FMNH","Insects","FMNHINS 0000 377 855","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8699","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","6",""
"afe64114-e254-4fe0-a44c-a068c02d170d","377857","FMNH","Insects","FMNHINS 0000 377 857","Trichobius joblingi Wenzel, 1966","","M. E. Thomas","MET-E32","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","4",""
"e0012bb1-c982-4206-9852-4e7eabce6e8b","377858","FMNH","Insects","FMNHINS 0000 377 858","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6965","Colombia Meta","Colombia","Meta","","","","","","","1",""
"475a4846-ad06-4c4b-a18a-e7d9a39a3aea","377868","FMNH","Insects","FMNHINS 0000 377 868","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8529","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"b1083834-e7dc-4fe1-befa-a0ea2f8cbb7f","377871","FMNH","Insects","FMNHINS 0000 377 871","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9280","Colombia Vaupes","Colombia","Vaupes","","","","","","","1",""
"518b60f6-fc1e-4808-b7d7-aca02dbc82b5","377872","FMNH","Insects","FMNHINS 0000 377 872","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7968","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","4",""
"295a8655-82ab-4971-b65b-df53d3854c9f","377873","FMNH","Insects","FMNHINS 0000 377 873","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9001","Colombia Vaupes","Colombia","Vaupes","","","","","","","2",""
"381cda67-0ad3-42b1-9362-6f47bbb0019b","377874","FMNH","Insects","FMNHINS 0000 377 874","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8268","Colombia Bolivar","Colombia","Bolivar","","","","","","","2",""
"cd7b177e-f6ac-4d94-9f41-0d75753896a3","377879","FMNH","Insects","FMNHINS 0000 377 879","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8608","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","2",""
"55b6135a-0d6e-4335-ace8-e15bb475628e","377881","FMNH","Insects","FMNHINS 0000 377 881","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 4890","Colombia Antioquia","Colombia","Antioquia","","","","","","","3",""
"c2d760e5-c70e-4aa3-8624-2af28c7a46b1","377882","FMNH","Insects","FMNHINS 0000 377 882","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"6a49fb56-dcca-4cde-8ab2-c0dae9c9c3e8","377884","FMNH","Insects","FMNHINS 0000 377 884","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6022","Colombia Santander","Colombia","Santander","","","","","","","1",""
"c61f4e0b-4a31-4327-a436-4c2f6025f487","377927","FMNH","Insects","FMNHINS 0000 377 927","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6947","Colombia Tolima","Colombia","Tolima","","","","","","","6",""
"f36b5e58-b8b9-429d-b0d9-7dcc080ac321","377937","FMNH","Insects","FMNHINS 0000 377 937","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8461","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","7",""
"76a07d10-70e0-499a-956f-f607f8095a10","377938","FMNH","Insects","FMNHINS 0000 377 938","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6100","Colombia Meta","Colombia","Meta","","","","","","","21",""
"49a6a7c0-13f8-4bab-9113-0c8dd8daddc0","377939","FMNH","Insects","FMNHINS 0000 377 939","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6117","Colombia Meta","Colombia","Meta","","","","","","","45",""
"75c0511b-bcd5-4136-b160-64fe5d4dd67c","377940","FMNH","Insects","FMNHINS 0000 377 940","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6834","Colombia Meta","Colombia","Meta","","","","","","","25",""
"140e5dda-f6a4-42b1-a8b1-4506b2dbcb9c","377941","FMNH","Insects","FMNHINS 0000 377 941","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","D","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","11",""
"43e82154-e464-4d06-9b4d-95152f207d3b","377960","FMNH","Insects","FMNHINS 0000 377 960","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7971","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","10",""
"7cab1c7b-e1bc-476a-855e-eea28a5528da","377961","FMNH","Insects","FMNHINS 0000 377 961","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7979","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","6",""
"8d543dd4-3681-4079-a481-87b3df35772c","377990","FMNH","Insects","FMNHINS 0000 377 990","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9416","Colombia Huila","Colombia","Huila","","","","","","","17",""
"2cd0e368-0b6c-42d8-aeb7-1dcdd37911d8","377991","FMNH","Insects","FMNHINS 0000 377 991","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9424","Colombia Huila","Colombia","Huila","","","","","","","3",""
"ab23eaca-f5c8-4995-a0f5-a4447a0e8810","377993","FMNH","Insects","FMNHINS 0000 377 993","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9292","Colombia Vaupes","Colombia","Vaupes","","","","","","","1",""
"b87a4d13-da17-4c77-8983-76e58178bb8a","377995","FMNH","Insects","FMNHINS 0000 377 995","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8928","Colombia Huila","Colombia","Huila","","","","","","","8",""
"5d958bcf-7002-402c-a519-4138792d2016","377996","FMNH","Insects","FMNHINS 0000 377 996","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8957","Colombia Huila","Colombia","Huila","","","","","","","20",""
"4d258186-745f-469a-b523-d7e5182382e3","377997","FMNH","Insects","FMNHINS 0000 377 997","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9013","Colombia Huila","Colombia","Huila","","","","","","","25",""
"d66f48cb-f622-49ef-8bde-1ef00b62442d","377998","FMNH","Insects","FMNHINS 0000 377 998","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9055","Colombia Huila","Colombia","Huila","","","","","","","1",""
"96091874-8ac0-4e04-ba2e-0fc7c8e5b0ee","377999","FMNH","Insects","FMNHINS 0000 377 999","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7365","Colombia Santander","Colombia","Santander","","","","","","","1",""
"98ecf75c-5e5f-4563-b840-b4b1dbd1dbf3","378000","FMNH","Insects","FMNHINS 0000 378 000","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7445","Colombia Santander","Colombia","Santander","","","","","","","1",""
"febac7da-6acc-413e-bb35-2e46b4a73979","378001","FMNH","Insects","FMNHINS 0000 378 001","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 7524","Colombia Santander","Colombia","Santander","","","","","","","2",""
"57fb9c7a-edb6-4b33-9f42-1a7133546a60","378005","FMNH","Insects","FMNHINS 0000 378 005","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","B","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","2",""
"371ff9b6-06f9-413e-a2ef-1a80d7b29b59","378010","FMNH","Insects","FMNHINS 0000 378 010","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8297","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"89ba168e-54fd-454c-b595-eced89c08f00","378011","FMNH","Insects","FMNHINS 0000 378 011","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8321","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","2",""
"fa673049-1aa4-4e1a-b3c8-7f9d91627491","378012","FMNH","Insects","FMNHINS 0000 378 012","Trichobius joblingi Wenzel, 1966","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","12",""
"4efa770c-8f89-4a13-b43d-78bd85f49f06","378013","FMNH","Insects","FMNHINS 0000 378 013","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 5889","Colombia Santander","Colombia","Santander","","","","","","","4",""
"cf3541a4-f188-4f01-aa73-bfe385a21ff0","378014","FMNH","Insects","FMNHINS 0000 378 014","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9177","Colombia Vaupes","Colombia","Vaupes","","","","","","","1",""
"55f69c83-6042-4d3f-a878-7d7d7826bb8d","378016","FMNH","Insects","FMNHINS 0000 378 016","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8716","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"2a8eae32-8867-4c19-9f0f-fa94232972eb","378019","FMNH","Insects","FMNHINS 0000 378 019","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","C","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","10",""
"3e69721e-f258-411f-b701-ad745e8c85c6","378023","FMNH","Insects","FMNHINS 0000 378 023","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 8432","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","11",""
"2ff96df8-c442-4137-98d5-b856dbac406b","378030","FMNH","Insects","FMNHINS 0000 378 030","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 9559","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"af9aad8a-b781-4202-a5fe-344272fc1248","378033","FMNH","Insects","FMNHINS 0000 378 033","Trichobius joblingi Wenzel, 1966","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","19",""
"a3cb3454-bd6c-491b-b54e-a8bd2cf8ca43","378040","FMNH","Insects","FMNHINS 0000 378 040","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 5780","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"ace5a374-c40e-4288-b33e-d0e89dc148b7","378041","FMNH","Insects","FMNHINS 0000 378 041","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 5843","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","5",""
"619c078f-fe05-4841-b803-09e36e69ce45","378042","FMNH","Insects","FMNHINS 0000 378 042","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6974","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"c131de52-828a-486d-81ab-8e9a817fa0bd","378051","FMNH","Insects","FMNHINS 0000 378 051","Trichobius joblingi Wenzel, 1966","","J. R. Tamsitt","JRT 75094","Colombia Meta","Colombia","Meta","","","","","","","2",""
"d8785af2-9cff-4f27-a529-dc17f9230900","378052","FMNH","Insects","FMNHINS 0000 378 052","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 4857","Colombia Meta","Colombia","Meta","","","","","","","1",""
"0250c038-122c-4b43-8c91-e2d6aea5c103","378057","FMNH","Insects","FMNHINS 0000 378 057","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","2",""
"9220740b-a896-48b2-ad85-205eaf89911c","378058","FMNH","Insects","FMNHINS 0000 378 058","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 4374","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","14",""
"32fe3822-9e56-45c2-b6a3-3fd85f3eefe1","378059","FMNH","Insects","FMNHINS 0000 378 059","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 6807","Colombia Tolima","Colombia","Tolima","","","","","","","2",""
