"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0a8ac25a-bbdf-4218-a63c-4d296fbaa674","712894","FMNH","Mammals","207685","Lophuromys laticeps","","J. C. Kerbis","222666","","","","","","tiss","Female","-2.4405","29.0922","",""
"f2b5cf35-3432-4304-a83c-0aa3e646b9b9","712895","FMNH","Mammals","207686","Lophuromys laticeps","","J. C. Kerbis","222667","","","","","","tiss","Female","-2.4405","29.0922","",""
"8e39d2d7-7bee-47f8-86bf-ae1911b29edf","712896","FMNH","Mammals","207687","Lophuromys laticeps","","J. C. Kerbis","222642","","","","","","tiss","Female","-2.44097","29.2531","",""
"4822a1f0-51ef-4a38-96ee-3b9a24b4acc2","712897","FMNH","Mammals","207688","Lophuromys laticeps","","J. C. Kerbis","222328","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"1e3e4eab-21c0-4ee3-8a9f-be25c6bf33d9","712898","FMNH","Mammals","207689","Lophuromys laticeps","","J. C. Kerbis","222329","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"11b92eb7-9d77-4ce2-a393-203dae00aeea","712899","FMNH","Mammals","207690","Lophuromys laticeps","","J. C. Kerbis","143900","","","","","","skull,skel","Male","-2.44097","29.2531","",""
"41797cf0-0cff-442d-81a6-f2a246db8302","712900","FMNH","Mammals","207691","Lophuromys laticeps","","J. C. Kerbis","222330","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"8e1ae44b-fed1-4f67-a06e-a64883b8cc61","712901","FMNH","Mammals","207692","Lophuromys laticeps","","J. C. Kerbis","146961","","","","","","skull,skel","Male","-2.60975","29.1998","",""
"cca95008-c5c3-4cf7-a20f-9dad5ac4859f","712904","FMNH","Mammals","207693","Lophuromys laticeps","","J. C. Kerbis","146962","","","","","","skull,skel","Female","-2.60975","29.1998","",""
"c8b2fb1e-97b1-43ef-beb4-cba31c0f1e09","712905","FMNH","Mammals","207694","Lophuromys laticeps","","J. C. Kerbis","222517","","","","","","tiss","Female","-2.60975","29.1998","",""
"3ad419e9-2f05-4bd5-8f34-2bb7aa9c3cb1","712906","FMNH","Mammals","207695","Lophuromys laticeps","","J. C. Kerbis","222518","","","","","","tiss","Female","-2.60975","29.1998","",""
"c159bd77-7512-43f9-9e91-79ecac71c0c6","712907","FMNH","Mammals","207696","Lophuromys laticeps","","J. C. Kerbis","222519","","","","","","tiss","Female","-2.60975","29.1998","",""
"542bc0a1-7441-491b-9bb0-4715fac61f9e","712908","FMNH","Mammals","207697","Lophuromys laticeps","","J. C. Kerbis","147188","","","","","","skull,skel","Female","-2.60975","29.1998","",""
"0615e21f-0d6d-4b8f-807e-e9afff35b1ca","712909","FMNH","Mammals","207698","Lophuromys laticeps","","J. C. Kerbis","222520","","","","","","tiss","Male","-2.60975","29.1998","",""
"2a259422-30a8-4ba9-a24b-3ebd589b01aa","712910","FMNH","Mammals","207699","Lophuromys laticeps","","J. C. Kerbis","222522","","","","","","tiss","Male","-2.60975","29.1998","",""
"36e0191f-0b50-4870-bd68-d340fd539fc6","712911","FMNH","Mammals","207700","Lophuromys laticeps","","J. C. Kerbis","222523","","","","","","tiss","Male","-2.60975","29.1998","",""
"8c60a7e4-99c1-4b17-a587-e74019866a08","712913","FMNH","Mammals","207701","Lophuromys laticeps","","J. C. Kerbis","147189","","","","","","skull,skel","Male","-2.60975","29.1998","",""
"1ee1bdc7-f3fa-46e7-92d5-1ae11a60981f","712914","FMNH","Mammals","207702","Lophuromys laticeps","","J. C. Kerbis","222524","","","","","","tiss","Female","-2.60975","29.1998","",""
"64b93564-153b-469a-a123-5f4f27f7cd6a","712935","FMNH","Mammals","207703","Lophuromys laticeps","","J. C. Kerbis","147190","","","","","","skull,skel","Female","-2.60975","29.1998","",""
"2c7bf85b-0ba7-4ba7-950f-4f5f172ca7a2","712937","FMNH","Mammals","207704","Lophuromys laticeps","","J. C. Kerbis","222525","","","","","","tiss","Female","-2.60975","29.1998","",""
"1cd18818-96c6-41ce-9d3d-ed793fcd3d67","712944","FMNH","Mammals","207705","Lophuromys laticeps","","J. C. Kerbis","222526","","","","","","tiss","Male","-2.60975","29.1998","",""
"2f4863be-0756-47b2-8f15-1afa5eb33b09","712945","FMNH","Mammals","207706","Lophuromys laticeps","","J. C. Kerbis","222527","","","","","","tiss","Female","-2.60975","29.1998","",""
"e8720de0-ccc6-4094-ad32-991b7a6ae36f","712948","FMNH","Mammals","207707","Lophuromys laticeps","","J. C. Kerbis","222528","","","","","","tiss","Female","-2.60975","29.1998","",""
"6cdad020-ad02-43c1-ae88-7361b98cbac9","712949","FMNH","Mammals","207708","Lophuromys laticeps","","J. C. Kerbis","222529","","","","","","tiss","Male","-2.60975","29.1998","",""
"e313abd0-f713-4749-8d15-e22e818f76fb","712950","FMNH","Mammals","207709","Lophuromys laticeps","","J. C. Kerbis","147191","","","","","","skull,skel","Female","-2.60975","29.1998","",""
"5549b957-aece-454b-a8b4-3a677638b0a9","712951","FMNH","Mammals","207710","Lophuromys laticeps","","J. C. Kerbis","222530","","","","","","tiss","Male","-2.60975","29.1998","",""
"3027908f-0edb-4a11-a0f6-ae89dca673e3","712953","FMNH","Mammals","207711","Lophuromys laticeps","","J. C. Kerbis","222532","","","","","","tiss","Male","-2.60975","29.1998","",""
"000e891f-79b2-4f0f-a37d-6326b6795a11","712954","FMNH","Mammals","207712","Lophuromys laticeps","","J. C. Kerbis","147192","","","","","","skull,skel","Female","-2.60975","29.1998","",""
"addf914b-bac1-4bb3-ae88-37aee09dcb00","712955","FMNH","Mammals","207713","Lophuromys laticeps","","J. C. Kerbis","147193","","","","","","skull,skel","Female","-2.60975","29.1998","",""
"e37139ca-081b-440e-84df-4c8cbd5653b8","712956","FMNH","Mammals","207714","Lophuromys laticeps","","J. C. Kerbis","147194","","","","","","skull,skel","Male","-2.60975","29.1998","",""
"3b2423e3-7bc7-4da4-96b7-876b2f8238cd","712965","FMNH","Mammals","207715","Lophuromys laticeps","","J. C. Kerbis","152090","","","","","","skull,skel","Female","-2.50147","29.2376","",""
"008c1d82-25f1-4ac9-9fb3-a565ac66b541","712966","FMNH","Mammals","207716","Lophuromys laticeps","","J. C. Kerbis","222544","","","","","","tiss","Male","-2.50147","29.2376","",""
"6f583457-3df3-4818-924a-3e203cc0f8f1","712967","FMNH","Mammals","207717","Lophuromys laticeps","","J. C. Kerbis","222686","","","","","","tiss","Female","-2.49258","29.2728","",""
"e493a88f-d671-4e17-9b7f-864643f3691d","712968","FMNH","Mammals","207718","Lophuromys laticeps","","J. C. Kerbis","222687","","","","","","tiss","Male","-2.49258","29.2728","",""
"9e292bbd-0003-4185-9209-8bf115929d29","1819759","FMNH","Mammals","212145","Lophuromys stanleyi","","D. Tuyisingize","48549","","","","","","alc","Female","","","",""
"95f9f2a3-464d-4118-9f16-64ebd1a49ec7","1819760","FMNH","Mammals","212146","Lophuromys stanleyi","","D. Tuyisingize","51396","","","","","","alc","Male","","","",""
"cdbe7af0-cefd-49b1-9970-089e7cbacdae","1819761","FMNH","Mammals","212147","Lophuromys stanleyi","","D. Tuyisingize","51400","","","","","","alc","Male","","","",""
"7774467c-6900-4c87-8c51-f42f24bcab50","1819762","FMNH","Mammals","212148","Lophuromys stanleyi","","D. Tuyisingize","51402","","","","","","alc","Female","","","",""
"06ae7193-4ece-46ed-aecc-bc03717aebda","1819763","FMNH","Mammals","212149","Lophuromys stanleyi","","D. Tuyisingize","51403","","","","","","alc","Female","","","",""
"26f7ac7e-0d45-4d79-9c33-90c15b038d1b","1819764","FMNH","Mammals","212150","Lophuromys stanleyi","","D. Tuyisingize","51404","","","","","","alc","Female","","","",""
"44a207dc-9238-47eb-b657-a62744653ed0","1819765","FMNH","Mammals","212151","Lophuromys stanleyi","","D. Tuyisingize","51412","","","","","","alc","Male","","","",""
"d1c98147-7f54-468f-9d77-f38dbfce9b83","1819766","FMNH","Mammals","212152","Lophuromys stanleyi","","D. Tuyisingize","51421","","","","","","alc","Male","","","",""
"3ad7cde8-9797-4dab-8250-726204221ec1","1819767","FMNH","Mammals","212153","Lophuromys stanleyi","","D. Tuyisingize","46402","","","","","","alc","Female","","","",""
"e72c42aa-4363-49ea-98c7-6b6b0aeeeb0a","1819768","FMNH","Mammals","212154","Lophuromys stanleyi","","D. Tuyisingize","46418","","","","","","alc","Male","","","",""
"fd3d88de-9638-4a6e-9c60-0b259c59ca7f","1819769","FMNH","Mammals","212155","Lophuromys stanleyi","","D. Tuyisingize","49699","","","","","","alc","Female","","","",""
"25faba8e-06e5-4885-93ff-992f1da70fad","1819770","FMNH","Mammals","212156","Lophuromys stanleyi","","D. Tuyisingize","49700","","","","","","alc","Male","","","",""
"717c348a-a849-4546-bbf1-65be05767d71","1819771","FMNH","Mammals","212157","Lophuromys stanleyi","","D. Tuyisingize","49715","","","","","","alc","Female","","","",""
"349d40ed-1aa1-4ef4-95fe-ce72c46ba867","1819772","FMNH","Mammals","212158","Lophuromys stanleyi","","D. Tuyisingize","49717","","","","","","alc","Male","","","",""
"08ebc18b-5691-479f-88a9-71e570df21e2","1819773","FMNH","Mammals","212159","Lophuromys stanleyi","","D. Tuyisingize","49722","","","","","","alc","Male","","","",""
"6e51b20a-c338-4e1b-bc6c-4d32bdb744f9","1819774","FMNH","Mammals","212160","Lophuromys stanleyi","","D. Tuyisingize","49733","","","","","","alc","Male","","","",""
"b2928d83-cf8b-4dd8-a78f-278a36808bba","1819775","FMNH","Mammals","212161","Lophuromys stanleyi","","D. Tuyisingize","11423","","","","","","alc","Male","","","",""
"17e50138-0d3c-4968-9973-824f22f26d1d","1819776","FMNH","Mammals","212162","Lophuromys stanleyi","","D. Tuyisingize","11432","","","","","","alc","Female","","","",""
"bcae566a-b821-486c-812b-6cde65757130","1819814","FMNH","Mammals","212200","Lophuromys stanleyi","","D. Tuyisingize","51411","","","","","","skull,carc","Male","","","",""
"4184ac60-24d8-4edf-a697-84bb7661536a","1819815","FMNH","Mammals","212201","Lophuromys stanleyi","","D. Tuyisingize","51415","","","","","","skull,carc","Male","","","",""
"6818dae6-ec7d-4ceb-a2a2-7083a4ecf62e","1819816","FMNH","Mammals","212202","Lophuromys stanleyi","","D. Tuyisingize","51417","","","","","","skull,carc","Male","","","",""
"ce365334-349d-4358-9f32-b436567b664b","1819817","FMNH","Mammals","212203","Lophuromys stanleyi","","D. Tuyisingize","51424","","","","","","skull,carc","Male","","","",""
"e6155f2d-ada4-4274-a2d7-08ad14815818","1819818","FMNH","Mammals","212204","Lophuromys stanleyi","","D. Tuyisingize","51425","","","","","","skull,carc","Female","","","",""
"b3d6dc24-6920-4d33-9888-9dc7f350aab0","1819819","FMNH","Mammals","212205","Lophuromys stanleyi","","D. Tuyisingize","51426","","","","","","skull,carc","Male","","","",""
"745ba9c5-6a62-4057-8874-fe03ec588a53","1819820","FMNH","Mammals","212206","Lophuromys stanleyi","","D. Tuyisingize","51428","","","","","","skull,carc","Female","","","",""
"b5246bcc-726f-41e3-b5d1-ec237fbda70a","1819821","FMNH","Mammals","212207","Lophuromys stanleyi","","D. Tuyisingize","51429","","","","","","skull,carc","Male","","","",""
"9461122d-6d32-46ca-ae03-617252cabd32","1819822","FMNH","Mammals","212208","Lophuromys stanleyi","","D. Tuyisingize","51430","","","","","","skull,carc","Female","","","",""
"efec852e-7717-462e-bf0b-5dec430c2c42","1819823","FMNH","Mammals","212209","Lophuromys stanleyi","","D. Tuyisingize","51432","","","","","","skull,carc","Female","","","",""
"5ab190d5-6184-4a96-8beb-bdc5a4235477","1819824","FMNH","Mammals","212210","Lophuromys stanleyi","","D. Tuyisingize","51433","","","","","","skull,carc","Female","","","",""
"cf9b9055-0aa2-41bf-91d5-4b4b7baf451b","1819825","FMNH","Mammals","212211","Lophuromys stanleyi","","D. Tuyisingize","51437","","","","","","skull,carc","Female","","","",""
"187433fc-e7cc-4e71-be3b-51c138aab79c","1819826","FMNH","Mammals","212212","Lophuromys stanleyi","","D. Tuyisingize","51438","","","","","","skull,carc","Male","","","",""
"a59fc077-7b23-47d4-b53d-86ee5917d31a","1819827","FMNH","Mammals","212213","Lophuromys stanleyi","","D. Tuyisingize","51440","","","","","","skull,carc","Female","","","",""
"8054cd2b-ba64-40df-8a9d-340cf2d242ff","1819828","FMNH","Mammals","212214","Lophuromys stanleyi","","D. Tuyisingize","51442","","","","","","skull,carc","Male","","","",""
"b79d980c-d4f7-45b5-8e08-639a3aa85e5e","1819829","FMNH","Mammals","212215","Lophuromys stanleyi","","D. Tuyisingize","51445","","","","","","skull,carc","Male","","","",""
"2601f50b-c77f-40be-b96a-6412ef816e19","1819830","FMNH","Mammals","212216","Lophuromys stanleyi","","D. Tuyisingize","51446","","","","","","skull,carc","Male","","","",""
"6598bf5b-65e1-4b02-b7f7-fe6b44781f50","1819831","FMNH","Mammals","212217","Lophuromys stanleyi","","D. Tuyisingize","51447","","","","","","skull,carc","Female","","","",""
"94b223f4-c685-4cfb-a9a3-3ed492ae6925","1819832","FMNH","Mammals","212218","Lophuromys stanleyi","","D. Tuyisingize","51448","","","","","","skull,carc","Female","","","",""
"3f91449f-b9e9-47a9-8d7a-2176660ba0f0","1819833","FMNH","Mammals","212219","Lophuromys stanleyi","","D. Tuyisingize","46369","","","","","","skull,carc","Female","","","",""
"4717c6f2-f959-4602-913b-f91bd8e6a20a","1819834","FMNH","Mammals","212220","Lophuromys stanleyi","","D. Tuyisingize","46370","","","","","","skull,carc","Female","","","",""
"0744b6f5-8947-4d8a-a0f6-dbc0c5a585a7","1819835","FMNH","Mammals","212221","Lophuromys stanleyi","","D. Tuyisingize","46379","","","","","","skull,carc","Male","","","",""
"a6958530-b550-49eb-8f48-80bc6565509d","1819836","FMNH","Mammals","212222","Lophuromys stanleyi","","D. Tuyisingize","46380","","","","","","skull,carc","Male","","","",""
"898ab11c-76b0-45a4-9d98-7addd0403962","1819837","FMNH","Mammals","212223","Lophuromys stanleyi","","D. Tuyisingize","46381","","","","","","skull,carc","Male","","","",""
"999429a5-8ac0-4e0a-af82-843088a68771","1819838","FMNH","Mammals","212224","Lophuromys stanleyi","","D. Tuyisingize","46383","","","","","","skull,carc","Male","","","",""
"9f6a83bd-1d6b-4f2c-8952-64746c76735a","1819839","FMNH","Mammals","212225","Lophuromys stanleyi","","D. Tuyisingize","46384","","","","","","skull,carc","Female","","","",""
"ce4ab927-ee29-4954-9cea-0e1fffff45bd","1819840","FMNH","Mammals","212226","Lophuromys stanleyi","","D. Tuyisingize","46385","","","","","","skull,carc","Female","","","",""
"42887d9b-06d0-4280-b1f8-34707898a913","1819841","FMNH","Mammals","212227","Lophuromys stanleyi","","D. Tuyisingize","46386","","","","","","skull,carc","Male","","","",""
"39beb78c-8cb1-461f-a3e5-e4dc6bf7c967","1819842","FMNH","Mammals","212228","Lophuromys stanleyi","","D. Tuyisingize","46388","","","","","","skull,carc","Male","","","",""
"3ceab06f-b85f-40bd-9d4b-fa90fcb91bd9","1819843","FMNH","Mammals","212229","Lophuromys stanleyi","","D. Tuyisingize","46390","","","","","","skull,carc","Male","","","",""
"d8c85963-2354-42aa-b3bc-d3def50a651c","1819844","FMNH","Mammals","212230","Lophuromys stanleyi","","D. Tuyisingize","46393","","","","","","skull,carc","Female","","","",""
"f36d959a-369b-4ee3-b96a-1f0bd98cce40","1819845","FMNH","Mammals","212231","Lophuromys stanleyi","","D. Tuyisingize","46394","","","","","","skull,carc","Male","","","",""
"00ca4515-0376-467b-9717-352c023aae6d","1819846","FMNH","Mammals","212232","Lophuromys stanleyi","","D. Tuyisingize","46395","","","","","","skull,carc","Male","","","",""
"9e86429f-692d-4844-b03f-a167f255b364","1819847","FMNH","Mammals","212233","Lophuromys stanleyi","","D. Tuyisingize","46397","","","","","","skull,carc","Male","","","",""
"4c2cb92a-c188-4e10-8e0c-eec2ebab57e7","1819848","FMNH","Mammals","212234","Lophuromys stanleyi","","D. Tuyisingize","46406","","","","","","skull,carc","Female","","","",""
"1429263a-0155-448e-be6a-b6362c40f058","1819849","FMNH","Mammals","212235","Lophuromys stanleyi","","D. Tuyisingize","46409","","","","","","skull,carc","Female","","","",""
"5487e377-43d6-4866-8f11-01e60944c3d3","1819850","FMNH","Mammals","212236","Lophuromys stanleyi","","D. Tuyisingize","46410","","","","","","skull,carc","Male","","","",""
"2688df97-8ae6-4f56-aca4-0d5dbe384e38","1819851","FMNH","Mammals","212237","Lophuromys stanleyi","","D. Tuyisingize","46411","","","","","","skull,carc","Male","","","",""
"0761ea2d-abb7-4211-99b5-eb1593267c52","1819852","FMNH","Mammals","212238","Lophuromys stanleyi","","D. Tuyisingize","46414","","","","","","skull,carc","Male","","","",""
"1bcd2652-1c96-4082-b96e-6f9c8de07064","1819853","FMNH","Mammals","212239","Lophuromys stanleyi","","D. Tuyisingize","46417","","","","","","skull,carc","Female","","","",""
"f23d6618-9589-4eb1-ac84-ef2e8a22f50f","1819854","FMNH","Mammals","212240","Lophuromys stanleyi","","D. Tuyisingize","49703","","","","","","skull,carc","Female","","","",""
"38809783-c67e-4f05-a861-2d9fdcebb627","1819855","FMNH","Mammals","212241","Lophuromys stanleyi","","D. Tuyisingize","49704","","","","","","skull,carc","Male","","","",""
"f477c2e4-bfae-4bf0-99b0-6636470e6f65","1819856","FMNH","Mammals","212242","Lophuromys stanleyi","","D. Tuyisingize","49705","","","","","","skull,carc","Male","","","",""
"c0cadec7-d539-41cc-8be7-b63b713c820b","1819857","FMNH","Mammals","212243","Lophuromys stanleyi","","D. Tuyisingize","49706","","","","","","skull,carc","Female","","","",""
"9e8cefec-c9c2-448c-adc5-6ecb4dcaee12","1819858","FMNH","Mammals","212244","Lophuromys stanleyi","","D. Tuyisingize","49707","","","","","","skull,carc","Male","","","",""
"9669e743-3f2e-4125-b62f-79211c9ca1e0","1819859","FMNH","Mammals","212245","Lophuromys stanleyi","","D. Tuyisingize","49708","","","","","","skull,carc","Male","","","",""
"bb7b775b-674f-4b26-aeae-abc1757fc103","1819860","FMNH","Mammals","212246","Lophuromys stanleyi","","D. Tuyisingize","49709","","","","","","skull,carc","Female","","","",""
"4e499b94-aac2-4cbe-a366-ce57a4a7a965","1819861","FMNH","Mammals","212247","Lophuromys stanleyi","","D. Tuyisingize","49710","","","","","","skull,carc","Male","","","",""
"3b71b3cc-bd18-44b0-8c61-6033ecc44fea","1819862","FMNH","Mammals","212248","Lophuromys stanleyi","","D. Tuyisingize","49711","","","","","","skull,carc","Male","","","",""
"3d4612c6-9c81-47cc-8677-cd597ac5dcce","1819863","FMNH","Mammals","212249","Lophuromys stanleyi","","D. Tuyisingize","49712","","","","","","skull,carc","Male","","","",""
"2430155d-7896-4fd5-bf9f-f62fd1aa4443","1819864","FMNH","Mammals","212250","Lophuromys stanleyi","","D. Tuyisingize","49713","","","","","","skull,carc","Female","","","",""
"a95d0f32-c4b7-49ae-ae2e-06a9654fdfa6","1819865","FMNH","Mammals","212251","Lophuromys stanleyi","","D. Tuyisingize","49714","","","","","","skull,carc","Female","","","",""
"2d0b8cc1-30f9-4409-9aba-a0a36234ea8a","1819866","FMNH","Mammals","212252","Lophuromys stanleyi","","D. Tuyisingize","49716","","","","","","skull,carc","Female","","","",""
"c9974092-cf2a-45c2-a23e-2385d01c5391","1819867","FMNH","Mammals","212253","Lophuromys stanleyi","","D. Tuyisingize","49718","","","","","","skull,carc","Male","","","",""
"24e5faa5-8038-407e-b698-ef6dd139301a","1819868","FMNH","Mammals","212254","Lophuromys stanleyi","","D. Tuyisingize","49734","","","","","","skull,carc","Female","","","",""
"116bfff0-b78c-43b2-a45a-fe447400a880","1819869","FMNH","Mammals","212255","Lophuromys stanleyi","","D. Tuyisingize","49735","","","","","","skull,carc","Female","","","",""
"8ce5f889-8d4e-452a-a3bf-39c912651ca1","1819870","FMNH","Mammals","212256","Lophuromys stanleyi","","D. Tuyisingize","49736","","","","","","skull,carc","Male","","","",""
"96ed996c-f86c-4370-90d4-ffdd4279c204","1819871","FMNH","Mammals","212257","Lophuromys stanleyi","","D. Tuyisingize","49738","","","","","","skull,carc","Male","","","",""
"fe303e64-34a5-4b9b-b849-68dcfc069f32","1819872","FMNH","Mammals","212258","Lophuromys stanleyi","","D. Tuyisingize","49739","","","","","","skull,carc","Male","","","",""
"142af30a-2005-471a-a199-644e7ccb637b","1819873","FMNH","Mammals","212259","Lophuromys stanleyi","","D. Tuyisingize","49740","","","","","","skull,carc","Male","","","",""
"52e30aed-aa0d-4443-89cb-28a034eaafca","1819874","FMNH","Mammals","212260","Lophuromys stanleyi","","D. Tuyisingize","49741","","","","","","skull,carc","Male","","","",""
"dcc6c2ee-aca0-48a6-ae10-4d6e915aaa61","1819875","FMNH","Mammals","212261","Lophuromys stanleyi","","D. Tuyisingize","49742","","","","","","skull,carc","Male","","","",""
"357fcd4d-e3fc-4d4d-9edb-8bec1a902fed","1819876","FMNH","Mammals","212262","Lophuromys stanleyi","","D. Tuyisingize","49744","","","","","","skull,carc","Female","","","",""
"5562c3d8-87c5-40f0-9b66-39566e580f9d","1819877","FMNH","Mammals","212263","Lophuromys stanleyi","","D. Tuyisingize","49748","","","","","","skull,carc","Male","","","",""
"73e74ced-5897-428b-86fd-9c82a271e4a0","1819878","FMNH","Mammals","212264","Lophuromys stanleyi","","D. Tuyisingize","11411","","","","","","skull,carc","Male","","","",""
"e996da71-f942-40a0-8721-b617839b9138","1819879","FMNH","Mammals","212265","Lophuromys stanleyi","","D. Tuyisingize","11412","","","","","","skull,carc","Male","","","",""
"7a6ae8f3-e351-4da1-906c-da33f4c40a26","1819880","FMNH","Mammals","212266","Lophuromys stanleyi","","D. Tuyisingize","11414","","","","","","skull,carc","Female","","","",""
"54e46e53-2b41-49d0-9fe8-b4719fe35010","1819881","FMNH","Mammals","212267","Lophuromys stanleyi","","D. Tuyisingize","11416","","","","","","skull,carc","Male","","","",""
"a2ee3271-f360-4dca-b2df-135446903a1c","1819882","FMNH","Mammals","212268","Lophuromys stanleyi","","D. Tuyisingize","11417","","","","","","skull,carc","Male","","","",""
"2e596701-cfb1-4f07-8d66-724ffd9eb676","1819883","FMNH","Mammals","212269","Lophuromys stanleyi","","D. Tuyisingize","11424","","","","","","skull,carc","Male","","","",""
"fe99e843-a425-4116-a02f-4b00e24ab2bf","1819884","FMNH","Mammals","212270","Lophuromys stanleyi","","D. Tuyisingize","11431","","","","","","skull,carc","Male","","","",""
"d5f2305a-f3b5-4dd5-8b0e-2bbf520575a4","1819885","FMNH","Mammals","212271","Lophuromys stanleyi","","D. Tuyisingize","11434","","","","","","skull,carc","Male","","","",""
"56927eb3-0bed-4318-9501-91979b82a516","1819886","FMNH","Mammals","212272","Lophuromys stanleyi","","D. Tuyisingize","11437","","","","","","skull,carc","Female","","","",""
"18e2394a-28f6-4daf-bd86-32f7fd159893","1819887","FMNH","Mammals","212273","Lophuromys stanleyi","","D. Tuyisingize","11438","","","","","","skull,carc","Female","","","",""
"8bf0f7ca-4363-4309-81d0-e34751a1d8e8","1819888","FMNH","Mammals","212274","Lophuromys stanleyi","","D. Tuyisingize","11452","","","","","","skull,carc","Female","","","",""
"d56449ae-e2fd-4053-9053-76687f7a6cb1","1819889","FMNH","Mammals","212275","Lophuromys stanleyi","","D. Tuyisingize","11454","","","","","","skull,carc","Male","","","",""
"0e002962-c915-44de-afd5-b71ea7c5b9c2","1819890","FMNH","Mammals","212276","Lophuromys stanleyi","","D. Tuyisingize","11455","","","","","","skull,carc","Female","","","",""
"1d947140-3e64-48bc-9421-adfbe25cef5a","1819891","FMNH","Mammals","212277","Lophuromys stanleyi","","D. Tuyisingize","11456","","","","","","skull,carc","Male","","","",""
"d2e4da85-56fc-4f50-bde5-4adb6e5cce38","1819892","FMNH","Mammals","212278","Lophuromys stanleyi","","D. Tuyisingize","56441","","","","","","skull,carc","Male","","","",""
"eb5123b8-2b56-41e3-ac02-90e43ccc6a61","1819968","FMNH","Mammals","212352","Lophuromys stanleyi","","D. Tuyisingize","49728","","","","","","skull","Male","","","",""
"6d7ebd2f-dd56-42e6-bfe1-d158655f8c68","1819969","FMNH","Mammals","212353","Lophuromys stanleyi","","D. Tuyisingize","11445","","","","","","skull","Male","","","",""
"c50c4aab-dd1e-4568-ab97-7a87416f2f91","1819970","FMNH","Mammals","212354","Lophuromys stanleyi","","D. Tuyisingize","56456","","","","","","skull","Male","","","",""
"79caa321-0e69-413e-aa99-79223a9aac04","2148814","FMNH","Mammals","215005","Lophuromys stanleyi","","E. Ndayishimiye","51880","","","","","","alc","Male","-1.57072","29.6362","","No"
"fa7daa7e-65c6-4535-8cac-05433376dd8f","2148815","FMNH","Mammals","215006","Lophuromys stanleyi","","E. Ndayishimiye","51881","","","","","","alc","Male","-1.5706","29.6356","","No"
"b7340857-8840-4eb1-9dd3-4266b60e2faa","2148816","FMNH","Mammals","215007","Lophuromys stanleyi","","E. Ndayishimiye","51882","","","","","","alc","Female","-1.56995","29.6345","","No"
"3c6e17f3-47b1-4ba3-a12c-78aaf71424e3","2148817","FMNH","Mammals","215008","Lophuromys stanleyi","","E. Ndayishimiye","51883","","","","","","alc","Female","-1.56995","29.6345","","No"
"bc394fca-eb2a-44ed-9a07-746ac9f0b623","2074626","FMNH","Amphibians and Reptiles","245159","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"cabec959-050e-4b02-88a8-21d29e6348e1","2074627","FMNH","Amphibians and Reptiles","245160","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"b2a43702-79be-4cd5-b395-b709cf1967ca","2074628","FMNH","Amphibians and Reptiles","245161","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"95807e31-2ce2-42cf-b5c8-ca64ae292cd0","2074629","FMNH","Amphibians and Reptiles","245162","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"fef6fe87-485c-4ddd-b9b6-7881b4caeefc","2074630","FMNH","Amphibians and Reptiles","245163","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"39322697-793d-48f5-97c2-3f50a4ea1dc4","2074631","FMNH","Amphibians and Reptiles","245164","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"02f06d25-f080-426b-8de5-e0edb9161d4b","2074632","FMNH","Amphibians and Reptiles","245165","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"8a4aca94-83ff-4777-a368-9ad689ecd448","2074633","FMNH","Amphibians and Reptiles","245166","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"db0eaa12-02a9-4c6e-9541-b77d407c4d78","2074634","FMNH","Amphibians and Reptiles","245167","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"595586c5-049a-4e3a-ab5e-8f4fafa6042d","2074635","FMNH","Amphibians and Reptiles","245168","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"c7735673-d41d-4d43-a202-989200e9b134","2074636","FMNH","Amphibians and Reptiles","245169","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"6198afc1-db0c-4988-b966-dd8a1cabced0","1998155","FMNH","Amphibians and Reptiles","170480","Afrixalus fulvovittatus","","R. F. Laurent","3","Rwanda Shangugu Territory","Rwanda","Shangugu Territory","","","alc","","","","",""
"7b471b99-7a90-4e27-ba49-20d6b4f9613d","1998156","FMNH","Amphibians and Reptiles","170481","Afrixalus fulvovittatus","","R. F. Laurent","3","Rwanda Shangugu Territory","Rwanda","Shangugu Territory","","","alc","","","","",""
