"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6115efbb-bea2-40d1-80b2-0fb67bd83f91","773795","FMNH","Birds","56091","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"dc112612-e236-44e4-8616-b0fb2d80b1fa","773796","FMNH","Birds","56092","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"edb9360c-5751-4842-87d0-f9136a16c01c","773797","FMNH","Birds","56093","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"820a7916-fc8c-4977-9e90-c57348f85b40","773798","FMNH","Birds","56094","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7243ab9f-d488-4a95-9282-54a7e07c6a14","773799","FMNH","Birds","56095","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"be933508-5337-4dfd-b7a6-3637cc1266dd","773800","FMNH","Birds","56096","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c46d99a4-d122-4167-bba9-019c41bef351","773801","FMNH","Birds","56097","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"70c5a26b-1aab-4716-9ed6-c19f915555bd","773802","FMNH","Birds","56098","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d55966cc-efca-4102-b9d3-18855ba69396","773803","FMNH","Birds","56099","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ad16acb9-225f-4091-b293-e0417595b7e9","773804","FMNH","Birds","56100","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"6e78edfc-42e3-4a2d-9e1d-e4c05a0a3967","773805","FMNH","Birds","56101","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"42ed2364-aca7-4648-8bae-69091221b070","773806","FMNH","Birds","56102","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c34fee48-0435-43e2-89dd-957e2c59a811","773807","FMNH","Birds","56103","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9150b0a4-4d31-4f29-9c8e-4eb10adb022e","773808","FMNH","Birds","56104","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"69bfab89-566a-4a5b-8541-1178091f8de4","773809","FMNH","Birds","56105","Falco tinnunculus tinnunculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"da2c94e2-0650-4aba-86b3-ebcb201fee79","1507838","FMNH","Birds","254501","Falco tinnunculus tinnunculus","","W. Heuvel","","Germany","Germany","","","","skin(r)","Male","","","",""
"5ce342c6-be57-4b31-9639-6ac587ec131f","771968","FMNH","Birds","54269","Coturnix coturnix coturnix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"5e4532c7-cc49-4a63-a6d9-1f4677b8de0b","771969","FMNH","Birds","54270","Coturnix coturnix coturnix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"980ad7d4-fd0f-45af-bf2c-4987c77834e5","771970","FMNH","Birds","54271","Coturnix coturnix coturnix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"fcd9796f-7f76-43a1-8351-33da163a9b04","771971","FMNH","Birds","54272","Coturnix coturnix coturnix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a9dccc6d-f3a2-496c-b2ae-82dd0d0e9685","771972","FMNH","Birds","54273","Coturnix coturnix coturnix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a0afdf6b-1e83-465f-afe1-2dff52414499","773777","FMNH","Birds","56073","Coturnix coturnix coturnix","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Male","","","",""
"c10b9c99-b435-4c00-a5d0-fee12b850be2","771936","FMNH","Birds","54237","Perdix perdix perdix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"8591fd9d-c1ab-4369-8070-2b58aa3b88cb","773575","FMNH","Birds","55872","Perdix perdix perdix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b6540f4a-41e9-46d9-aa1f-96bfc1aa5005","773576","FMNH","Birds","55873","Perdix perdix perdix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4e3d59d3-27b2-402f-b511-d7d76f6f1d4f","773577","FMNH","Birds","55874","Perdix perdix perdix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e3715808-a341-4186-8958-c33a4869e0ac","773578","FMNH","Birds","55875","Perdix perdix perdix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"568cdcce-acde-4094-b421-710fd83d4f00","773579","FMNH","Birds","55876","Perdix perdix perdix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d1dadbf4-14a6-49b0-bff9-1068d5ad2cc0","773580","FMNH","Birds","55877","Perdix perdix perdix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d0108ebf-ae4f-4621-987b-b85831f971a8","773581","FMNH","Birds","55878","Perdix perdix perdix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"9ba40327-a444-42e0-a819-563134f540b4","773582","FMNH","Birds","55879","Perdix perdix perdix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"58c0eb6a-e79a-4755-b938-d09bd9f5a566","773752","FMNH","Birds","56048","Phasianus colchicus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"b4204ee0-855e-4dc1-abdd-f1c605049dfd","773753","FMNH","Birds","56049","Phasianus colchicus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"6c7c672d-b6df-41da-9a71-bd9689dd91e8","773754","FMNH","Birds","56050","Phasianus colchicus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e81c94a2-3714-4c6c-ab52-3c6eabd0d9b5","773755","FMNH","Birds","56051","Phasianus colchicus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7e7194d3-36f1-4b77-9f81-01228054ccb4","773756","FMNH","Birds","56052","Phasianus colchicus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f3c4ae3e-e7db-4017-8055-864cc5aba8b3","773757","FMNH","Birds","56053","Phasianus colchicus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c97827f6-589c-4ffa-89fd-ee7d187c86b2","773758","FMNH","Birds","56054","Phasianus colchicus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"b11eb700-f892-4629-a407-c145534c1b70","773759","FMNH","Birds","56055","Phasianus colchicus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"dcdceb0f-c5fd-4f0e-8d05-92d553fe6643","773760","FMNH","Birds","56056","Phasianus colchicus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"1ffe34d4-b702-4274-a490-f87e3e580a84","773761","FMNH","Birds","56057","Phasianus colchicus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"66a29119-039c-4dfb-8865-aafd524ec75f","773762","FMNH","Birds","56058","Phasianus colchicus","","A. Fischer","","Germany Bavaria Lower Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"19d5c0ff-b2eb-4706-8726-d7e08aa2e19e","773763","FMNH","Birds","56059","Phasianus colchicus","","A. Fischer","","Germany Bavaria Lower Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"78653c1f-1452-45bb-9974-248f0194b0c2","773764","FMNH","Birds","56060","Phasianus colchicus","","A. Fischer","","Germany Bavaria Lower Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"b4e29035-4fce-4790-89df-b5d8c66b9ba5","771933","FMNH","Birds","54234","Tetrao tetrix tetrix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"3e0fe74e-3f1a-4955-8429-96a6f2a3d2d0","771937","FMNH","Birds","54238","Tetrao tetrix tetrix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"c6691ff9-138e-4077-8b53-2ff5eadb0d15","771939","FMNH","Birds","54240","Tetrao tetrix tetrix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ab2f0348-2f11-4c96-a60e-11e611ab6f79","771940","FMNH","Birds","54241","Tetrao tetrix tetrix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5abd1511-7e88-482a-947b-daeb88c2e904","771984","FMNH","Birds","54285","Crex crex","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e80ad882-36a3-417d-9213-dc04a42e9f1f","771985","FMNH","Birds","54286","Crex crex","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d0acda96-980c-4eeb-8ee2-200fd4b696aa","771986","FMNH","Birds","54287","Crex crex","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"db96f3fa-f309-4ca1-9020-ce359118f2c9","771987","FMNH","Birds","54288","Crex crex","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"f66359c9-07d9-4498-ae38-99fdbaa2a785","771988","FMNH","Birds","54289","Crex crex","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5e5d7532-5327-4615-b3e6-2eba5b482534","771989","FMNH","Birds","54290","Crex crex","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8c4eed44-a699-4b35-bbba-faee2f26b82d","771990","FMNH","Birds","54291","Crex crex","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0fd9c2b1-eb10-4d75-86d6-6b7ca6c615d3","771991","FMNH","Birds","54292","Crex crex","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9e3db278-7cc2-44cc-aabf-ecb673a119a6","772008","FMNH","Birds","54309","Crex crex","","A. Fischer","","Germany Wurttemberg","Germany","Wurttemberg","","","skin(r)","Male","","","",""
"b76b3ffe-478f-4d95-848a-f468b9d1d1b7","773583","FMNH","Birds","55880","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"045095c8-8933-485b-be2d-0317430c640f","773584","FMNH","Birds","55881","Fulica atra atra","","A. Fischer","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"587a7dd8-db00-4114-b7ea-91b66da693ff","773585","FMNH","Birds","55882","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"1bc696d4-becd-4893-92ef-0364674b14c8","773586","FMNH","Birds","55883","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"ea3cfaef-391b-4e9e-9fe6-b06462040a39","773587","FMNH","Birds","55884","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"05a9d347-fa49-46d4-99dc-c2e0874db808","773588","FMNH","Birds","55885","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"e25e5fc4-b8c7-440d-b9c2-dba61bdd9dcb","773589","FMNH","Birds","55886","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"3693fbf3-0969-43c9-820b-b03179dc9b89","773590","FMNH","Birds","55887","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c2c9ae08-c563-4748-90a2-7fe00c85929a","773591","FMNH","Birds","55888","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"3b79a8ba-4e70-47a2-8e05-9d5a8bfb5532","773592","FMNH","Birds","55889","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"eee1eb76-1088-4bba-b325-adb552e8f1db","773593","FMNH","Birds","55890","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"0255a77c-f2aa-40cb-b9b7-eecdcce26212","773594","FMNH","Birds","55891","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e992a150-fd75-49d0-8f82-5b6f9b847a11","773595","FMNH","Birds","55892","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"addf4135-14cc-44fd-975b-7f965d9997f9","773596","FMNH","Birds","55893","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a23c1454-776e-4104-922b-d57ae7d6689c","773597","FMNH","Birds","55894","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0fe84a0c-0647-4c85-ba5e-63f877aa8cb6","773598","FMNH","Birds","55895","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e9cf9f04-a8c0-445e-914f-2f04cdb34e59","773599","FMNH","Birds","55896","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"ad8c1eb4-bf30-4dc1-b3fb-37b506ef6686","773600","FMNH","Birds","55897","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"2e44fba8-3385-4f2d-8f45-fe1ec687559f","773601","FMNH","Birds","55898","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a37748d9-0c7a-4e44-a276-524ef9d6bbd7","773602","FMNH","Birds","55899","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a257a2e7-8e78-475c-8433-d92809694398","773603","FMNH","Birds","55900","Fulica atra atra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"836fc0e0-db59-46ae-88d0-620e0ba80e46","773604","FMNH","Birds","55901","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Female","","","",""
"4a6b8c60-c7f6-435c-9937-9bad5e9db234","773605","FMNH","Birds","55902","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Female","","","",""
"12e11c4d-115e-456e-9c8f-0a6b55c636d3","773606","FMNH","Birds","55903","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","","","","",""
"0865fe50-d59c-4191-b149-1c0cdb65c45d","773607","FMNH","Birds","55904","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Female","","","",""
"6c548009-6787-4bd9-9f11-8a897d7a8e94","773608","FMNH","Birds","55905","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Female","","","",""
"6bd2c5e3-5f8e-4ad6-b086-9a7afb0f8b96","773609","FMNH","Birds","55906","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Female","","","",""
"94cd3b1d-5dbe-4bd8-b804-5ebee14dc2ac","773610","FMNH","Birds","55907","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Female","","","",""
"0367d9ce-c412-41cc-9eac-377ec92536d1","773611","FMNH","Birds","55908","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Female","","","",""
"85c104df-8754-44a8-a85a-54778e8a1576","773612","FMNH","Birds","55909","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Female","","","",""
"770bdb09-97af-4bf3-8b46-93b2e9365ade","773613","FMNH","Birds","55910","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Female","","","",""
"6b03e3c6-8595-457f-89e9-085455654f7c","773614","FMNH","Birds","55911","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Female","","","",""
"a4f2cc89-c358-4472-b10e-3690627717bd","773615","FMNH","Birds","55912","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Female","","","",""
"033f09a4-8f7c-46c4-9863-6f50ae133713","773616","FMNH","Birds","55913","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Female","","","",""
"14cc4615-eec5-4bf0-8715-839f28613970","773617","FMNH","Birds","55914","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Female","","","",""
"1d6e0877-e333-4ffb-95a2-715664cfde1a","773618","FMNH","Birds","55915","Fulica atra atra","","A. Fischer","","Germany Bavaria Swabia","Germany","Bavaria","","","skin(r)","Male","","","",""
"aacbb7af-a547-493e-9fbf-14bde83724ea","771899","FMNH","Birds","54200","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"37cf598f-04f2-4ba2-b4dc-45b67d51e5bf","771900","FMNH","Birds","54201","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"b8b654a6-7027-46f5-8de6-65279cc79ba0","771901","FMNH","Birds","54202","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"15d23395-1d2e-4d12-bd0f-a9173b2a19a0","771902","FMNH","Birds","54203","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"e7e78493-a02c-4e84-bfe3-ad6d6d367a33","771903","FMNH","Birds","54204","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"20846aed-f115-405d-b815-fbc11397d9ff","771904","FMNH","Birds","54205","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"7b4d4fe6-b207-4bf2-9f6a-355bd3c4d468","771905","FMNH","Birds","54206","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"5e8d892d-b520-4d1c-9100-0b23ac284b60","771906","FMNH","Birds","54207","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"ddce6764-cdbb-4eaa-a795-12b594ffcbe3","771907","FMNH","Birds","54208","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9d1ed639-c752-4924-90e9-673bc83c2c05","771922","FMNH","Birds","54223","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4c27a577-9528-4345-a440-57925b79679b","771923","FMNH","Birds","54224","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"19625d1d-7d31-4018-ae0f-1bf6d9ffcd61","771924","FMNH","Birds","54225","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"2ea106c2-630c-49f9-8c7a-e5e25640aeae","771925","FMNH","Birds","54226","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0e690c95-6e69-4681-b468-fc45cc845d12","771926","FMNH","Birds","54227","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"636a7872-122f-4697-9819-8eeb2da34522","772188","FMNH","Birds","54489","Gallinula chloropus chloropus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"506b6614-85f4-4f3a-8ce0-fe84dc494dbb","1676477","FMNH","Birds","401631","Porzana porzana","","U. Bahrmann","","Germany Silesia","Germany","Silesia","","","skin(r)","Male","","","",""
"67eaa908-003a-4921-acd8-e63d77b0500c","1676478","FMNH","Birds","401632","Porzana porzana","","U. Bahrmann","","Germany Hesse","Germany","Hesse","","","skin(r)","Male","","","",""
"f4cc08b9-824b-41cf-8912-faa382910f41","773257","FMNH","Birds","55554","Rallus aquaticus aquaticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"48b58aca-10d9-41b0-be35-82a2847d076c","773258","FMNH","Birds","55555","Rallus aquaticus aquaticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a3b03a27-23ea-471f-9c1b-f83f574ab6d0","772725","FMNH","Birds","55023","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"bc077958-bf78-4388-80be-01096b3c5264","772726","FMNH","Birds","55024","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"8b6d7a0b-5d26-4976-92a7-ff90f19e66d1","772727","FMNH","Birds","55025","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"df814913-aef3-4a9d-a791-83da1a6b8dda","772728","FMNH","Birds","55026","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d9aa1910-f60f-4d38-8170-dbd7cfd5ce26","772729","FMNH","Birds","55027","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"3075a579-c9b5-414c-8df0-268c5c0dfe93","772730","FMNH","Birds","55028","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"deb90145-8304-4a73-bd97-cdaff3991204","772731","FMNH","Birds","55029","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"df7196c4-b97d-46d0-a376-5b08abaab347","772732","FMNH","Birds","55030","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"6e0ad354-136e-42d7-96ac-fc319205683c","772733","FMNH","Birds","55031","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"bd2bfcb5-4aa5-42f9-9094-488b5e769f71","772734","FMNH","Birds","55032","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"afb932e3-b0cf-40e7-8786-00d5ac5f69c7","772735","FMNH","Birds","55033","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"86fae061-9cae-490e-a697-d8ef4e4d7208","772736","FMNH","Birds","55034","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9d377a14-b5f1-4d24-b518-77a4589c19aa","772737","FMNH","Birds","55035","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"6ae0838c-e03e-414b-a9bd-5dd9a233d590","772738","FMNH","Birds","55036","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"5d71804d-7e08-4600-8336-8b37622d2d41","772739","FMNH","Birds","55037","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"71beeceb-171d-4c47-b5c9-a7579d4652c5","772740","FMNH","Birds","55038","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"135d9c2f-24e5-43ce-80df-9a63ff1de642","772741","FMNH","Birds","55039","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8df65ef8-330e-4bbc-8086-d2ec4cd2c665","773206","FMNH","Birds","55503","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c0643484-ccab-4f44-990f-bfeaf2073866","773207","FMNH","Birds","55504","Aegithalos caudatus europaeus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d58632da-cb48-4e4f-9994-2b4367c4e3a1","773938","FMNH","Birds","56233","Aegithalos caudatus europaeus","","A. Fischer","","Germany Holstein","Germany","Holstein","","","skin(r)","","","","",""
"457afc0c-96ce-4d8d-9a6e-d3ba7d73991b","773939","FMNH","Birds","56234","Aegithalos caudatus europaeus","","A. Fischer","","Germany Holstein","Germany","Holstein","","","skin(r)","","","","",""
"a1d0a73f-8df3-4ebe-b7f1-9af65874681a","773940","FMNH","Birds","56235","Aegithalos caudatus europaeus","","A. Fischer","","Germany Holstein","Germany","Holstein","","","skin(r)","","","","",""
"d5668adf-b3fe-4f7a-a39a-5ecbeec574e9","772922","FMNH","Birds","55220","Alauda arvensis arvensis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8c98c824-d8a3-474e-8548-e4f8fbf13774","772923","FMNH","Birds","55221","Alauda arvensis arvensis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8e11eb2c-47e9-4e12-af3d-06f668c263a0","772924","FMNH","Birds","55222","Alauda arvensis arvensis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e912a58a-1468-4c1d-8af5-4d90f5dd3e11","772925","FMNH","Birds","55223","Alauda arvensis arvensis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d892a57c-1554-4599-852f-729e0686d504","772926","FMNH","Birds","55224","Alauda arvensis arvensis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
