"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"664d756c-401b-40d8-aa51-1b5ea1fe8bd2","1539060","FMNH","Birds","285757","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"176d736f-5e0c-4f1d-ad43-dbcd2f86537a","1539066","FMNH","Birds","285763","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"74fb3e3c-69af-4c8b-bb24-68bade5290f8","1539062","FMNH","Birds","285759","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d70245b1-1ff4-4ee8-a95c-abe5ca4db113","1539184","FMNH","Birds","285881","Eremomela pusilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d9bcba68-909d-4c3c-9390-b4535234343a","1539182","FMNH","Birds","285879","Eremomela pusilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"fe0b6252-69ae-472d-b067-70db2ee95031","1539163","FMNH","Birds","285860","Melocichla mentalis mentalis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"4e72d207-605c-49dd-9d66-2d5d4a1619b4","1539153","FMNH","Birds","285850","Prinia subflava melanorhyncha","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"84ac9dcc-d235-4121-8784-48e5f2055a1a","1539156","FMNH","Birds","285853","Prinia subflava melanorhyncha","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"9699c477-59f7-437f-9a94-3b4a47d7c414","1538917","FMNH","Birds","285614","Halcyon malimbica forbesi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"750f5141-dc5c-42ea-bb50-3960424ffb7d","1538891","FMNH","Birds","285588","Centropus senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"e0bcfa05-99df-4214-9d75-4ef0e6d9e992","1539430","FMNH","Birds","286127","Lagonosticta rubricata polionota","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"3ab1a01a-4988-4cd9-84fc-d46abfccd98e","1539431","FMNH","Birds","286128","Lagonosticta rubricata polionota","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"6d159e7f-5c18-4d32-ab62-873dd738bbc3","1539276","FMNH","Birds","285973","Tchagra senegala pallida","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"266d348b-2163-47a2-bcdf-842f74edb653","1539282","FMNH","Birds","285979","Tchagra senegala pallida","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c09e18ef-81e5-4ef1-962a-01e683aafc33","1539304","FMNH","Birds","286001","Anthreptes longuemarei haussarum","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"71173e07-210f-4b9c-98ab-b2c6c3e77004","1539050","FMNH","Birds","285747","Parus leucomelas guineensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"879146c6-f860-49b2-ac8f-3f0eb5b4b98e","1539053","FMNH","Birds","285750","Parus leucomelas guineensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ea9816e2-0bd7-48cd-a96e-8bbc26ad909d","1539051","FMNH","Birds","285748","Parus leucomelas guineensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"9772eefa-b9cd-4922-90aa-3544f1110bf5","1539149","FMNH","Birds","285846","Cisticola brachyptera brachyptera","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"356012ab-9495-4e2b-afcd-a8792d56cc42","1539146","FMNH","Birds","285843","Cisticola brachyptera brachyptera","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0a0c2191-0cb3-4934-8e5e-f4c6b0f49076","1539130","FMNH","Birds","285827","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7a3aabe4-1235-447d-916b-595bce8c0c9c","1539135","FMNH","Birds","285832","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"9e06ac21-3eff-4408-9f93-b09dd5c318f9","1539129","FMNH","Birds","285826","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2c4a9bc2-d938-4adb-82fe-ac00e1cc5068","1539131","FMNH","Birds","285828","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e2c98a7b-10fc-422d-a6f0-591522a65d13","1539128","FMNH","Birds","285825","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e87a96cb-63a8-4c5e-8515-8f46fd9e54ae","1539137","FMNH","Birds","285834","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b1c2f922-f388-4061-afb6-757f5a1a00db","1539132","FMNH","Birds","285829","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"8db6f32e-6df2-4e0c-ac33-3d917fb5741b","1539214","FMNH","Birds","285911","Hyliota flavigaster flavigaster","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"dd533d80-61d7-497d-a0f6-2ef2426d8855","1539215","FMNH","Birds","285912","Hyliota flavigaster flavigaster","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0ac8652b-bc1d-4bd0-a4da-c84b311f8d96","1539189","FMNH","Birds","285886","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"77fe397e-0232-4e2c-9574-273b03ead570","1539190","FMNH","Birds","285887","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b6997148-34c2-45b9-954e-2694c0d8f5e4","1539115","FMNH","Birds","285812","Cossypha albicapilla giffardi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e593eb8f-1781-45eb-8374-783bc3b14390","1538892","FMNH","Birds","285589","Otus senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"e012a22a-fd77-4e61-b618-1d834ca8ba95","1699157","FMNH","Birds","424391","Streptopelia vinacea vinacea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"cfe8df66-00c6-41c0-9c3b-a5fc8f9785b7","899542","FMNH","Birds","107879","Phyllanthus atripennis rubiginosus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"67739113-3eca-48c6-81b4-dfd74a09c786","1699951","FMNH","Birds","425215","Vanellus senegallus senegallus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"3d768f48-1706-4ff6-8cd8-b3a2cd448d91","1699956","FMNH","Birds","425220","Treron waalia waalia","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"d3bee9b4-a2fe-4584-8c49-e91674cab531","899514","FMNH","Birds","107851","Alcedo leucogaster bowdleri","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"deeca7be-703c-4e06-9737-810fdfa5456c","899522","FMNH","Birds","107859","Halcyon malimbica forbesi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c91d90e8-da44-41e3-b87a-6a625eff1756","899523","FMNH","Birds","107860","Halcyon malimbica forbesi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"34455a7d-34b8-4dac-aac4-69413c3b643d","1539277","FMNH","Birds","285974","Tchagra senegala pallida","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"9c225e8c-a5fa-4d15-9332-f0c3ba0a0751","1539239","FMNH","Birds","285936","Anthus leucophrys zenkeri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"8f4dcc69-2e0e-41f3-900a-319a5e9e5fcd","1541486","FMNH","Birds","288203","Nectarinia chloropygia kempi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b1dac6ba-83b5-4f4c-ae36-fce916f302be","1541487","FMNH","Birds","288204","Nectarinia chloropygia kempi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d4ab94af-f1d3-4e34-939d-02cfddc795cc","1541488","FMNH","Birds","288205","Nectarinia chloropygia kempi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"57d7c88a-74eb-4770-83f2-474a63eaca0b","899626","FMNH","Birds","107963","Parus leucomelas guineensis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9ff7b4b7-cc8c-4cf3-b1a3-c75954f1e2f9","1541548","FMNH","Birds","288265","Passer griseus griseus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0f682c64-8e1c-4263-9d75-5112f0f0dbd3","899496","FMNH","Birds","107833","Criniger barbatus barbatus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"8f0bbcd0-9050-48df-b2c9-12e9ab259e40","899584","FMNH","Birds","107921","Phyllastrephus scandens scandens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"150aef73-dbbf-4d1d-a2fc-238778691209","899585","FMNH","Birds","107922","Phyllastrephus scandens scandens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"383a2aa2-6743-4743-b0e4-3636857283d9","899503","FMNH","Birds","107840","Pycnonotus latirostris congener","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"e9df9d46-cd6c-44dc-bd2e-42e8e2c8e260","1539068","FMNH","Birds","285765","Pycnonotus latirostris congener","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"abfb0a36-d623-4304-8624-06e31e9fcacc","899517","FMNH","Birds","107854","Onychognathus fulgidus harterti","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"70ae004c-1924-430f-8b16-65576f832b41","899518","FMNH","Birds","107855","Onychognathus fulgidus harterti","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0b725edc-37c0-492c-a6c0-e1f0c0ea50ac","899483","FMNH","Birds","107820","Lamprotornis chalybaeus hartlaubi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","Yes"
"ab8d50cf-a6db-46db-9e8d-51cae3e023d4","1532410","FMNH","Birds","279073","Smithornis rufolateralis rufolateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5ba38d29-3028-4f96-b06a-cacfc28da9f7","1539321","FMNH","Birds","286018","Nectarinia senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","Yes"
"8b9c1b53-fd6c-4af5-b853-8b8037d9cd73","1538890","FMNH","Birds","285587","Centropus senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"114327b8-2785-4162-9792-f60d96621fd8","1538889","FMNH","Birds","285586","Centropus senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"0b5cc5b9-6a59-4789-8b16-3570d6256937","1539453","FMNH","Birds","286150","Vidua chalybeata chalybeata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"d475c8c9-9db3-4c5b-bd0d-1d63b8934e89","1539169","FMNH","Birds","285866","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"60c82638-caf3-49cd-9067-2b2d42fcbff8","1539219","FMNH","Birds","285916","Platysteira cyanea cyanea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"a01f28a8-74c7-4789-89d7-f812141bd710","1538969","FMNH","Birds","285666","Lybius vieilloti rubescens","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"71c432ea-551f-43dc-acaf-b383fa9df0b7","1530540","FMNH","Birds","277203","Chlorocichla flavicollis flavicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"8f9534d0-cf8d-4a8a-bc41-3f0b205114b7","1538875","FMNH","Birds","285572","Poicephalus senegalus versteri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"d7fb0055-e0a2-4fc6-87ff-20cb8ac579e9","1539103","FMNH","Birds","285800","Erithacus megarhynchos megarhynchos","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"60c94c35-38f1-48fa-a9cc-9425b8b409d8","1699943","FMNH","Birds","425207","Francolinus bicalcaratus bicalcaratus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"9e35caf5-cf63-417f-99da-10ba68d23d8d","1539160","FMNH","Birds","285857","Prinia erythroptera erythroptera","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"ae04f09d-f68a-4462-9866-8e874630c194","1535079","FMNH","Birds","281756","Cisticola galactotes amphilecta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"fc864fe7-0f55-4490-9d6a-b30653cba34b","1539238","FMNH","Birds","285935","Anthus leucophrys zenkeri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"94f4286a-fd93-4602-8388-7a8d04012749","1699937","FMNH","Birds","425201","Francolinus bicalcaratus bicalcaratus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"c37681c8-5564-49b5-9e85-06eb5d932128","1699942","FMNH","Birds","425206","Francolinus bicalcaratus bicalcaratus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"446c2fb0-339c-4292-aa2a-fb7060a36340","1699963","FMNH","Birds","425227","Streptopelia vinacea vinacea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a1004d49-25c3-4da8-b195-3e54a2874044","1699964","FMNH","Birds","425228","Streptopelia vinacea vinacea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cb8a5024-8c8f-45c7-a11f-6168c4891cff","1539237","FMNH","Birds","285934","Terpsiphone rufiventer nigriceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c5996da3-7006-4f68-906c-932ed18087e0","1539323","FMNH","Birds","286020","Nectarinia senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","Yes"
"9e61ca2f-1276-43c2-b878-1ce7136384a6","1539324","FMNH","Birds","286021","Nectarinia senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","Yes"
"ae98a5fe-7da4-4f85-bdad-3468a0b77ae5","1539072","FMNH","Birds","285769","Chlorocichla flavicollis flavicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"c2e125fa-edbe-492a-b72a-bc3e9cff41da","1539073","FMNH","Birds","285770","Chlorocichla flavicollis flavicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"dc8f9c26-fb91-48ae-afd8-7e65274fcae5","1539288","FMNH","Birds","285985","Lamprotornis purpureus purpureus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"63c57df1-94fe-47c3-9e7c-9638dd268624","1539289","FMNH","Birds","285986","Lamprotornis purpureus purpureus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ab9f566a-2e1c-4866-b0a6-06b38b1ecebe","1539290","FMNH","Birds","285987","Lamprotornis purpureus purpureus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0e89dfd0-504e-45f1-b70a-1de682e66bcf","1539345","FMNH","Birds","286042","Zosterops senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"dcb2a8d0-b581-46c4-a65b-f0e2e6dcab36","1539346","FMNH","Birds","286043","Zosterops senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"6767d78c-c7d5-4887-81c4-77f6b50e79ec","1538873","FMNH","Birds","285570","Poicephalus senegalus versteri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"22e74135-53c7-4918-9839-85137003fefe","1538914","FMNH","Birds","285611","Halcyon senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cdacf222-3a1d-4dc4-a6e3-7b6be2e3d029","1538915","FMNH","Birds","285612","Halcyon senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b2d07ac9-fd52-4f6e-989e-ca543d8d64c5","1538916","FMNH","Birds","285613","Halcyon senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"111fe21f-de1a-4514-8e1c-42caaf455020","1699940","FMNH","Birds","425204","Francolinus bicalcaratus bicalcaratus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"6e2e188b-0cba-400e-842b-2e9343e7e3bc","1699941","FMNH","Birds","425205","Francolinus bicalcaratus bicalcaratus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"45fcbb68-7af2-4ff8-b792-8c166f43fb9e","1699944","FMNH","Birds","425208","Francolinus bicalcaratus thornei","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"03630bad-7ea9-40c4-9970-2a5adb62ec95","1538978","FMNH","Birds","285675","Pogoniulus chrysoconus chrysoconus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b2ab0787-58ed-4e63-be64-5fc356f2a478","1532164","FMNH","Birds","278827","Tockus fasciatus semifasciatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2ffa5312-788a-4daf-a7bd-d9cbe6fd0dd2","1530427","FMNH","Birds","277090","Kaupifalco monogrammicus monogrammicus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"37f94e61-f5e7-4bcc-a0f8-745c80ad1e81","1532372","FMNH","Birds","279035","Serinus mozambicus caniceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"15a84212-3703-4791-bef1-5e424125ea41","1532374","FMNH","Birds","279037","Serinus mozambicus caniceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f51f225d-5e88-4119-86df-439f87b78d68","1532282","FMNH","Birds","278945","Dryoscopus gambensis gambensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"10784741-48c2-45cf-9037-933324c9def6","1532283","FMNH","Birds","278946","Dryoscopus gambensis gambensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"c6f063aa-683b-4b65-bcfa-8c534e6d69a1","1532296","FMNH","Birds","278959","Nectarinia adelberti adelberti","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"e778eb7b-0edf-4856-a70e-19a955e8c0e9","1532327","FMNH","Birds","278990","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"6108e295-0888-4950-b055-b3223e62f27d","1532330","FMNH","Birds","278993","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"d8059d1e-3914-44cd-878e-6a3341284185","1532331","FMNH","Birds","278994","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"620a4c75-88a2-4c55-b23c-7dc4144edf02","1532332","FMNH","Birds","278995","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b1f5273b-c83f-4166-bcaf-fea2ad26237f","1532333","FMNH","Birds","278996","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"8e580fda-f646-479f-aa9f-81285e853427","1532319","FMNH","Birds","278982","Malimbus malimbicus nigrifrons","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"de05d5b0-3093-45bc-9f2f-7a77ee679387","1532309","FMNH","Birds","278972","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"461fd8a3-78be-4f4e-87cd-eec9e679b9ed","1532213","FMNH","Birds","278876","Pycnonotus ansorgei ansorgei","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"fd0c8fd6-563d-47b9-94db-580f7edf9e31","1532203","FMNH","Birds","278866","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a1c1edd0-0747-46c5-9a8f-18ef46400ac2","1532204","FMNH","Birds","278867","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"76635f0e-9645-421a-afc9-e2110c6c17de","1532205","FMNH","Birds","278868","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"6434274e-2489-48bd-9c01-be696530c2d8","1532215","FMNH","Birds","278878","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"02792a53-8534-4af2-94f3-77c07babd683","1532217","FMNH","Birds","278880","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2a0fc151-f677-4b2f-a6c9-4c8012fbbb76","1532218","FMNH","Birds","278881","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b39db999-4be5-4a5b-b8f3-11def1d160b9","1532237","FMNH","Birds","278900","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"83eeb48e-1f1a-427d-b8ce-bd952c8735a7","1532238","FMNH","Birds","278901","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"68b9e643-5e36-4d43-b629-5a4f976a79df","1532251","FMNH","Birds","278914","Prinia subflava melanorhyncha","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"1165ad02-097a-4506-a04d-ba4785e83058","1532253","FMNH","Birds","278916","Prinia subflava melanorhyncha","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1be423c0-9ddb-4ac3-be78-badc190cad4d","1532254","FMNH","Birds","278917","Prinia subflava melanorhyncha","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"41be3562-a765-4db5-bd70-453591b54af1","1532304","FMNH","Birds","278967","Zosterops senegalensis demeryi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"617a7e2e-ce48-4586-8ef3-d568e4d71b00","1532156","FMNH","Birds","278819","Halcyon malimbica forbesi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ac0e80e7-934e-4ffb-8acb-7710610c44bb","899457","FMNH","Birds","107794","Centropus leucogaster leucogaster","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"de0ca7ba-a76e-4bac-8773-b22c239a7622","899580","FMNH","Birds","107917","Centropus senegalensis senegalensis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"e5827ee1-e95d-4b22-9246-f9375cdc2e24","899644","FMNH","Birds","107981","Campephaga phoenicea phoenicea","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","Female","","","","No"
"5c67d159-66d8-4c44-bd5a-94aeb111a4d5","1541520","FMNH","Birds","288237","Cecropis semirufa gordoni","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d548c38c-bddc-46e5-8ed0-687384d1794f","1532275","FMNH","Birds","278938","Anthus leucophrys gouldii","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"3a920f47-a945-40c1-b2e9-4559e4fa774a","899572","FMNH","Birds","107909","Nectarinia seimundi kruensis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"3ed9b6c2-34ef-4a1f-89b3-1500119b4ae5","899492","FMNH","Birds","107829","Oriolus brachyrhynchus brachyrhynchus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0f383555-1212-49e0-8749-9c707f5c5ecd","1532197","FMNH","Birds","278860","Parus leucomelas guineensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"11721465-c0a0-4223-be42-63ae08c6f542","1532198","FMNH","Birds","278861","Parus leucomelas guineensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b676e79d-2e98-44bf-8fe3-29e6ff9ecc10","1532200","FMNH","Birds","278863","Parus leucomelas guineensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"dc7568d1-a13a-41a7-926d-b6d68f4b7f22","1541565","FMNH","Birds","288282","Ploceus nigricollis brachypterus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4b6e8058-3a81-4321-b1d6-85000cce07f1","1541566","FMNH","Birds","288283","Ploceus nigricollis brachypterus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"aa6c3017-f9e5-4756-bc14-fe7228837d6a","1541567","FMNH","Birds","288284","Ploceus nigricollis brachypterus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9dc4a2e6-3dd0-4235-88ca-eb6bbd431dfb","1532211","FMNH","Birds","278874","Pycnonotus gracilis extremus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2a8bc357-5cdf-4199-98e3-2918c30e1ad7","899661","FMNH","Birds","107998","Cisticola lateralis lateralis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"8ef6a842-8de4-481f-8bb5-0df731e5d669","899662","FMNH","Birds","107999","Cisticola lateralis lateralis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"95374afd-bb65-454f-b674-2ae21f97c091","899663","FMNH","Birds","108000","Cisticola lateralis lateralis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
