"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fa2418bb-7f8f-48bf-a22f-1b45dc624794","958914","FMNH","Insects","FMNHINS 0000 003 776","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Portland","","","","","18.0289","-76.2911","1",""
"211c3b2a-691f-4cd2-8a23-1fe04974f34b","958687","FMNH","Insects","FMNHINS 0000 003 549","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0919","-76.3304","1",""
"fb341cbe-32a7-4013-a75d-3a9be6c1a546","958906","FMNH","Insects","FMNHINS 0000 003 768","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Portland","","","","","18.0919","-76.3304","1",""
"9d6387b6-dc7d-45b5-9f8d-e15fe0b41d69","958907","FMNH","Insects","FMNHINS 0000 003 769","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Portland","","","","","18.0919","-76.3304","1",""
"727338c7-d75f-4476-99a0-3c3a40e1dab8","958908","FMNH","Insects","FMNHINS 0000 003 770","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Portland","","","","","18.0919","-76.3304","1",""
"dc2c5c02-2025-48c0-b726-426049561985","958266","FMNH","Insects","FMNHINS 0000 003 272","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.1418","-76.4023","1",""
"1ea8066f-66fe-48e3-a346-d797ce868392","958267","FMNH","Insects","FMNHINS 0000 003 273","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.1418","-76.4023","1",""
"48b8a7ad-7eac-4b82-b901-20f43d55d23d","958668","FMNH","Insects","FMNHINS 0000 003 530","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.1418","-76.4023","1",""
"8049cf7a-f7bf-4f86-8eb0-bb380ab09019","963685","FMNH","Insects","FMNHINS 0000 008 713","Siphonophorida Newport, 1884","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","","","","","18.1708","-76.6977","1",""
"9ee6f2b1-a03a-418b-8ae0-48cc8cfab3bb","958650","FMNH","Insects","FMNHINS 0000 003 512","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Portland","","","","","18.1453","-76.5823","1",""
"087330e2-2c81-4276-ba53-4fa68254dd41","958651","FMNH","Insects","FMNHINS 0000 003 513","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Portland","","","","","18.1453","-76.5823","1",""
"981c9de5-1f6d-4b54-a698-fa089fbdea9b","958652","FMNH","Insects","FMNHINS 0000 003 514","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Portland","","","","","18.1453","-76.5823","1",""
"99664e96-4976-4609-8c8f-cd995baa35b2","963690","FMNH","Insects","FMNHINS 0000 008 718","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","","","","","18.0895","-76.715","1",""
"141af198-bc1b-4456-a9f7-65087c7da05c","963715","FMNH","Insects","FMNHINS 0000 008 743","Spirobolida Bollman, 1893","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","","","","","18.1887","-76.5712","14",""
"078b2d97-8528-4498-9940-5ec789eebe48","963716","FMNH","Insects","FMNHINS 0000 008 744","Siphonophorida Newport, 1884","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","","","","","18.1887","-76.5712","1",""
"72c7d48a-9325-4e10-8253-df35b76a09d5","963717","FMNH","Insects","FMNHINS 0000 008 745","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","","","","","18.1887","-76.5712","2",""
"a835841e-a3aa-40c7-a52e-56458ff790c7","958638","FMNH","Insects","FMNHINS 0000 003 500","Anadenobolus holomelanus (Pocock, 1894)","","","","","Jamaica","Manchester","","","","","18.1337","-77.4595","1",""
"99bfcfc9-9b70-44b0-a30d-bc332ff80962","958639","FMNH","Insects","FMNHINS 0000 003 501","Anadenobolus holomelanus (Pocock, 1894)","","","","","Jamaica","Manchester","","","","","18.1337","-77.4595","1",""
"3accf425-74e9-47d5-9eac-fe340160a9e4","958640","FMNH","Insects","FMNHINS 0000 003 502","Anadenobolus holomelanus (Pocock, 1894)","","","","","Jamaica","Manchester","","","","","18.1337","-77.4595","1",""
"5fdac283-2051-4501-8c27-e0dc9d4c2fe0","958641","FMNH","Insects","FMNHINS 0000 003 503","Anadenobolus holomelanus (Pocock, 1894)","","","","","Jamaica","Manchester","","","","","18.1337","-77.4595","1",""
"9cb41b1f-01fb-411c-a98a-f896c6a8e827","958642","FMNH","Insects","FMNHINS 0000 003 504","Anadenobolus holomelanus (Pocock, 1894)","","","","","Jamaica","Manchester","","","","","18.1337","-77.4595","1",""
"bea493dd-a91a-4400-968c-df8787707e12","958643","FMNH","Insects","FMNHINS 0000 003 505","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Manchester","","","","","18.1337","-77.4595","1",""
"3b8c9c42-b6ca-434e-a981-f3eb324ddfcd","958644","FMNH","Insects","FMNHINS 0000 003 506","Anadenobolus holomelanus (Pocock, 1894)","","","","","Jamaica","Manchester","","","","","18.1337","-77.4595","1",""
"6d356fa6-318f-46d9-9903-cc1810e00643","958239","FMNH","Insects","FMNHINS 0000 003 245","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0883","-76.3304","1",""
"b49151bf-2f88-4032-8b43-fa273295a0ad","958240","FMNH","Insects","FMNHINS 0000 003 246","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0883","-76.3304","1",""
"a36c17fe-e781-4784-814f-b56c0b46cc74","958241","FMNH","Insects","FMNHINS 0000 003 247","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0883","-76.3304","1",""
"763e6a1a-567e-4b4a-854f-31078565a3c3","958242","FMNH","Insects","FMNHINS 0000 003 248","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0883","-76.3304","1",""
"495df4a4-87ff-4a22-89c6-c79fd291e477","958243","FMNH","Insects","FMNHINS 0000 003 249","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0883","-76.3304","1",""
"cd06c140-480e-45e3-a06e-57afaf6f2169","958244","FMNH","Insects","FMNHINS 0000 003 250","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0883","-76.3304","1",""
"7919fad6-db09-43e4-8427-7b6ced65d612","958245","FMNH","Insects","FMNHINS 0000 003 251","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0883","-76.3304","1",""
"a69e1600-72c5-46a4-a3c4-3eb9ed7dbb93","958246","FMNH","Insects","FMNHINS 0000 003 252","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0883","-76.3304","1",""
"9c8cb7bc-216d-450b-8a1b-f3d77b23d771","958656","FMNH","Insects","FMNHINS 0000 003 518","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0883","-76.3304","1",""
"700f6244-7076-4e85-8b38-4ca65fd0a622","958962","FMNH","Insects","FMNHINS 0000 003 824","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Trelawny","","","","","18.323","-77.516","1",""
"560d10de-b92a-4eb8-a5ae-a86b476546a0","958247","FMNH","Insects","FMNHINS 0000 003 253","Rhinocricidae Brölemann, 1913","","","","","Jamaica","St. Thomas","","","","","17.9778","-76.3804","1",""
"2232d44a-b97b-4341-b6a7-e6d5cdeaa100","958248","FMNH","Insects","FMNHINS 0000 003 254","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","St. Thomas","","","","","17.9778","-76.3804","1",""
"9c238d93-f05b-4dfc-8317-10557046049a","958249","FMNH","Insects","FMNHINS 0000 003 255","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","St. Thomas","","","","","17.9778","-76.3804","1",""
"45ea2341-a6f9-4169-9d32-9fd57e925044","958250","FMNH","Insects","FMNHINS 0000 003 256","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","St. Thomas","","","","","17.9778","-76.3804","1",""
"3ea2bfa0-6638-4600-accb-f50f5c113497","958251","FMNH","Insects","FMNHINS 0000 003 257","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","St. Thomas","","","","","17.9778","-76.3804","1",""
"1e579bc2-a930-4c16-b1c8-27793113550d","958252","FMNH","Insects","FMNHINS 0000 003 258","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","St. Thomas","","","","","17.9778","-76.3804","1",""
"2e749046-1d1b-4669-844d-a93fcd3aad07","958253","FMNH","Insects","FMNHINS 0000 003 259","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","St. Thomas","","","","","17.9778","-76.3804","1",""
"d8acd04f-9091-41d7-bc72-dd9d3110f4f4","958958","FMNH","Insects","FMNHINS 0000 003 820","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Trelawny","","","","","18.463","-77.6235","1",""
"8691fb5c-953c-484e-9432-1dd9ce8d78aa","958959","FMNH","Insects","FMNHINS 0000 003 821","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Trelawny","","","","","18.463","-77.6235","1",""
"212ba627-6e5d-4f32-bfd0-8f125763c60e","958960","FMNH","Insects","FMNHINS 0000 003 822","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Trelawny","","","","","18.463","-77.6235","1",""
"c1446de6-8e9a-4103-8277-65e5cc5b62d1","958961","FMNH","Insects","FMNHINS 0000 003 823","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Trelawny","","","","","18.463","-77.6235","1",""
"9206296e-fcec-4883-ab2d-78bec9a4651d","963670","FMNH","Insects","FMNHINS 0000 008 698","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","St. Andrew","","","","","18.0343","-76.718","8",""
"69c6d06a-8304-40cc-aace-bf8f1faffb7e","963673","FMNH","Insects","FMNHINS 0000 008 701","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","St. Andrew","","","","","18.0343","-76.718","5",""
"1c6a86ae-b31d-401f-9a5d-96f2c1134864","963603","FMNH","Insects","FMNHINS 0000 008 631","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","St. Andrew","","","","","18.0357","-76.7032","2",""
"6b78d6ea-15e8-4143-9fcc-ffe35ff6128c","963677","FMNH","Insects","FMNHINS 0000 008 705","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","St. Andrew","","","","","18.0357","-76.7032","2",""
"fdebf3bb-8495-46a5-9f45-9b6391fd548a","963694","FMNH","Insects","FMNHINS 0000 008 722","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","St. Andrew","","","","","18.0357","-76.7032","10",""
"bc993ff5-e2f6-4348-b8b6-1c303729108a","958926","FMNH","Insects","FMNHINS 0000 003 788","Rhinocricidae Brölemann, 1913","","","","","Jamaica","St. Thomas","","","","","18.0134","-76.3787","1",""
"0497514a-780f-4617-9502-5572779326ea","958287","FMNH","Insects","FMNHINS 0000 003 293","Rhinocricidae Brölemann, 1913","","","","","Jamaica","St. Mary","","","","","18.2691","-76.9303","1",""
"11e8d999-e7ae-48d9-8ef9-1a921a8b4591","958288","FMNH","Insects","FMNHINS 0000 003 294","Rhinocricidae Brölemann, 1913","","","","","Jamaica","St. Mary","","","","","18.2691","-76.9303","1",""
"9bf923e9-01b0-42ec-b533-e83fab84431b","958289","FMNH","Insects","FMNHINS 0000 003 295","Rhinocricidae Brölemann, 1913","","","","","Jamaica","St. Mary","","","","","18.2691","-76.9303","1",""
"d302da33-026a-444a-9664-bcfed5f02d1b","958290","FMNH","Insects","FMNHINS 0000 003 296","Rhinocricidae Brölemann, 1913","","","","","Jamaica","St. Mary","","","","","18.2691","-76.9303","1",""
"83ddf5c6-d8d7-475e-91ae-3f2666217863","958291","FMNH","Insects","FMNHINS 0000 003 297","Rhinocricidae Brölemann, 1913","","","","","Jamaica","St. Mary","","","","","18.2691","-76.9303","1",""
"76a29af8-70fa-43e5-911e-c1dc320e57cb","958292","FMNH","Insects","FMNHINS 0000 003 298","Rhinocricidae Brölemann, 1913","","","","","Jamaica","St. Mary","","","","","18.2691","-76.9303","1",""
"417dbb94-d2d6-4805-bdb3-587aca07355c","958910","FMNH","Insects","FMNHINS 0000 003 772","Rhinocricidae Brölemann, 1913","","","","","Jamaica","St. Thomas","","","","","17.8957","-76.3094","1",""
"c34d3f4c-bb6e-4927-ab40-d1d14376fb2f","958911","FMNH","Insects","FMNHINS 0000 003 773","Rhinocricidae Brölemann, 1913","","","","","Jamaica","St. Thomas","","","","","17.8957","-76.3094","1",""
"77c19a2d-c628-430a-b5ff-96556cc15cae","958912","FMNH","Insects","FMNHINS 0000 003 774","Rhinocricidae Brölemann, 1913","","","","","Jamaica","St. Thomas","","","","","17.8957","-76.3094","1",""
"5ae3e4f5-89f9-4a90-97ad-ab44d8022c59","958913","FMNH","Insects","FMNHINS 0000 003 775","Rhinocricidae Brölemann, 1913","","","","","Jamaica","St. Thomas","","","","","17.8957","-76.3094","1",""
"ebd1e343-2aa3-46c1-996b-f53f4c5fe73a","958927","FMNH","Insects","FMNHINS 0000 003 789","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Portland","","","","","18.0724","-76.4379","1",""
"fa7e18a7-c697-4d29-9b70-8636fb4fa02d","958928","FMNH","Insects","FMNHINS 0000 003 790","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Portland","","","","","18.0724","-76.4379","1",""
"62bdfc6e-9c36-45ea-8f1d-6113db82949e","958929","FMNH","Insects","FMNHINS 0000 003 791","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Portland","","","","","18.0724","-76.4379","1",""
"21cfce0c-4741-497f-9832-0e7b70654107","958673","FMNH","Insects","FMNHINS 0000 003 535","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0592","-76.4146","1",""
"0a9582b3-fdd4-4a4c-ab47-269b3706cdcc","958277","FMNH","Insects","FMNHINS 0000 003 283","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0592","-76.4146","1",""
"11efe1fd-b060-46ee-a666-6935b6288c17","958278","FMNH","Insects","FMNHINS 0000 003 284","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0592","-76.4146","1",""
"476a242a-d23d-4b68-a467-5314fc2ec285","958674","FMNH","Insects","FMNHINS 0000 003 536","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0592","-76.4146","1",""
"fba03b94-7a3a-4c2c-ae32-58143df5dc45","958279","FMNH","Insects","FMNHINS 0000 003 285","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0592","-76.4146","1",""
"a9f01e60-89c7-4337-b8e8-a28ccacf4fb7","958280","FMNH","Insects","FMNHINS 0000 003 286","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0592","-76.4146","1",""
"8d997f49-bce3-4f58-8626-6edf02a520df","963692","FMNH","Insects","FMNHINS 0000 008 720","Spirobolida Bollman, 1893","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","Portland","","","","","18.1788","-76.6282","1",""
"406f4b2f-3af5-4eb8-80d8-cf0d44b868d7","966213","FMNH","Insects","FMNHINS 0000 014 245","Sphaerotheriida Brandt, 1833","","I. Muratov","","","Jamaica","Saint Thomas","","","","","17.9852","-77.6878","1",""
"ee44667a-7afc-4f4e-9a50-f4771708b414","958368","FMNH","Insects","FMNHINS 0000 003 374","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Trelawny","","","","","18.2466","-77.6149","1",""
"ca1d405b-71a5-49b4-bc93-0655f0e77792","958369","FMNH","Insects","FMNHINS 0000 003 375","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Trelawny","","","","","18.2466","-77.6149","1",""
"e356e2aa-c6ec-4945-8eb8-7f393bcc6335","958370","FMNH","Insects","FMNHINS 0000 003 376","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Trelawny","","","","","18.2466","-77.6149","1",""
"c1c938c8-6d59-4849-a522-afeff431b6ac","958371","FMNH","Insects","FMNHINS 0000 003 377","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Trelawny","","","","","18.2466","-77.6149","1",""
"8bc46626-9d6d-4737-91fb-67f5f526badd","958372","FMNH","Insects","FMNHINS 0000 003 378","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Trelawny","","","","","18.2466","-77.6149","1",""
"0a936dc4-127b-4464-b8b5-497c2293233b","958999","FMNH","Insects","FMNHINS 0000 003 861","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Trelawny","","","","","18.2466","-77.6149","1",""
"6dd39044-1c1b-4d94-949e-bd25b563753f","959044","FMNH","Insects","FMNHINS 0000 003 906","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Trelawny","","","","","18.2466","-77.6149","1",""
"5fbcb235-ecec-485c-9a0f-d287d2516d66","958308","FMNH","Insects","FMNHINS 0000 003 314","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3066","-77.2437","1",""
"00532a8b-ebe6-4d3f-8b94-4db05dd89e1c","958309","FMNH","Insects","FMNHINS 0000 003 315","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3066","-77.2437","1",""
"cc71e510-c079-448a-955b-81f9a075abb8","958310","FMNH","Insects","FMNHINS 0000 003 316","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3066","-77.2437","1",""
"58151f9a-1c61-49b0-a07f-22512db51853","958956","FMNH","Insects","FMNHINS 0000 003 818","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3066","-77.2437","1",""
"015f4990-ad8d-4a74-86ea-a968363f535a","958957","FMNH","Insects","FMNHINS 0000 003 819","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.3066","-77.2437","1",""
"a69fa610-b36b-4a30-bc2c-c8714a2e867a","958670","FMNH","Insects","FMNHINS 0000 003 532","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0134","-76.3785","1",""
"6f1c2004-b22e-492e-9a30-a52ec80c07ef","958671","FMNH","Insects","FMNHINS 0000 003 533","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0134","-76.3785","1",""
"a823b7cf-21b3-404f-b202-3825a77a81bf","958274","FMNH","Insects","FMNHINS 0000 003 280","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0134","-76.3785","1",""
"a7a0605a-ace9-4d39-bc89-d8da6b5199b9","958275","FMNH","Insects","FMNHINS 0000 003 281","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0134","-76.3785","1",""
"c17b0646-b75f-4517-98b6-47f46bba0942","958276","FMNH","Insects","FMNHINS 0000 003 282","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0134","-76.3785","1",""
"3cdd7fe3-5923-412a-b4b2-54c802a687e2","958672","FMNH","Insects","FMNHINS 0000 003 534","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0134","-76.3785","1",""
"f3b9187b-4597-4bd6-b7ab-01c7a46bf969","958268","FMNH","Insects","FMNHINS 0000 003 274","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0953","-76.4627","1",""
"cd8bd0cc-1395-4c0a-86e8-353cf9c2d3b1","958269","FMNH","Insects","FMNHINS 0000 003 275","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0953","-76.4627","1",""
"0cc5c9c2-c782-46ab-8a12-a41ad33969c8","958270","FMNH","Insects","FMNHINS 0000 003 276","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0953","-76.4627","1",""
"03a7b0a8-b991-4630-a073-5899d37a0947","958271","FMNH","Insects","FMNHINS 0000 003 277","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0953","-76.4627","1",""
"03b52563-1e24-48e8-8f28-cfd2775c8628","958669","FMNH","Insects","FMNHINS 0000 003 531","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0953","-76.4627","1",""
"d6c94c43-7c7c-4911-a8c8-750519959279","958272","FMNH","Insects","FMNHINS 0000 003 278","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0953","-76.4627","1",""
"d420f7cc-f654-4175-9af4-450e126b783c","958273","FMNH","Insects","FMNHINS 0000 003 279","Anadenobolus excisus Karsch, 1881","","","","","Jamaica","Portland","","","","","18.0953","-76.4627","1",""
"7feaafd4-4e5a-44d0-b80c-95bb41839012","955999","FMNH","Insects","FMNHINS 0000 000 945","Rhinocricus translocatus Loomis, 1975","","S. B. Peck, J. H. Peck","","Jamaica Saint Thomas","Jamaica","Saint Thomas","","","","","18.0486","-76.5962","9",""
"22769687-af32-4f8e-9da8-59528818a2f5","963683","FMNH","Insects","FMNHINS 0000 008 711","Siphonophorida Newport, 1884","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","St. Andrew","","","","","18.0805","-76.773","1",""
"50589dd5-b645-4982-bbe1-4d76093fa589","963607","FMNH","Insects","FMNHINS 0000 008 635","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","St. Andrew","","","","","18.0805","-76.7725","4",""
"7a48224c-1da8-4f8d-b188-052e836a5d02","963711","FMNH","Insects","FMNHINS 0000 008 739","Spirobolida Bollman, 1893","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","St. Andrew","","","","","18.0825","-76.7693","17",""
"839bbaaf-4021-4a27-b5af-963a2878c10b","963712","FMNH","Insects","FMNHINS 0000 008 740","Polydesmida Leach, 1815","","M. van der Merwe, G. Rosenberg, I. Muratov","","","Jamaica","St. Andrew","","","","","18.0825","-76.7693","20",""
"4dbdc9c0-655f-47dc-af31-2ace266e53c7","958304","FMNH","Insects","FMNHINS 0000 003 310","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.2939","-77.2081","1",""
"e14c8128-0ce5-41e9-abcd-795d138f674e","958305","FMNH","Insects","FMNHINS 0000 003 311","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.2939","-77.2081","1",""
"3901488c-c240-4e06-9dc7-301d04a1e2d3","958306","FMNH","Insects","FMNHINS 0000 003 312","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.2939","-77.2081","1",""
"047c9af7-f5f0-48da-ba20-44b4f40f1ef1","958307","FMNH","Insects","FMNHINS 0000 003 313","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.2939","-77.2081","1",""
"7f4afc36-9dc0-4d0b-a386-897b8e823675","958955","FMNH","Insects","FMNHINS 0000 003 817","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.2939","-77.2081","1",""
"5de85c05-d3dc-49cf-95ec-315ce30fac9d","958299","FMNH","Insects","FMNHINS 0000 003 305","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.2877","-77.1456","1",""
"a4758ad6-31f6-4803-8924-cbc09d68ba89","958300","FMNH","Insects","FMNHINS 0000 003 306","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.2877","-77.1456","1",""
"7b0bcacf-300b-4f27-af5b-2df0c34c0c78","958301","FMNH","Insects","FMNHINS 0000 003 307","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.2877","-77.1456","1",""
"197952dd-a755-4e35-82b3-7ad299a6f8af","958302","FMNH","Insects","FMNHINS 0000 003 308","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.2877","-77.1456","1",""
"6802d543-ce2a-49ac-b3b4-0bdd0a88a26e","958303","FMNH","Insects","FMNHINS 0000 003 309","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.2877","-77.1456","1",""
"9d87e23a-e1fe-483f-bd57-ca576fee6c8b","958443","FMNH","Insects","FMNHINS 0000 003 449","Anadenobolus holomelanus (Pocock, 1894)","","","","","Jamaica","Saint Ann","","","","","18.3787","-77.45","1",""
"e28321ac-e577-4909-b10e-3205d2d9e8e8","958444","FMNH","Insects","FMNHINS 0000 003 450","Anadenobolus holomelanus (Pocock, 1894)","","","","","Jamaica","Saint Ann","","","","","18.3787","-77.45","1",""
"5c529b1e-5ac3-4e56-a576-33be8e1cd1da","958445","FMNH","Insects","FMNHINS 0000 003 451","Anadenobolus holomelanus (Pocock, 1894)","","","","","Jamaica","Saint Ann","","","","","18.3787","-77.45","1",""
"3bf1e0bf-363c-4576-b958-392431f19ede","956212","FMNH","Insects","FMNHINS 0000 001 393","Barathrodesmus inflatus Loomis, 1975","","S. B. Peck, J. H. Peck","","Jamaica Saint Ann","Jamaica","Saint Ann","","","","","18.3207","-77.1792","25",""
"d6fdab4e-a71f-47da-9010-4b8db8ad8bfe","956211","FMNH","Insects","FMNHINS 0000 001 392","Barathrodesmus inflatus Loomis, 1975","","S. B. Peck, J. H. Peck","","Jamaica Saint Ann","Jamaica","Saint Ann","","","","","18.3207","-77.1792","25",""
"08303a46-fd75-4866-8067-0e00b1ae37f4","959039","FMNH","Insects","FMNHINS 0000 003 901","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Ann","","","","","18.2877","-77.1456","1",""
"5b9e217b-72d6-4dd1-881d-caea1d31a247","958941","FMNH","Insects","FMNHINS 0000 003 803","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Mary","","","","","18.36","-76.985","1",""
"f6759c51-1c09-4b4c-ae3a-52b2dcea4f29","958942","FMNH","Insects","FMNHINS 0000 003 804","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Mary","","","","","18.36","-76.985","1",""
"088830f1-1bfe-44cd-836f-fc8db1721976","958943","FMNH","Insects","FMNHINS 0000 003 805","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Mary","","","","","18.36","-76.985","1",""
"8386ebf0-b0bb-4d37-8e2f-6b6edc2c5ba8","958944","FMNH","Insects","FMNHINS 0000 003 806","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Mary","","","","","18.36","-76.985","1",""
"d501ec7e-d4cd-462b-86ee-7aa78d753374","957612","FMNH","Insects","FMNHINS 0000 002 622","Polydesmida Leach, 1815","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Elizabeth","","","","","17.9968","-77.7808","8",""
"60103976-cbbd-4303-b3a7-2819b7dee3e1","957724","FMNH","Insects","FMNHINS 0000 002 731","Polydesmida Leach, 1815","","G. Rosenberg, I. Muratov, M. Kitson","","","Jamaica","Saint Mary","","","","","18.1348","-76.759","1",""
"ec7dce6d-9572-4b7f-ae0b-14e39085bbc5","958945","FMNH","Insects","FMNHINS 0000 003 807","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Mary","","","","","18.297","-76.8679","1",""
"fd216e43-7441-4ee5-90ca-e2b52baad832","958946","FMNH","Insects","FMNHINS 0000 003 808","Rhinocricidae Brölemann, 1913","","","","","Jamaica","Saint Mary","","","","","18.297","-76.8679","1",""
