"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6bfabbfe-c50c-428c-9416-410f6f53da85","2917190","FMNH","Insects","FMNHINS 0002 917 190","Formicidae","","J. A. Wagner","FMHD#81-330","United States of America Illinois Livingston","United States of America","Illinois","Berlese","","","","41.0309","-88.4189","40",""
"1cef7955-fbec-4ee4-bd96-a374111b6a6b","2917114","FMNH","Insects","FMNHINS 0002 917 114","Formicidae","","D. C. Lowrie","","","","","","","","","39.4061","-88.1553","1",""
"375fc4bb-ae40-48b9-9292-3ee703295ba6","2917164","FMNH","Insects","FMNHINS 0002 917 164","Formicidae","","D. C. Lowrie","","","","","","","","","39.4061","-88.1553","2",""
"f3d611f9-3397-4993-ae55-53ab3febdb9e","2917158","FMNH","Insects","FMNHINS 0002 917 158","Formicidae","","C. H. Seevers","","","","","","","","","41.4948","-87.8421","22",""
"7b6812b2-9c57-4ed4-8c7c-cb20e4702293","2917117","FMNH","Insects","FMNHINS 0002 917 117","Formicidae","","V. Reaves","","","","","sweeping","","","","42.0594","-87.769","13",""
"14cdc3b1-4cf5-4c3d-b8d7-98d65a821585","2917137","FMNH","Insects","FMNHINS 0002 917 137","Formicidae","","V. Reaves","","","","","Berlese","","","","42.0594","-87.769","20",""
"2529a2bb-de4f-4084-b186-ee232289718e","2917185","FMNH","Insects","FMNHINS 0002 917 185","Formicidae","","D. A. Summers","","","United States of America","Illinois","hand collected","","","","37.5917","-89.1879","1",""
"77e70def-1b67-4006-878f-035285852409","2917166","FMNH","Insects","FMNHINS 0002 917 166","Formicidae","","H. S. Dybas","FMHD#79-3","United States of America Illinois Knox","United States of America","Illinois","Berlese","","","","40.9636","-90.085","77",""
"ea60fac8-5e2c-41eb-94b7-546d9d07caa9","2917165","FMNH","Insects","FMNHINS 0002 917 165","Formicidae","","H. S. Dybas","FMHD#79-1","United States of America Illinois Knox","United States of America","Illinois","Berlese","","","","40.9636","-90.085","20",""
"487dde53-7be3-4c6d-a744-694835ae8d7d","2917052","FMNH","Insects","FMNHINS 0002 917 052","Formicidae","","H. S. Dybas","FMHD#60-20","","","","","","","","40.9636","-90.085","20",""
"6ea8239b-1e51-42f5-989c-c6767d07acf5","2917132","FMNH","Insects","FMNHINS 0002 917 132","Formicidae","","H. S. Dybas","","","","","","","","","40.9636","-90.085","20",""
"8224da09-ec9f-420a-b7cc-ec8758a5c3ad","2917128","FMNH","Insects","FMNHINS 0002 917 128","Formicidae","","V. Reaves","","","United States of America","Illinois","","","","","42.4171","-87.8123","20",""
"59172cd9-bea3-44c9-af48-36ed7b5ee5a4","2917122","FMNH","Insects","FMNHINS 0002 917 122","Formicidae","","V. Reaves","","","United States of America","Illinois","","","","","42.4171","-87.8123","15",""
"1b2d55a0-88ac-40dc-8c65-8883e305c945","2917036","FMNH","Insects","FMNHINS 0002 917 036","Formicidae","","","","","","","","","","","41.5339","-88.022","1",""
"79d731c1-9507-465d-968e-c1d0ff8a1365","2917031","FMNH","Insects","FMNHINS 0002 917 031","Formicidae","","","","","United States of America","Illinois","","","","","37.5646","-89.4405","15",""
"b2b2ec55-f8cc-4163-bc8d-c83e69be326b","2917138","FMNH","Insects","FMNHINS 0002 917 138","Formicidae","","D. Carhart, R. Delapena, D. A. Summers","","","","","","","","","37.6219","-89.0845","1",""
"95a02d62-40c2-4785-8292-16927a4c254a","2917050","FMNH","Insects","FMNHINS 0002 917 050","Formicidae","","L. C. Cole","","","","","","","","","41.6641","-88.5255","10",""
"5612176b-d0df-4a0c-90aa-84490a1e7da1","2917160","FMNH","Insects","FMNHINS 0002 917 160","Formicidae","","E. Ray","","","United States of America","Illinois","","","","","41.8309","-87.8186","4",""
"ee6c302c-c838-4a14-973d-950620ee381b","2917129","FMNH","Insects","FMNHINS 0002 917 129","Formicidae","","V. Reaves","","","","","","","","","41.3146","-88.9726","50",""
"83671c51-00e5-44f1-9da8-93fc0ae88a69","2917183","FMNH","Insects","FMNHINS 0002 917 183","Formicidae","","J. A. Wagner","FMHD#81-329","United States of America Illinois LaSalle","United States of America","Illinois","Berlese","","","","41.3146","-88.9726","25",""
"66ddc888-73ce-4b9d-8890-3bf8bb197894","2917195","FMNH","Insects","FMNHINS 0002 917 195","Formicidae","","J. A. Wagner","FMHD#81-321","United States of America Illinois LaSalle","United States of America","Illinois","Berlese","","","","41.3123","-88.9651","17",""
"0d940ee1-34fd-41cd-aa69-ec3ff9c30f07","2917193","FMNH","Insects","FMNHINS 0002 917 193","Formicidae","","J. A. Wagner","FMHD#81-320","United States of America Illinois LaSalle","United States of America","Illinois","Berlese","","","","41.3123","-88.9651","13",""
"1ba65171-b37a-47e9-abb2-b5f04f448790","2917179","FMNH","Insects","FMNHINS 0002 917 179","Formicidae","","J. A. Wagner","FMHD#81-323","United States of America Illinois LaSalle","United States of America","Illinois","Berlese","","","","41.3123","-88.9651","23",""
"9631cc23-5d74-40f5-8b56-7aad11d22673","2917192","FMNH","Insects","FMNHINS 0002 917 192","Formicidae","","J. A. Wagner","FMHD#81-322","United States of America Illinois LaSalle","United States of America","Illinois","Berlese","","","","41.3123","-88.9651","6",""
"234305a3-8afc-44c2-affc-cff11d7c88b7","2917180","FMNH","Insects","FMNHINS 0002 917 180","Formicidae","","J. A. Wagner","FMHD#81-325","United States of America Illinois LaSalle","United States of America","Illinois","Berlese","","","","41.3185","-89.0074","4",""
"a26fd3ae-eb60-4f56-828b-5ac99df6d8f1","2917194","FMNH","Insects","FMNHINS 0002 917 194","Formicidae","","J. A. Wagner","FMHD#81-326","United States of America Illinois LaSalle","United States of America","Illinois","Berlese","","","","41.3185","-89.0074","44",""
"a19a0a36-a754-4e41-a50a-fb1334c58a3c","2917197","FMNH","Insects","FMNHINS 0002 917 197","Formicidae","","J. A. Wagner","FMHD#81-324","United States of America Illinois LaSalle","United States of America","Illinois","Berlese","","","","41.3185","-89.0074","160",""
"ffe161c0-a3aa-4fa3-84c6-6508f536ea91","2917153","FMNH","Insects","FMNHINS 0002 917 153","Formicidae","","H. S. Dybas","","","","","","","","","41.7869","-87.8144","15",""
"1fd4e9f0-1bd3-40bb-9295-5b8c697c763e","2917157","FMNH","Insects","FMNHINS 0002 917 157","Formicidae","","H. S. Dybas","","","","","","","","","41.7869","-87.8144","21",""
"78b8e44a-e813-4aba-ab0f-8a70e4e867ac","2917161","FMNH","Insects","FMNHINS 0002 917 161","Formicidae","","H. S. Dybas","","","","","","","","","41.7869","-87.8144","13",""
"f84affde-244c-4995-92a1-99f4bbf9465e","2917145","FMNH","Insects","FMNHINS 0002 917 145","Formicidae","","E. Ray","","","","","","","","","41.7272","-87.8887","7",""
"3eab5cb2-2fd1-4b12-a0a1-7e695ad86a27","2917148","FMNH","Insects","FMNHINS 0002 917 148","Formicidae","","E. Ray","","","","","","","","","41.7272","-87.8887","6",""
"08e4dd9e-6e1b-4161-8273-fe2d27f03d27","2917154","FMNH","Insects","FMNHINS 0002 917 154","Formicidae","","E. Ray","","","","","","","","","41.7272","-87.8887","5",""
"ac7b6178-63dc-42e2-bd2a-2fcca1980659","2917034","FMNH","Insects","FMNHINS 0002 917 034","Formicidae","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","2",""
"7ca3496b-d6c1-4955-a6ea-f1d07ab95428","2917134","FMNH","Insects","FMNHINS 0002 917 134","Formicidae","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","17",""
"359635e1-0c50-4181-a86f-62294235c256","2917146","FMNH","Insects","FMNHINS 0002 917 146","Formicidae","","C. H. Seevers","","","","","","","","","41.7272","-87.8887","15",""
"d4a5dbc1-61d3-4a3e-bcfa-38da6a358d68","2917151","FMNH","Insects","FMNHINS 0002 917 151","Formicidae","","C. H. Seevers","","","","","","","","","41.7272","-87.8887","15",""
"334c0c75-6f0f-4e40-b407-dc4575fcf3ac","2917162","FMNH","Insects","FMNHINS 0002 917 162","Formicidae","","C. H. Seevers","","","","","","","","","41.7272","-87.8887","20",""
"7e9d830b-7b97-4571-ac1e-7583bc846dec","2917200","FMNH","Insects","FMNHINS 0002 917 200","Formicidae","","Werner, Johnson","","","","","carrion trap","","","","37.605","-89.1966","125",""
"69ce1b56-47af-47f1-a15d-2f3c7bf60e24","2917571","FMNH","Insects","FMNHINS 0002 917 571","Formicidae","","R. E. Gregg","","","","","","","","","41.79","-87.5965","350",""
"b5772609-372a-4c5c-84c2-b50f2d1b9bbc","2917115","FMNH","Insects","FMNHINS 0002 917 115","Formicidae","","H. S. Dybas, H. G. Nelson, P. S. Ward","","","","","Berlese","","","","41.0355","-87.6092","2",""
"b9a73c24-3c56-4ecb-8ff9-65d4d2be2d42","2917106","FMNH","Insects","FMNHINS 0002 917 106","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-179","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.675","-87.875","11",""
"09af1a31-e026-4ee3-8951-db1128f4f079","2917002","FMNH","Insects","FMNHINS 0002 917 002","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-178","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.675","-87.875","6",""
"06e2f4bf-1840-4493-8209-f892630c18a7","2917001","FMNH","Insects","FMNHINS 0002 917 001","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-195","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","4",""
"08c017fc-fee2-447b-a356-8ef4d70b7db1","2917000","FMNH","Insects","FMNHINS 0002 917 000","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-194","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.675","-87.875","9",""
"68fc4963-b8c9-4be3-a14e-e5177542099c","2917107","FMNH","Insects","FMNHINS 0002 917 107","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-193","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.675","-87.875","30",""
"bd137fa1-045a-471a-b300-3698d8da8d18","2917010","FMNH","Insects","FMNHINS 0002 917 010","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-196","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.875","15",""
"3c29ffcb-dfa6-481d-8bc5-6ebf833c0241","2917105","FMNH","Insects","FMNHINS 0002 917 105","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-180","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","10",""
"3a96a9ff-68b8-42d8-ad53-1dd49c3eff33","2916978","FMNH","Insects","FMNHINS 0002 916 978","Formicidae","","M. K. Thayer","FMHD#99-76","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"b96da23f-de33-452b-b838-cc7db5574226","2916999","FMNH","Insects","FMNHINS 0002 916 999","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-183","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"3143f1a0-23d7-4107-bbcb-1881d437c986","2917109","FMNH","Insects","FMNHINS 0002 917 109","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-182","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.675","-87.8633","2",""
"2d8ccc18-a3e2-4ad2-a404-a642a4de36ee","2917110","FMNH","Insects","FMNHINS 0002 917 110","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-155","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","5",""
"c0fbe418-debd-461b-b0f0-5f55e1fca06f","2917108","FMNH","Insects","FMNHINS 0002 917 108","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-184","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","30",""
"b01a4831-02b8-4f80-a3e4-ca0338b248db","2917111","FMNH","Insects","FMNHINS 0002 917 111","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-181","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.675","-87.8633","30",""
"b8930f5b-3bac-4606-93ad-cab4b88957a9","2917005","FMNH","Insects","FMNHINS 0002 917 005","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-187","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","3",""
"482be913-1ac5-4230-bf70-84fae0d14371","2916997","FMNH","Insects","FMNHINS 0002 916 997","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-185","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.6767","-87.865","11",""
"b1ea5c0e-dd74-4035-b833-756c36388c4b","2917003","FMNH","Insects","FMNHINS 0002 917 003","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-188","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.865","14",""
"755f5a32-dae9-42b8-88c0-816f71edd03b","2917006","FMNH","Insects","FMNHINS 0002 917 006","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-186","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.6767","-87.865","1",""
"81656ada-4532-452c-b560-bb759ff09bcf","2917007","FMNH","Insects","FMNHINS 0002 917 007","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-191","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","6",""
"a48dcafa-280d-486f-90d3-5af2bead02df","2917004","FMNH","Insects","FMNHINS 0002 917 004","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-146","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.6767","-87.8767","30",""
"2cad435c-ccae-4bd1-8f9d-c0c31d579c8a","2917009","FMNH","Insects","FMNHINS 0002 917 009","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-189","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.6767","-87.8767","30",""
"4d6602c8-ee21-4dba-84ac-4eec0f04cac0","2917008","FMNH","Insects","FMNHINS 0002 917 008","Formicidae","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-192","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","20",""
"87c73e39-96c2-4443-ac70-ad56f70bc864","2919847","FMNH","Insects","FMNHINS 0002 919 847","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","20",""
"3e5bf199-e124-4eba-a51a-d7ac27034dcb","2917265","FMNH","Insects","FMNHINS 0002 917 265","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","2",""
"8a85679e-7e2f-4ce4-bfd8-26f368f42212","2917268","FMNH","Insects","FMNHINS 0002 917 268","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","12",""
"028a4aee-7f41-4a8c-a55f-20c7b039f781","2917214","FMNH","Insects","FMNHINS 0002 917 214","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","6",""
"a5417cf2-dc6f-4b24-8d9c-4f74d695a096","2917212","FMNH","Insects","FMNHINS 0002 917 212","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","5",""
"2e155e29-fc03-48cc-93b6-596c1236dec8","2917210","FMNH","Insects","FMNHINS 0002 917 210","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","5",""
"aa0cb4f9-3eab-4488-b686-acbcbe8366e0","2917215","FMNH","Insects","FMNHINS 0002 917 215","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","11",""
"21b8b539-f2da-44ed-93b5-5491add9edb4","2839440","FMNH","Insects","FMNHINS 0002 839 440","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","30",""
"31bd6aa4-92e9-44ac-a633-865e72181824","2917222","FMNH","Insects","FMNHINS 0002 917 222","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"0e6e9a45-a8ca-445a-813f-276b79ea007a","2839254","FMNH","Insects","FMNHINS 0002 839 254","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","6",""
"9eba6444-80b2-426f-bf40-91f6419651e9","2917231","FMNH","Insects","FMNHINS 0002 917 231","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","4",""
"7fdf5b36-b738-408a-95a3-c75a5f39963b","2917232","FMNH","Insects","FMNHINS 0002 917 232","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","12",""
"13f76fef-6c70-49bb-8cdf-a380b2cbab3f","2917258","FMNH","Insects","FMNHINS 0002 917 258","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","7",""
"357fe2f6-3443-4427-931a-ffc2b45b0f29","2917289","FMNH","Insects","FMNHINS 0002 917 289","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"51e24e1f-2946-4bc5-b184-bd4915d703d0","2917282","FMNH","Insects","FMNHINS 0002 917 282","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"3e1077c8-a45b-4958-926c-424b7e382665","2917287","FMNH","Insects","FMNHINS 0002 917 287","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"7ae271a4-11a8-4d8e-ae52-38baf779e8f9","2917074","FMNH","Insects","FMNHINS 0002 917 074","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"1f03425e-9e40-453f-8229-c2141c5979fa","2917073","FMNH","Insects","FMNHINS 0002 917 073","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","4",""
"f00e13a8-4881-4544-a6f4-10340c1a29fc","2917279","FMNH","Insects","FMNHINS 0002 917 279","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","3",""
"080f990c-0e91-4819-bb2a-4eb59926973d","2917290","FMNH","Insects","FMNHINS 0002 917 290","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"59bbdce3-86f3-44c5-a539-103aa2094ffb","2917284","FMNH","Insects","FMNHINS 0002 917 284","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","26",""
"1ee6b5f3-72f1-4a44-a2f4-149cd9b34583","2917285","FMNH","Insects","FMNHINS 0002 917 285","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"33d1e1f8-4b20-4ecf-94b4-59c539dcc5f2","2917281","FMNH","Insects","FMNHINS 0002 917 281","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","75",""
"fa631a9b-1279-475f-8e39-751b3dfad717","2917292","FMNH","Insects","FMNHINS 0002 917 292","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","12",""
"8bc0af7c-c767-4bdd-8188-ecd95edc92fd","2917293","FMNH","Insects","FMNHINS 0002 917 293","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"2a45b35b-92a3-4e4b-8a7a-0a2e3b078be9","2917294","FMNH","Insects","FMNHINS 0002 917 294","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","20",""
"b508d0c8-ca24-4aba-94b0-5afead5b8711","2917295","FMNH","Insects","FMNHINS 0002 917 295","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"3fead875-812a-4c95-8d01-a5f7313893bb","2917296","FMNH","Insects","FMNHINS 0002 917 296","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"016c9174-5f23-43c4-b293-3772f970fe87","2917245","FMNH","Insects","FMNHINS 0002 917 245","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","20",""
"cdd01448-9b0a-46bf-ad36-bec4886b0488","2917247","FMNH","Insects","FMNHINS 0002 917 247","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"b459f603-8c0f-4359-a7b4-34ef566ed2cc","2917201","FMNH","Insects","FMNHINS 0002 917 201","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"e3424f57-212a-4dda-9cec-c8bc20294bb0","2917270","FMNH","Insects","FMNHINS 0002 917 270","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"0bac8aec-98b5-4c67-9dbc-ccacfaa8a624","2917274","FMNH","Insects","FMNHINS 0002 917 274","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"85442662-b966-4ee4-8d40-884c2781bf62","2917275","FMNH","Insects","FMNHINS 0002 917 275","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","76",""
"99a5c00b-40b4-4511-b55e-f549ad8df97a","2917299","FMNH","Insects","FMNHINS 0002 917 299","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"8f86bd18-9702-482b-9fe0-d0bd3fde1194","2917300","FMNH","Insects","FMNHINS 0002 917 300","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","4",""
"5a048b91-5e44-4358-b994-aca43fdbf552","2917302","FMNH","Insects","FMNHINS 0002 917 302","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","2",""
"450c4ab9-73af-4471-bac2-9f5b0e452830","2917308","FMNH","Insects","FMNHINS 0002 917 308","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","5",""
"007d85d1-9864-4b1f-aa90-18d18300c25a","2917312","FMNH","Insects","FMNHINS 0002 917 312","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","20",""
"c60f9320-bb99-4177-a1ad-9b7c9c8e9728","2917313","FMNH","Insects","FMNHINS 0002 917 313","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","6",""
"611c6005-e861-4693-83fe-14a94ed2776b","2917244","FMNH","Insects","FMNHINS 0002 917 244","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","2",""
"032eeb66-235c-4303-ba9a-303f77f727a2","2917104","FMNH","Insects","FMNHINS 0002 917 104","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","4",""
"a941bdf1-ac54-438b-a6fe-c5136f60e33e","2917315","FMNH","Insects","FMNHINS 0002 917 315","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","30",""
"d790158a-b1eb-4a3f-8336-b3f6c69675ca","2917249","FMNH","Insects","FMNHINS 0002 917 249","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","7",""
"3c1f24e2-831d-4b46-b6ce-6cb7e6f19e55","2917318","FMNH","Insects","FMNHINS 0002 917 318","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","2",""
"e056c017-87db-4776-8f76-5dbeec934b46","2917320","FMNH","Insects","FMNHINS 0002 917 320","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","2",""
"6a744378-54b3-4e5a-ae56-c73212a61d26","2917068","FMNH","Insects","FMNHINS 0002 917 068","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","80",""
"cb30b326-df05-4135-a845-0ed270fdbced","2917241","FMNH","Insects","FMNHINS 0002 917 241","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"c43c1cc2-1a8e-4678-98f9-7de106127a4e","2917391","FMNH","Insects","FMNHINS 0002 917 391","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"17783093-4be2-4b05-8b01-36b643ea821c","2917092","FMNH","Insects","FMNHINS 0002 917 092","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"53da7482-ebfe-425e-8661-b51a3dfb91d7","2917236","FMNH","Insects","FMNHINS 0002 917 236","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"7445a1fa-a23f-4d7a-95fd-1089d38db257","2917310","FMNH","Insects","FMNHINS 0002 917 310","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"ce593071-80c4-4b22-849f-aacc1eebeaa9","2917311","FMNH","Insects","FMNHINS 0002 917 311","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","50",""
"f958c120-ce03-4e52-a5a6-27e55f266d60","2917209","FMNH","Insects","FMNHINS 0002 917 209","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","9",""
"4c10c96a-fef1-4a62-8b88-008566e0f4e4","2917211","FMNH","Insects","FMNHINS 0002 917 211","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","5",""
"0ccf6410-7ca6-41c6-b339-422f5f1b527b","2917219","FMNH","Insects","FMNHINS 0002 917 219","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","12",""
"0bd95855-6b51-457b-b1b3-05c7502f7688","2917220","FMNH","Insects","FMNHINS 0002 917 220","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","15",""
"6c4a104e-ad28-48c7-8bcf-0e579e739f04","2917221","FMNH","Insects","FMNHINS 0002 917 221","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","7",""
"665d6ae1-e27d-4ce4-9628-1054ec23ef98","2917223","FMNH","Insects","FMNHINS 0002 917 223","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","15",""
"a5fd6a10-8aae-4449-aa2a-40504113ae56","2917224","FMNH","Insects","FMNHINS 0002 917 224","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","4",""
"7dd49908-b44c-4a49-ad9e-443faddd2f49","2917225","FMNH","Insects","FMNHINS 0002 917 225","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","6",""
"a60d69b8-7bb7-4258-8cd8-e352b7f947c8","2917226","FMNH","Insects","FMNHINS 0002 917 226","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","8",""
"99ed3bbb-c2b6-4403-acc1-11c8e659c2d3","2917227","FMNH","Insects","FMNHINS 0002 917 227","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"dcc86534-65aa-455b-90a9-6a937962a01e","2917229","FMNH","Insects","FMNHINS 0002 917 229","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","25",""
"7690f266-8328-41f3-b88f-3fc7a91317c0","2917233","FMNH","Insects","FMNHINS 0002 917 233","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","1",""
"9826709c-7d83-4385-b2b5-600f35f4ecdd","2917234","FMNH","Insects","FMNHINS 0002 917 234","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","25",""
"d5e9853e-37dc-4e0a-be10-4d294422d3d4","2917235","FMNH","Insects","FMNHINS 0002 917 235","Formicidae","","Y. C. Shiau","","","","","","","","","41.6101","-87.2412","2",""
"1c50e35c-c15c-404e-adbd-0fcb96e1cb67","2917243","FMNH","Insects","FMNHINS 0002 917 243","Formicidae","","Y. C. Shiau","","","","","Berlese","","","","41.6101","-87.2412","30",""
"a7a0e270-834a-45b1-81f6-cd90a73aecc5","2917336","FMNH","Insects","FMNHINS 0002 917 336","Formicidae","","Y. C. Shiau","","","","","Berlese","","","","41.6101","-87.2412","20",""
"71189b5e-535c-4761-8d51-a85170ff53eb","2917251","FMNH","Insects","FMNHINS 0002 917 251","Formicidae","","Y. C. Shiau","","","","","Berlese","","","","41.6101","-87.2412","30",""
