"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1628cbf5-2ef6-47d7-8a2f-b9729e37d0c4","748619","FMNH","Birds","30957","Mirafra hova","","F. R. Wulsin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"c41cd867-5787-4519-b7a2-5ddbc33555c6","1713419","FMNH","Birds","438696","Phyllastrephus zosterops zosterops","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-23.8333","46.95","",""
"81ffd013-2147-4c52-8462-0d335cbebea9","1713420","FMNH","Birds","438697","Phyllastrephus zosterops zosterops","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-23.8333","46.95","",""
"dc213890-671e-4117-8285-70a0de651c87","1713466","FMNH","Birds","438743","Nesillas typica typica","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-23.8333","46.95","",""
"658cdfb1-43b2-45d2-bcdc-2f5f4b3c27f8","1713467","FMNH","Birds","438744","Nesillas typica typica","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Male","-23.8333","46.95","",""
"3aeb9c71-3113-4d07-bce6-f255a04553f6","1713436","FMNH","Birds","438713","Oxylabes madagascariensis","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","-23.8333","46.95","","No"
"5b03f039-2c40-419a-be11-53cf625bac62","1713445","FMNH","Birds","438722","Copsychus albospecularis inexpectatus","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-23.8333","46.95","",""
"076fabcb-f75c-4e19-a260-fbc2c482a547","1713446","FMNH","Birds","438723","Copsychus albospecularis inexpectatus","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Female","-23.8333","46.95","",""
"1e242176-4f4e-4771-b262-5f2be0d82b75","1713447","FMNH","Birds","438724","Copsychus albospecularis inexpectatus","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-23.8333","46.95","",""
"23507bd1-0c35-4c3b-81b6-09f2defd9550","1713448","FMNH","Birds","438725","Copsychus albospecularis inexpectatus","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-23.8333","46.95","",""
"14577802-72b1-4c0c-8833-b39897455718","1713458","FMNH","Birds","438735","Pseudocossyphus imerinus sharpei","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-23.8333","46.95","",""
"2774ddc9-fdfe-41ac-8adb-75ee9bc7c865","1713435","FMNH","Birds","438712","Hypositta corallirostris","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","-23.8333","46.95","",""
"06249be5-18e2-46bc-943c-5607e41264bf","1713488","FMNH","Birds","438765","Zosterops maderaspatanus maderaspatanus","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-23.8333","46.95","",""
"c3482011-bc1f-4442-9db8-3daddf6981cf","1713489","FMNH","Birds","438766","Zosterops maderaspatanus maderaspatanus","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Female","-23.8333","46.95","",""
"460259c1-2000-4d3d-a6ec-7b5a8b5ce7f3","883340","FMNH","Birds","91700","Foudia eminentissima omissa","","No Person (Birds)","","Madagascar Tananarive","Madagascar","Tananarive","","","skin(r)","Male","","","",""
"748958e8-46a4-4939-859f-add5d5b414a4","1556175","FMNH","Birds","302912","Alcedo cristata vintsioides","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"34eb7a16-e467-4049-98dc-137779e4c944","748646","FMNH","Birds","30984","Nectarinia souimanga","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"9435bb4a-b689-443e-bd07-678bca167ea1","1599205","FMNH","Birds","345885","Newtonia brunneicauda brunneicauda","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.2833","","No"
"8a3e76f8-e6a4-49b2-98ad-7d5857c780e2","1668236","FMNH","Birds","393387","Newtonia amphichroa","","T. P. Gnoske","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","","","","No"
"31eaa8c0-73b8-4327-aac8-fb096e8babf0","1713429","FMNH","Birds","438706","Phyllastrephus cinereiceps","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-23.8333","43.95","","No"
"143d73c1-d78a-4c75-a211-f29fa4863020","1713434","FMNH","Birds","438711","Hypsipetes madagascariensis madagascariensis","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-23.8333","43.95","","No"
"12844e49-4ba2-4d41-8427-e8cbc3ee9312","1702271","FMNH","Birds","427545","Coua coquereli","","T. S. Schulenberg","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Male","-16.2167","46.9333","","No"
"e68f928f-14d4-41f1-b15e-c826948cbee2","1659515","FMNH","Birds","384663","Tachybaptus pelzelnii","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.45","44.8333","","No"
"08a8474e-373b-4e71-86c8-1416d67421ed","1711149","FMNH","Birds","436424","Centropus toulou toulou","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.7667","43.5167","","No"
"61f574c0-ee44-4299-98ba-0649b4ee1282","1709466","FMNH","Birds","434741","Xenopirostris damii","","G. Randrianasolo","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","","41.853","-87.615","","No"
"ecaac732-7c91-48c7-9334-a88f6d65be42","1706507","FMNH","Birds","431781","Lophotibis cristata","","S. M. Goodman","","Madagascar Antananarivo","Madagascar","Antananarivo","","","skel","","","","","Yes"
"97b90df6-6ce2-49c0-baa6-b38490ba7537","1659656","FMNH","Birds","384804","Dromaeocercus brunneus","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","","Yes"
"70b72a8d-ca20-480a-bbdc-7fefaada5912","1814673","FMNH","Birds","472503","Coua cristata cristata","","R. Davion","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Female","","","",""
"9032b160-0b60-4a7b-8018-521e007723e2","1814674","FMNH","Birds","472504","Coua cristata cristata","","R. Davion","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"e691f383-719c-45f6-a2e6-b799bfd42862","1814675","FMNH","Birds","472505","Coua cristata cristata","","R. Davion","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Female","","","",""
"9f9b80e3-cdc9-4413-995a-9313401b4f7e","1814676","FMNH","Birds","472506","Coua cristata cristata","","R. Davion","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Female","","","",""
"815be556-e5ee-46e1-a2c9-435f859c8810","1814680","FMNH","Birds","472510","Coua cristata cristata","","R. Davion","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"dc89d184-d955-4170-887c-b63afdf25bd4","1814681","FMNH","Birds","472511","Coua cristata cristata","","R. Davion","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"4ed17671-ad92-4097-a9d9-dc5eafb96f09","1814682","FMNH","Birds","472512","Coua cristata cristata","","R. Davion","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"2bca21c6-e2d4-4f58-ba99-d40582efc717","1814677","FMNH","Birds","472507","Coua cristata cristata","","R. Davion","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Female","","","",""
"b16180a9-63d6-423e-ae1e-5db1a5118593","1814678","FMNH","Birds","472508","Coua cristata cristata","","R. Davion","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"fae891f5-e103-4e70-9661-5aa2582fa280","1814679","FMNH","Birds","472509","Coua cristata cristata","","R. Davion","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Female","","","",""
"56163025-93f1-4112-8d11-85a8fa72ae65","1814683","FMNH","Birds","472513","Coua cristata cristata","","R. Davion","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"fff4c758-ae13-4f60-81fc-76718adfe24b","1814686","FMNH","Birds","472516","Coua cristata pyropyga","","R. Davion","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","","","",""
"55df55bd-2f0c-48b7-beb0-a37409c4c759","1814687","FMNH","Birds","472517","Coua cristata pyropyga","","R. Davion","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Male","","","",""
"be6abef0-8b0f-4fda-8b48-8df8f4d0ff8e","1814666","FMNH","Birds","472496","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Female","","","",""
"91657096-7a18-401c-8f7a-9f2bd2b67c16","1814667","FMNH","Birds","472497","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","","","",""
"fd01df55-89d1-4d3b-904b-f689904fb772","1814668","FMNH","Birds","472498","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","","","","",""
"e5a69e45-c633-4424-9942-ab8fe8195b27","1814669","FMNH","Birds","472499","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Male","","","",""
"129e94bd-047a-4ca6-8a20-a5f6c4491ef8","1814672","FMNH","Birds","472502","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Female","","","",""
"0a70e8cb-f958-40ef-8bb3-fb403324a6b4","1814671","FMNH","Birds","472501","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","","","","",""
"6ab6ed61-a484-41a6-9d0a-5b88fb2c7491","1814670","FMNH","Birds","472500","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","","","","",""
"ab748ec7-eedf-4126-92c4-2bc99e121058","1814658","FMNH","Birds","472488","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Male","","","",""
"4ca144f7-08c7-4c52-bd99-578beaa9b30f","1814659","FMNH","Birds","472489","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Female","","","",""
"75943ffb-d2d7-48e2-9287-bbdf48151a02","1814661","FMNH","Birds","472491","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Male","","","",""
"41ef8ee8-8ab9-49e3-a2d7-70ddc57c1e41","1814662","FMNH","Birds","472492","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Female","","","",""
"9042466c-8900-4b90-967b-dc5563e22bf8","1814663","FMNH","Birds","472493","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Male","","","",""
"f0cb5219-2cc9-4465-af4d-4e92ba8bdfb4","1814664","FMNH","Birds","472494","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Female","","","",""
"4b912b4e-e660-43a2-bdca-583527f420e7","1814665","FMNH","Birds","472495","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Male","","","",""
"d082b235-c302-4a05-b2c3-a334db32718d","1814649","FMNH","Birds","472479","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Male","","","",""
"551bdd38-d556-4794-be3d-9c684f8a89b5","1814650","FMNH","Birds","472480","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","","","",""
"e54b1648-3368-42b4-94a8-c3ec0535d774","1814651","FMNH","Birds","472481","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Male","","","",""
"bae5961d-b569-4a71-a531-3f0d9b3d5630","1814652","FMNH","Birds","472482","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","","","","",""
"7b7928fc-5329-48e4-a8e5-aac4b7228460","1814653","FMNH","Birds","472483","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","","","","",""
"7ebda855-5ab9-472a-a274-18409dd20798","1814654","FMNH","Birds","472484","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","","","","",""
"31fd029a-8445-41a8-bb0d-84438a15f555","1814655","FMNH","Birds","472485","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","","","","",""
"b10cca2a-781c-4313-b728-b2aca0196a33","1814656","FMNH","Birds","472486","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","","","","",""
"79b547a7-8be8-4cb9-aea6-2f3a948b0644","1814657","FMNH","Birds","472487","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","","","","",""
"cceb6ff8-34a0-47f9-ae76-cc45576fe03e","1814700","FMNH","Birds","472530","Coua caerulea","","R. Davion","","Madagascar Toamasina","Madagascar","Toamasina","","","othr,tiss","","","","",""
"10014c7f-4000-4db7-b945-dd76ad7ac4ea","1814701","FMNH","Birds","472531","Coua caerulea","","R. Davion","","Madagascar Toamasina","Madagascar","Toamasina","","","othr,tiss","","","","",""
"27287f18-1f11-4c66-996e-538e195f7e58","1814699","FMNH","Birds","472529","Coua caerulea","","R. Davion","","Madagascar Toamasina","Madagascar","Toamasina","","","othr,tiss","Female","","","",""
"a27b59ea-bfe4-4002-9b70-508e3d883ab0","1814698","FMNH","Birds","472528","Coua caerulea","","R. Davion","","Madagascar Toamasina","Madagascar","Toamasina","","","tiss","Male","","","",""
"142e305b-2455-4ad4-a98c-908b5070fcf4","1814688","FMNH","Birds","472518","Coua cristata pyropyga","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","Male","","","",""
"91d8228b-21f5-4743-86fa-db39d3c96af5","1814689","FMNH","Birds","472519","Coua cristata pyropyga","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"a1eccc49-68ec-4293-8182-c61569899aa2","1814692","FMNH","Birds","472522","Coua cristata pyropyga","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","","","",""
"40638b0d-7d20-4823-82f2-a7bc7fde3b3a","1814693","FMNH","Birds","472523","Coua cristata pyropyga","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","","","",""
"db850cef-b22b-4b05-ac35-f42b98534c60","1814694","FMNH","Birds","472524","Coua cristata pyropyga","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","","","",""
"6c75115a-259d-403e-bc9f-ee39aa6d28ea","1814695","FMNH","Birds","472525","Coua cristata pyropyga","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"3dd5f7a7-c528-4652-8d29-cc083cecc45f","1814696","FMNH","Birds","472526","Coua cristata pyropyga","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","","","",""
"ee93e7f0-c4cb-4876-9128-e5521ec38003","1814697","FMNH","Birds","472527","Coua cristata pyropyga","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","","","",""
"bdd04412-a797-452a-b266-9934fae69772","1814690","FMNH","Birds","472520","Coua cristata pyropyga","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","Female","","","",""
"dadb1823-4707-4b59-b279-02ac1a342c4c","1814691","FMNH","Birds","472521","Coua cristata pyropyga","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"f97acccf-6526-4855-9b26-dddc3149e7f8","1814645","FMNH","Birds","472475","Coua verreauxi","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","Female","","","",""
"04e692de-4291-4062-81f2-474526a1ae01","1814643","FMNH","Birds","472473","Coua verreauxi","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","","","",""
"947a837f-0b5c-4847-9ece-d837516543e1","1814644","FMNH","Birds","472474","Coua verreauxi","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"40c0b016-d81f-4a7c-8324-5cf35733613a","1814684","FMNH","Birds","472514","Coua cristata pyropyga","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"d7e4789e-bf59-43a4-b383-47de739f5ceb","1631457","FMNH","Birds","356639","Coua serriana","","J. C. Razafimahaimodison","","Madagascar Toamasina Fiv. Maroantsetra","Madagascar","Toamasina","","","tiss","Male","-15","49.6","","No"
"678c96fa-7b66-4116-87a1-461328db18e0","1627590","FMNH","Birds","352773","Falco newtoni","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","","No"
"79eec0de-f5f7-4bde-a017-6b8de955bad2","1627594","FMNH","Birds","352777","Charadrius thoracicus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","47.1167","","No"
"6796149d-9edb-46cb-ab21-7e3870f21351","1705870","FMNH","Birds","431141","Accipiter francesii francesii","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","","No"
"3fb267b5-8e15-4618-908c-f2bc5d05d12a","1659581","FMNH","Birds","384729","Sarothrura insularis","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","-12.5833","49.15","","No"
"a5633dc5-54ef-447b-bcc3-f77bce23735e","1659601","FMNH","Birds","384749","Dromaeocercus brunneus","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","-14.4333","49.7333","","No"
"9e4da0b2-7fe9-4ff0-8c8a-d560fcfbd2fb","1713480","FMNH","Birds","438757","Terpsiphone mutata mutata","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","-23.8333","43.95","","No"
"0d07e0dc-c73d-4476-92b5-0e35982505ad","1713473","FMNH","Birds","438750","Newtonia amphichroa","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-23.8333","43.95","","No"
"eab3ee3b-3801-4c17-a6e9-83843c9515a8","1713373","FMNH","Birds","438650","Streptopelia picturata picturata","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","-23.8333","46.95","","No"
"b8d00734-2d91-4bf8-9ee3-c6226932bc3f","1713498","FMNH","Birds","438775","Foudia eminentissima omissa","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-23.8333","46.95","","No"
"1fb928b9-933a-426c-ab30-dae39290f001","1709399","FMNH","Birds","434674","Xenopirostris polleni","","T. S. Schulenberg","","Madagascar Fianarantsoa Ifanadiana","Madagascar","Fianarantsoa","","","othr,tiss","","","","","No"
"453c7391-a379-4681-8732-3448f8a84050","1713497","FMNH","Birds","438774","Ploceus nelicourvi","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-23.8333","43.95","","No"
"812024a6-221a-4f32-a72e-29528555a0fc","1634855","FMNH","Birds","360037","Porphyrio madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","tiss","Male","","","","No"
"f438fe0a-dfda-432b-8ccd-626009bbd390","1724152","FMNH","Birds","449170","Mirafra hova","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-24.0167","43.7333","","No"
"16ad80f7-cba9-4fcf-b2ff-90d1787067db","1711216","FMNH","Birds","436491","Dicrurus forficatus forficatus","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.7667","43.5167","","No"
"4b735796-d460-42da-a6d5-fe076a85a005","1711179","FMNH","Birds","436454","Neomixis tenella debilis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.8","43.4333","","No"
"04679e59-6652-4b35-8d7d-a199688d98de","1711202","FMNH","Birds","436477","Nectarinia souimanga apolis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.8","43.4333","","No"
"8dc27893-8be5-41d9-b9de-3213021d8c73","1711209","FMNH","Birds","436484","Ploceus sakalava minor","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.8","43.4333","","No"
"c5b476c7-185e-477e-b44a-a8dcb7ce6e43","1709191","FMNH","Birds","434466","Nesillas typica lantzii","","S M Goodman & M J Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-24.05","43.75","","No"
"3182b839-42a8-4837-9360-e0220abac591","1667946","FMNH","Birds","393097","Coua caerulea","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","","No"
"f7244515-adc4-473d-b553-bb58cd446d33","1667944","FMNH","Birds","393095","Coua reynaudii","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","","No"
"a13edff0-d6f9-40dd-86af-f168acbb1d02","1711145","FMNH","Birds","436420","Turnix nigricollis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.7667","43.5167","","No"
"8d619bee-d9f6-4030-a3b1-7ceebfedf65e","1711172","FMNH","Birds","436447","Newtonia archboldi","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.8","43.4333","","No"
"97b7e928-df07-4f52-97f2-644c9d0b0c17","1711151","FMNH","Birds","436426","Caprimulgus madagascariensis madagascariensis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.8","43.4333","","No"
"c8f66dd4-20c0-4526-844f-759a3f389072","1705925","FMNH","Birds","431196","Motacilla flaviventris","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","","No"
"4ced863d-39a0-4c4c-8479-7cd985e87255","1709157","FMNH","Birds","434432","Coua ruficeps olivaceiceps","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-24.05","43.75","","No"
"ccaade18-cae0-4c40-b74e-771ad61e0655","1705868","FMNH","Birds","431139","Milvus migrans parasitus","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","","No"
"a42395ef-e761-4419-bfdc-dcc5e1b64dbd","1709165","FMNH","Birds","434440","Apus barbatus bolstoni","","H V Razakarivony & S Cardiff","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-12.95","49.1167","","No"
"743bb004-8d0f-41c8-8c9c-9c0490ead3b6","1705881","FMNH","Birds","431152","Otus rutilus rutilus","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","","No"
"a8b245be-e31a-4157-a8ef-e72c12e7d412","1702061","FMNH","Birds","427335","Coracina cinerea cinerea","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","-22.2","46.8333","","No"
"97267b52-2f98-435d-9683-d460695701bc","1705874","FMNH","Birds","431145","Mentocrex kioloides","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","","No"
"695c3b9f-78ad-4bdd-b481-dfb60d00cfb3","1671093","FMNH","Birds","396244","Accipiter francesii","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"035f4ae7-3035-43ab-83d8-56521c71c946","1814660","FMNH","Birds","472490","Coua cristata dumonti","","R. Davion","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","","","","No"
"62fb74e3-76e4-4893-a49c-2bf87560e79f","1814646","FMNH","Birds","472476","Coua verreauxi","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","","No"
"dc9fa869-2e65-46f9-8d73-a686a109b97f","2386917","FMNH","Birds","487452","Pterocles personatus","","","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","","","","No"
"a135f75d-804e-4640-824a-2e59952714df","1659633","FMNH","Birds","384781","Neomixis flavoviridis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","alc","","-24.5667","46.7167","","No"
"a00785ef-669e-4bb5-811e-ca5ded341e2e","1670992","FMNH","Birds","396143","Phyllastrephus zosterops","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","","No"
"6c1a0b7a-f9f1-47ba-8bb3-39e14db1583c","1667961","FMNH","Birds","393112","Tylas eduardi eduardi","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","","No"
"e5326b75-4dcc-4570-aeca-efde7e4c137a","1702105","FMNH","Birds","427379","Alcedo cristata vintsioides","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","alc","","","","","No"
"90d1a60d-6af6-4a38-9eeb-db7579e8517b","918939","FMNH","Birds","125856","Numenius phaeopus phaeopus","","Majartre","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"fc1c1856-07ff-4dc3-943a-8108e7008aa3","1631507","FMNH","Birds","356689","Euryceros prevostii","","T. S. Schulenberg","","Madagascar Toamasina Fiv. Maroantsetra","Madagascar","Toamasina","","","tiss","Male","-15","49.9333","","No"
"ad08b8b2-0313-416b-9c24-fe83046045e4","1599010","FMNH","Birds","345690","Philepitta castanea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8","","No"
"2420dd9a-3cf7-459b-a0ae-dade5716bf98","896834","FMNH","Birds","105171","Alectroenas madagascariensis","","H. Boardman Conover","","Madagascar","Madagascar","","","","skel","Male","","","",""
"28d027c8-ef0d-4f82-8973-3eeeb505a9b6","896843","FMNH","Birds","105180","Mesitornis unicolor","","H. Boardman Conover","","Madagascar","Madagascar","","","","skel","Male","","","",""
"d64eb0c6-b159-4c3c-9776-6ab4b217ba45","896844","FMNH","Birds","105181","Mesitornis unicolor","","H. Boardman Conover","","Madagascar","Madagascar","","","","skel","Female","","","",""
"c0879eb4-8b8d-4a35-8c0a-0040642a6d6f","896838","FMNH","Birds","105175","Sarothrura insularis","","H. Boardman Conover","","Madagascar","Madagascar","","","","skel","Male","","","",""
"0613ba23-6e1b-4baa-9f62-31d6b2fe5518","1814685","FMNH","Birds","472515","Coua cristata pyropyga","","R. Davion","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","","No"
"7503bcf6-8b1b-410a-87a3-2d215e58ca70","1709357","FMNH","Birds","434632","Coua coquereli","","T. S. Schulenberg","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","Female","-16.2167","46.9333","","No"
