"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de92cf9e-a4eb-4da0-bb9d-3fea7069b324","449480","FMNH","Invertebrate Zoology","100633","Obeliscus cuneus (L. Pfeiffer)","","","ECUADOR","Ecuador","Ecuador","","","","","","","","2",""
"e4f5f965-26ac-4c42-a1e6-c34dddb91f41","482244","FMNH","Invertebrate Zoology","191126","Isomeria bituberculata (Reeve, 1852)","","","FMNH191126","Ecuador","Ecuador","","","","","","","","3",""
"b19bdcd9-c63b-4603-bb37-efc1aa0723d0","482341","FMNH","Invertebrate Zoology","191456","Isomeria kohlbergi (Miller, 1878)","","","FMNH191456","Ecuador","Ecuador","","","","","","-1","-77.9167","2",""
"07c38048-c262-4634-9524-f6faf44a0262","488846","FMNH","Invertebrate Zoology","202059","Plekocheilus taylorianus (Reeve)","","","FMNH202059","Ecuador","Ecuador","","","","","","","","1",""
"039684ce-7a70-49f7-91fc-1d3036f0fc9c","489231","FMNH","Invertebrate Zoology","202354","Isomeria cymatodes (L. Pfeiffer, 1853)","","","FMNH202354","Ecuador","Ecuador","","","","","","","","1",""
"7d540a99-2313-4587-9f1f-45f74ee5bd62","498833","FMNH","Invertebrate Zoology","216753","Isomeria subcastanea (L. Pfeiffer, 1842)","","","FMNH216753","Ecuador","Ecuador","","","","","","","","1",""
"c4921cc3-4764-44de-a5f0-8452cf50aaad","429403","FMNH","Invertebrate Zoology","60801","Isomeria cymatodes (L. Pfeiffer, 1853)","","","FMNH60801","Ecuador","Ecuador","","","","","","","","1",""
"9e5e9116-ed4c-4f5a-993a-432cf8dc6e26","429516","FMNH","Invertebrate Zoology","61117","Bulimulus aequatorius (L. Pfeiffer)","","","FMNH61117","Ecuador","Ecuador","","","","","","","","2",""
"531dbd95-6e25-4056-b45a-1dc5075446a3","429525","FMNH","Invertebrate Zoology","61126","Drymaeus ambustus chamaeleon (L. Pfeiffer)","","","FMNH61126","Ecuador","Ecuador","","","","","","","","2",""
"4fd8ca94-8805-4e80-bd38-17c33243e776","471611","FMNH","Invertebrate Zoology","157321","Omalonyx unguis (d'Orbigny, 1836)","","","FMNH157321","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","3",""
"1246f875-0c96-4414-adc4-20b66b4f8743","4241921","FMNH","Invertebrate Zoology","390002","Columbella paytensis Lesson, 1831","","local people","FMNH390002","Ecuador","Ecuador","","by dive","","","","","","1",""
"d3ae0fc5-175b-497a-96be-5705c73ee49c","339890","FMNH","Invertebrate Zoology","308498","Naesiotus quitensis jacksoni Rehder, 1940","Paratype","","FMNH308498","","","","","","","","","","2",""
"18fc7eb5-b630-43e9-8053-9758cdb2e8b7","449486","FMNH","Invertebrate Zoology","100639","Porphyrobaphe irrorata (Reeve, 1849)","","","BW-100639","Ecuador","Ecuador","","","","","","","","1",""
"f4ce7455-3397-46e6-8a75-a5263f23b654","481603","FMNH","Invertebrate Zoology","187570","Drymaeus","","B. Malkin","BM-187570","Ecuador","Ecuador","","","","","","-2.8333","-77.6667","1",""
"5045115d-3d6e-4a55-8265-601b2082c1ac","449151","FMNH","Invertebrate Zoology","100133","Labyrinthus raimondi (R. A. Philippi, 1867)","","","FMNH100133","Ecuador","Ecuador","","","","","","","","1",""
"6d8b2e62-037c-4f88-9589-493a7e235755","400244","FMNH","Invertebrate Zoology","251","Labyrinthus raimondi (R. A. Philippi, 1867)","","","FMNH251","Ecuador","Ecuador","","","","","","","","4",""
"09e8a46e-5e1a-45e2-bb92-d437572a42ca","418046","FMNH","Invertebrate Zoology","40761","Labyrinthus raimondi (R. A. Philippi, 1867)","","","FMNH40761","Ecuador","Ecuador","","","","","","","","1",""
"a70fe4a9-a370-4234-a64e-6e1d1d8218fc","418057","FMNH","Invertebrate Zoology","40773","Labyrinthus raimondi (R. A. Philippi, 1867)","","","FMNH40773","Ecuador","Ecuador","","","","","","","","1",""
"c0f54f87-a505-4846-a7a6-8d3158621d61","440807","FMNH","Invertebrate Zoology","86696","Labyrinthus raimondi (R. A. Philippi, 1867)","","","FMNH86696","Ecuador","Ecuador","","","","","","","","2",""
"a9dc4f66-3833-4f57-8083-7585112348e9","457277","FMNH","Invertebrate Zoology","117841","Labyrinthus raimondi (R. A. Philippi, 1867)","","W. C. MacIntyre","WM-117841","Ecuador","Ecuador","","","","","","","","1",""
"e38bdd76-a5d6-4b51-8049-f0e3f49bd908","457275","FMNH","Invertebrate Zoology","117839","Labyrinthus raimondi (R. A. Philippi, 1867)","","","FMNH117839","Ecuador","Ecuador","","","","","","","","1",""
"9f5c6187-856b-486d-aca0-b6d82e963bd0","474325","FMNH","Invertebrate Zoology","170621","Labyrinthus raimondi (R. A. Philippi, 1867)","","B. Malkin","BM-170621","Ecuador","Ecuador","","","","","","-2.8333","-77.6667","1",""
"669ea7a0-042b-4b38-a3d7-6e1c0162600e","456052","FMNH","Invertebrate Zoology","114186","Labyrinthus raimondi (R. A. Philippi, 1867)","","B. Malkin","BM-114186","Ecuador","Ecuador","","","","","","","","1",""
"65432471-8478-4af7-92b8-943617a71038","481988","FMNH","Invertebrate Zoology","191300","Labyrinthus raimondi (R. A. Philippi, 1867)","","","FMNH191300","Ecuador","Ecuador","","","","","","","","1",""
"8ff6eb02-d3b2-4f8a-a34a-6095c227afaa","420893","FMNH","Invertebrate Zoology","43641","Macrochlamys resplendens (R. A. Philippi)","","","FMNH43641","Ecuador","Ecuador","","","","","","","","4",""
"df83ab01-2006-47a3-bc08-70bc4b06fac0","413496","FMNH","Invertebrate Zoology","31317","Drymaeus subeffusus (R. A. Philippi)","","O. Cousin","OC-31317","Ecuador","Ecuador","","","","","","","","1",""
"baa20e36-e01d-49d7-a950-e32e0cfd48ff","441407","FMNH","Invertebrate Zoology","88317","Thaumastus hartwegi (L. Pfeiffer)","","","FMNH88317","Ecuador","Ecuador","","","","","","","","2",""
"e13be9be-b253-4684-b41e-c36346458c79","445867","FMNH","Invertebrate Zoology","94779","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH94779","Ecuador","Ecuador","","","","","","","","6",""
"49999715-92a1-4c97-8518-08425d54b543","461078","FMNH","Invertebrate Zoology","126207","Bulimulus quitensis catlowiae (Reeve)","","W. C. MacIntyre","M-126207","Ecuador","Ecuador","","","","","","","","7",""
"10eb3358-63e8-44ee-b009-ad1130ee8155","4241937","FMNH","Invertebrate Zoology","390006","Columbella haemastoma (G. B. Sowerby I, 1832)","","local people","FMNH390006","","","","","","","","","","1",""
"bed57044-f88d-469d-bdb2-cabba63e154f","558788","FMNH","Invertebrate Zoology","306353","Columbella major G. B. Sowerby I, 1832","","A. Bodart","FMNH306353","Ecuador","Ecuador","","snorkel","","","","","","5",""
"d87e810e-d5a6-49d3-9b52-4fc8feee1a5f","710398","FMNH","Invertebrate Zoology","319664","Columbella strombiformis Lamarck, 1822","","","FMNH319664","","","","","","","","","","2",""
"70b9a219-8041-4e13-91e3-d404f70968cf","467786","FMNH","Invertebrate Zoology","145190","Solaropsis iris (Miller, 1878)","","","FMNH145190","Ecuador","Ecuador","","","","","","","","1",""
"669eb2a2-3474-4529-a16f-1a2b2bf5529a","434687","FMNH","Invertebrate Zoology","72597","Drymaeus napo (Angas)","","W. C. MacIntyre","M-72597","Ecuador","Ecuador","","","","","","","","2",""
"25a39837-9a34-4e6c-835b-8996baf3446c","4609483","FMNH","Invertebrate Zoology","328261","Omalonyx unguis (d'Orbigny, 1836)","","","FMNH157321","Ecuador","Ecuador","","","70% EtOH","","","","","2",""
"a866568d-8836-4726-a9ce-07b029fda564","4621566","FMNH","Invertebrate Zoology","16555","Anthozoa","","L. Mille","LM-16555","Ecuador Manabi","Ecuador","Manabi","","","","","","","1",""
"3c18ae1d-0580-4b36-ad0a-a3e24d2ac4cf","4621580","FMNH","Invertebrate Zoology","16560","Cnidaria","","L. Mille","LM-16555","Ecuador Manabi","Ecuador","Manabi","","","","","","","1",""
"6b0fbf18-7662-49bf-ac72-bcf6dd31f239","4622175","FMNH","Invertebrate Zoology","16618","Porifera","","L. Mille","LM-16555","Ecuador Manabi","Ecuador","Manabi","","","","","","","1",""
"453555e0-e247-404c-8b60-dffce9890809","498604","FMNH","Invertebrate Zoology","216987","Naesiotus quitensis (L. Pfeiffer, 1848)","","W. K. Weyrauch","WW-216987","Ecuador","Ecuador","","","","","","","","11",""
"c8a062d0-bf8a-48dc-8677-68dcf47448b0","702450","FMNH","Invertebrate Zoology","13491","Nemertea","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","",""
"79969934-9f09-427f-9842-55964674f442","457288","FMNH","Invertebrate Zoology","117852","Isomeria aequatoriana (Hidalgo, 1867)","","","FMNH117852","Ecuador","Ecuador","","","","","","","","1",""
"4b16ceae-ec0c-4642-bc86-38bd7a6f0ba6","460677","FMNH","Invertebrate Zoology","125514","Sultana deburghiae (Reeve, 1859)","","","FMNH125514","Ecuador","Ecuador","","","","","","","","1",""
"d923969c-e057-4ce0-a738-44ff05274333","460278","FMNH","Invertebrate Zoology","124582","Sultana deburghiae (Reeve, 1859)","","","FMNH124582","Ecuador","Ecuador","","","","","","","","2",""
"5623c4d3-98ed-4a63-bf39-6ccb2cdc0e5c","453524","FMNH","Invertebrate Zoology","107869","Systrophia guayaquitensis (L. Pfeiffer, 1852)","","W. K. Weyrauch","WW-107869","Ecuador","Ecuador","","","","","","","","10",""
"b3396963-519f-413c-96b3-7cd6afb4e5b8","453527","FMNH","Invertebrate Zoology","107873","Opeas goodalli (Miller)","","W. K. Weyrauch","WW-107873","Ecuador","Ecuador","","","","","","","","5",""
"87388c18-df4e-403c-b8d7-99dd1fc40c99","435835","FMNH","Invertebrate Zoology","73978","Obeliscus sp.","","Brundage","B-73978","Ecuador","Ecuador","","","","","","","","2",""
"90ccc4a8-4e4a-41b9-81ae-87fb9da366d7","457276","FMNH","Invertebrate Zoology","117840","Labyrinthus raimondi (R. A. Philippi, 1867)","","W. C. MacIntyre","WM-117840","Ecuador","Ecuador","","","","","","","","1",""
"d83574d1-fc59-413b-99a2-e30e4d2cc5f1","498834","FMNH","Invertebrate Zoology","216754","Isomeria jacksoni Solem, 1966","","","FMNH216754","Ecuador","Ecuador","","","","","","","","1",""
"a608cde9-b1e0-43c0-b617-e132bf4b68d8","498835","FMNH","Invertebrate Zoology","216755","Isomeria kohlbergi (Miller, 1878)","","","FMNH216755","Ecuador","Ecuador","","","","","","","","1",""
"2abc8642-ecec-4a9e-9dbd-e0354ae4ff1a","498703","FMNH","Invertebrate Zoology","216872","Plekocheilus jimenezi oligostylus Pilsbry","","Olalla","O-216872","Ecuador","Ecuador","","","","","","","","1",""
"a1d76f3c-1697-40fd-8149-ac90fe2c5c0f","461177","FMNH","Invertebrate Zoology","126159","Bulimulus quitensis quitensis (L. Pfeiffer)","","W. C. MacIntyre","WM-126159","Ecuador","Ecuador","","","","","","","","99",""
"b3a69958-8c0b-4b0b-8adf-200702398e08","460644","FMNH","Invertebrate Zoology","125471","Bulimulus quitensis vermiculatus Rehder","","W. C. MacIntyre","WM-125471","Ecuador","Ecuador","","","","","","","","9",""
"dc363b64-47ba-407a-a68c-171589d50fd5","413370","FMNH","Invertebrate Zoology","31100","Bulimulus irregularis irregularis (L. Pfeiffer)","","","FMNH31100","Ecuador","Ecuador","","","","","","","","3",""
"e498d5bc-2ecb-4ea1-b81c-ba92ad443369","460637","FMNH","Invertebrate Zoology","125462","Bulimulus quitensis catlowiae (Reeve)","","W. C. MacIntyre","M-125462","Ecuador","Ecuador","","","","","","","","3",""
"df01d2cc-822a-4076-94b2-a1d988bc6c1a","457291","FMNH","Invertebrate Zoology","117855","Isomeria aequatoriana (Hidalgo, 1867)","","W. C. MacIntyre","M-117855","Ecuador","Ecuador","","","","","","","","1",""
"f95e8e27-9ad5-4d73-92c0-56122b98ee59","457274","FMNH","Invertebrate Zoology","117838","Labyrinthus raimondi (R. A. Philippi, 1867)","","W. C. MacIntyre","WM-117838","Ecuador","Ecuador","","","","","","","","1",""
"a16d603e-8588-4b03-af3b-7fa6e3f60de1","457289","FMNH","Invertebrate Zoology","117853","Isomeria aequatoriana (Hidalgo, 1867)","","W. C. MacIntyre","M-117853","Ecuador","Ecuador","","","","","","","","1",""
"f37a90c1-3ec7-4481-aff1-c560497bf482","461060","FMNH","Invertebrate Zoology","126183","Bulimulus quitensis quitensis (L. Pfeiffer)","","W. C. MacIntyre","WM-126183","Ecuador","Ecuador","","","","","","","","13",""
"ac9960e6-8adc-4291-afec-d78d76feedd9","418285","FMNH","Invertebrate Zoology","40645","Isomeria subcastanea (L. Pfeiffer, 1842)","","","FMNH40645","Ecuador","Ecuador","","","","","","","","1",""
"78a14cbb-4f2d-4827-a5e3-2627d94812fb","471794","FMNH","Invertebrate Zoology","157836","Systrophia orbicula (d'Orbigny, 1835)","","","FMNH157836","Ecuador","Ecuador","","","","","","","","1",""
"0a39bc73-80a1-49f5-8fcd-a8235e729675","413341","FMNH","Invertebrate Zoology","31070","Thaumastus thompsoni (L. Pfeiffer)","","","FMNH31070","Ecuador","Ecuador","","","","","","","","1",""
"43e28955-5062-4c8e-9e51-e10e14901f5c","563968","FMNH","Invertebrate Zoology","10628","Isopoda","","B. Malkin","BM-10628","Ecuador Pastaza","Ecuador","Pastaza","Beating vegetation","unknown > 70% EtOH","","","","","4",""
"ca0f7b1f-710b-4654-85f3-37bee1ef34c6","460642","FMNH","Invertebrate Zoology","125467","Sultana deburghiae (Reeve, 1859)","","W. C. MacIntyre","WM-125467","Ecuador","Ecuador","","","","","","","","2",""
"17f77eb1-7798-4e33-83e1-8fbfa2c293b6","498824","FMNH","Invertebrate Zoology","216744","Isomeria kohlbergi (Miller, 1878)","","","FMNH216744","Ecuador","Ecuador","","","","","","","","1",""
"00bcb43a-9fff-47ae-94af-4cf5473b3efe","498829","FMNH","Invertebrate Zoology","216749","Isomeria bituberculata (Reeve, 1852)","","","FMNH216749","Ecuador","Ecuador","","","","","","","","1",""
"7709586d-0b37-4f8f-80ed-d18551606e83","498978","FMNH","Invertebrate Zoology","216973","Porphyrobaphe irrorata (Reeve, 1849)","","L. Ponce","LP-216973","Ecuador","Ecuador","","","","","","","","2",""
"060c6914-89fa-4aa5-92e2-757309dfd478","498702","FMNH","Invertebrate Zoology","216871","Plekocheilus aristaceus (Crosse, 1869)","","L. Ponce","LP-216871","Ecuador","Ecuador","","","","","","","","1",""
"05f5e9ef-67d0-45a5-8039-b70638ca7012","462715","FMNH","Invertebrate Zoology","129020","Bulimulus aequatorius (L. Pfeiffer)","","W. C. MacIntyre","WM-129020","Ecuador","Ecuador","","","","","","","","1",""
"78deb4e4-71f6-46e5-a197-88aae78df404","461075","FMNH","Invertebrate Zoology","126203","Incania blandiana (L. Pfeiffer, 1855)","","W. C. MacIntyre","M-126203","Ecuador","Ecuador","","","","","","","","1",""
"e072176a-fa13-4109-ae63-2178a466637e","498635","FMNH","Invertebrate Zoology","217036","Incania blandiana (L. Pfeiffer, 1855)","","W. C. MacIntyre","WM-217036","Ecuador","Ecuador","","","","","","","","1",""
"cc2d81d3-ef1d-4075-a392-d9ba4924de1a","461190","FMNH","Invertebrate Zoology","126239","Bulimulus quitensis quitensis (L. Pfeiffer)","","W. C. MacIntyre","WM-126239","Ecuador","Ecuador","","","","","","","","99",""
"be975cab-b8ce-4b17-ba14-4ce5d45d9658","460645","FMNH","Invertebrate Zoology","125472","Bulimulus quitensis quitensis (L. Pfeiffer)","","W. C. MacIntyre","WM-125472","Ecuador","Ecuador","","","","","","","","6",""
"cce69d64-6f69-4bac-bdff-cd829c3d0185","473575","FMNH","Invertebrate Zoology","169991","Martinella sp.","","B. Malkin","BM-169991","Ecuador","Ecuador","","sweeping","unknown > 70% EtOH","","","-2.75","-77.5","1",""
"b523b95f-064e-436a-a55a-98e2dcdb7af1","473577","FMNH","Invertebrate Zoology","169993","Guppya sp.","","B. Malkin","BM-169993","Ecuador","Ecuador","","sweeping","unknown > 70% EtOH","","","-2.75","-77.5","1",""
"8bb5002e-a1e1-4807-9c26-a59992a4eb1c","473578","FMNH","Invertebrate Zoology","169994","Habroconus","","B. Malkin","BM-169994","Ecuador","Ecuador","","sweeping","unknown > 70% EtOH","","","-2.75","-77.5","1",""
"83a4ba4b-1285-45c8-ad71-c6f546f93100","473579","FMNH","Invertebrate Zoology","169995","Habroconus","","B. Malkin","BM-169995","Ecuador","Ecuador","","sweeping","unknown > 70% EtOH","","","-2.75","-77.5","1",""
"e92bb6a5-43fb-44fb-af53-3af393ed7a3b","566667","FMNH","Invertebrate Zoology","70906","Calaperostoma nigrofasciatum (K. Miller, 1879)","","","FMNH70906","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","4",""
"3e8c1463-73b5-4d47-a33e-78832dc7b448","566665","FMNH","Invertebrate Zoology","70892","Pomacea martinezi (Hidalgo, 1866)","","","FMNH70892","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","5",""
"fad335d9-97e5-422d-b3dd-100219a739bd","566666","FMNH","Invertebrate Zoology","70899","Pomacea crassa Swainson","","","FMNH70899","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","13",""
"5ed0064d-e449-455e-9d65-b0f727ca5e07","551345","FMNH","Invertebrate Zoology","286214","Creedonia acuta (d'Orbigny, 1835)","","","MARAEC5","Ecuador Oro","Ecuador","Oro","","unknown > 70% EtOH","","","","","5",""
"7991c4e9-dde5-4a2a-b363-90c9a2774359","574736","FMNH","Invertebrate Zoology","197875","Olivella semistriata (Gray, 1839)","","J. T. Hurvis","JH-197875","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","2",""
"4c6aa87f-a6e0-4bf0-a1f3-3ba565cf518b","475535","FMNH","Invertebrate Zoology","173027","Labyrinthus tarapotoensis (Moricand, 1858)","","B. Malkin, A. Granja","BM-173027","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-0.23","79.15","1",""
"905dee89-b54f-46b1-8f66-ee25c19f25ec","481639","FMNH","Invertebrate Zoology","187606","Plekocheilus floccosus (von Spix in Wagner, 1827)","","B. Malkin","BM-187606","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.75","-77.5","1",""
"4a2d105c-a61d-48c6-a89f-e02206846650","571891","FMNH","Invertebrate Zoology","173026","Calaperostoma hidalgoi (Crosse, 1866)","","B. Malkin","BM-173026","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"d0a9f25f-e899-425a-9f0b-01212cbb2f08","571892","FMNH","Invertebrate Zoology","173031","Helicina bourguignatiana Ancey, 1892","","B. Malkin","BM-173031","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"08300647-f397-4caf-92bf-49e36824a0e8","571893","FMNH","Invertebrate Zoology","173032","Helicina ucayalensis Wagner","","B. Malkin","BM-173032","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"b37befc1-ad4f-43b6-926d-3d4321bbd066","571894","FMNH","Invertebrate Zoology","173033","Helicina unizonata Haas, 1966","","B. Malkin","BM-173033","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"f1f031d0-1b8d-4ee4-aa0b-5f2f42eb14a0","475539","FMNH","Invertebrate Zoology","173034","Systrophia ortoni (Crosse, 1871)","","B. Malkin","BM-173034","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.08","-77.42","8",""
"387698fd-01c8-405f-b73d-69933b273cda","571919","FMNH","Invertebrate Zoology","173039","Pomacea martinezi (Hidalgo, 1866)","","B. Malkin","BM-173039","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","2",""
"e90ba304-fe36-4336-833f-f24ebed6fdb1","476141","FMNH","Invertebrate Zoology","173056","Solaropsis braziliana (Deshayes, 1832)","","B. Malkin","BM-173056","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.0833","77.4167","1",""
"e90ea4c8-5243-45ad-a72b-6bdd33e589e4","476711","FMNH","Invertebrate Zoology","174884","Pomacea bridgesi (Reeve, 1856)","","B. Malkin","BM-174884","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.75","-77.5","4",""
"b9ad369d-4180-4bbc-b2fe-dd101a85598f","571840","FMNH","Invertebrate Zoology","174886","Pomacea notabilis (Reeve, 1856)","","B. Malkin","BM-174886","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.75","-77.5","1",""
"26ecbc01-348a-41da-a790-c3cf73549a0f","476713","FMNH","Invertebrate Zoology","174887","Sultana sultana (Dillwyn, 1817)","","B. Malkin","BM-174887","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.75","-77.5","1",""
"e122d398-0187-44ce-88a9-2c940cad6b5b","571841","FMNH","Invertebrate Zoology","174890","Pomacea producta Reeve","","B. Malkin","BM-174890","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.8333","-77.6667","3",""
"8627475c-e651-4fad-86c6-288324089827","475538","FMNH","Invertebrate Zoology","173030","Veronicella sp.","","B. Malkin","FMNH173030","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-0.2333","79.15","1",""
"58c3a12b-883c-47fd-86a4-fef8ef6dc2c0","475537","FMNH","Invertebrate Zoology","173029","Succinea","","B. Malkin","BM-173029","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-0.2333","79.15","2",""
"30d76450-b0ee-4132-9f13-f6378e31aeaf","474324","FMNH","Invertebrate Zoology","170620","Plekocheilus pentadina (d'Orbigny, 1835)","","B. Malkin","BM-170620","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.8333","-77.6667","2",""
"c20b6632-1853-4dbc-90a9-d347a4edb96b","475541","FMNH","Invertebrate Zoology","173042","Drymaeus elegantissimus (Mousson)","","B. Malkin","BM-173042","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.0833","-77.4167","1",""
"5e5674d1-de45-4cfd-8c41-1f9cf139fd93","475543","FMNH","Invertebrate Zoology","173044","Sultana sultana (Dillwyn, 1817)","","B. Malkin","BM-173044","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.0833","77.4167","2",""
"9f783738-e0e1-4414-8fa7-fea8cfd1054d","475545","FMNH","Invertebrate Zoology","173047","Drymaeus moritinctus (E. von Martens, 1893)","","B. Malkin","BM-173047","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.0833","-77.4167","1",""
"dceba0db-0086-4c06-a5c3-de912c7064be","475546","FMNH","Invertebrate Zoology","173048","Drymaeus strigatus (Sowerby)","","B. Malkin","BM-173048","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.0833","-77.4167","2",""
"c67b4c51-7db4-4116-ab1a-02f829d3b910","475924","FMNH","Invertebrate Zoology","173051","Drymaeus moricandi (L. Pfeiffer)","","B. Malkin","BM-173051","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.0833","-77.4167","1",""
"8b60ace0-216e-4379-a2f2-bbf7426a24b1","475922","FMNH","Invertebrate Zoology","173049","Euglandina saccata (L. Pfeiffer)","","B. Malkin","BM-173049","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.0833","77.4167","1",""
"84b5a6f0-7a74-46a8-80c6-2c4e69ba4a3f","474323","FMNH","Invertebrate Zoology","170619","Labyrinthus raimondi (R. A. Philippi, 1867)","","B. Malkin, A. Granja","BM-170619","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-2.83","-77.67","1",""
"903c1029-6124-4c68-902a-b0af33c60885","476714","FMNH","Invertebrate Zoology","174888","Labyrinthus raimondii (R. A. Philippi, 1867)","","B. Malkin","FMNH174888","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.75","-77.5","99","Yes"
"3e4c3ede-d147-46e1-89f2-db35288c22c8","571516","FMNH","Invertebrate Zoology","169996","Helicina","","B. Malkin","BM-169996","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","11",""
"413ed4a9-568a-4db2-a787-afb604c7cc4d","412582","FMNH","Invertebrate Zoology","29145","Pseudogracilinenia huallagana (Pilsbry, 1949)","","W. K. Weyrauch","WW-29145","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","30",""
"b782f605-94f6-446a-b927-ad99fd4edace","441365","FMNH","Invertebrate Zoology","88274","Drymaeus nystianus (L. Pfeiffer)","","","FMNH88274","Ecuador","Ecuador","","","","","","","","2",""
"ef807355-a740-4fda-8dc5-cadd61febca2","449043","FMNH","Invertebrate Zoology","100094","Isomeria kohlbergi (Miller, 1878)","","","FMNH100094","Ecuador","Ecuador","","","","","","","","1",""
"7937a0da-0ce9-44f9-811d-03b9c032e2d0","450015","FMNH","Invertebrate Zoology","102488","Drymaeus ambustus chamaeleon (L. Pfeiffer)","","","FMNH102488","Ecuador","Ecuador","","","","","","","","2",""
"b073c4b8-1ddf-4014-8436-5d1d43ac554f","457286","FMNH","Invertebrate Zoology","117850","Isomeria kohlbergi (Miller, 1878)","","","FMNH117850","Ecuador","Ecuador","","","","","","","","1",""
"5257b8ec-cd07-4cae-a2ba-28c2aefd7d97","441400","FMNH","Invertebrate Zoology","88310","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH88310","Ecuador","Ecuador","","","","","","","","2",""
"f359925a-82ff-403a-b887-d006b3fa195d","428171","FMNH","Invertebrate Zoology","58020","Obeliscus cuneus (L. Pfeiffer)","","","FMNH58020","Ecuador","Ecuador","","","","","","","","1",""
"2bd0b7ad-dd3a-4c8b-b558-571c897317ea","429332","FMNH","Invertebrate Zoology","61138","Plekocheilus taylorianus (Reeve)","","","FMNH61138","Ecuador","Ecuador","","","","","","","","1",""
"5a3f3cfe-6ba6-4b8d-9d15-579d973d10fc","439053","FMNH","Invertebrate Zoology","78753","Drymaeus nystianus (L. Pfeiffer)","","G. H. Clapp","GC-78753","Ecuador","Ecuador","","","","","","","","1",""
"cc0400da-7c92-4602-ae7d-b759c0fa1d96","438691","FMNH","Invertebrate Zoology","78736","Thaumastus thompsoni (L. Pfeiffer)","","A. A. Olsson","AO-78736","Ecuador","Ecuador","","","","","","","","1",""
"b0af1bc3-1027-4b78-89cb-bfb867586473","551356","FMNH","Invertebrate Zoology","286225","Ellobium stagnale (d'Orbigny, 1835)","","","MARAEC1","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","20",""
"a7e0fa57-66f2-4cee-8226-2404c58ff113","551353","FMNH","Invertebrate Zoology","286222","Melampus globulus (d'Orbigny, 1837)","","","MARAEC1","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","10",""
"23d6f84c-8f35-450f-a2d9-6c3fc7c74f6d","561342","FMNH","Invertebrate Zoology","2522","Euphylax dovii Stimpson, 1860","","L. P. Woods","LW-2522","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","9",""
"412cd648-89f1-401d-9461-70145fbcb6d8","592178","FMNH","Invertebrate Zoology","2415","Nodipecten subnodosus (G. B. Sowerby I, 1835)","","","FMNH2415","Ecuador","Ecuador","","","","","","","","2",""
"f689103f-d156-4958-aa93-bd0a015045a9","402386","FMNH","Invertebrate Zoology","4631","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83049","Ecuador Napo","Ecuador","Napo","","unknown > 70% EtOH","","","-0.26","-75.8983","5",""
"b5180e5a-2ee9-4233-87c4-7812f00a1862","401625","FMNH","Invertebrate Zoology","4626","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83018","Ecuador Napo","Ecuador","Napo","rotenone","unknown > 70% EtOH","","","-0.0583","-77.3417","1",""
