"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"151f28e3-bd09-427d-9f10-3fcefae64687","2356422","FMNH","Invertebrate Zoology","5748","Hydrothelphusa vencesi Cumberlidge et al., 2007","","J. Elouard, et al.","ELOUJ-(St08-02)","","","","","unknown > 70% EtOH","","","-22.4892","46.2936","1","Yes"
"7521f118-763f-4593-945d-89b89c8d1609","706428","FMNH","Invertebrate Zoology","5737","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St43-21)","","","","","unknown > 70% EtOH","","","-21.3778","47.5986","5","Yes"
"c2503b12-c525-472a-9b97-98d7ca0ba2f6","3105964","FMNH","Invertebrate Zoology","5735","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St43-36)","","","","","unknown > 70% EtOH","","","-21.2458","47.4422","4","Yes"
"5fc916d5-8b8c-4dba-8277-4ed4b9969e67","3149137","FMNH","Invertebrate Zoology","5734","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St43-35)","","","","","unknown > 70% EtOH","","","-21.2458","47.4269","3","Yes"
"8c043e22-f00a-4706-b2a3-4448a73712d1","3149183","FMNH","Invertebrate Zoology","5802","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St07-39)","","","","","unknown > 70% EtOH","","","-19.3833","47.2936","1","Yes"
"21c2ea3b-8b51-4fa4-b146-db874b05a582","3178259","FMNH","Invertebrate Zoology","14971","Brachyura","","S. M. Goodman","SMG-09-16559","","","","","alcohol > 95% EtOH","","","-18.0366","44.4944","4","Yes"
"ae21cbb4-4d2d-45cc-9648-f13e2ed4fd68","3178255","FMNH","Invertebrate Zoology","14968","Brachyura","","S. M. Goodman","SMG-09-16556","","","","","Methanol > 95% EtOH","","","-18.0366","44.4944","3","Yes"
"ac178c37-97da-414e-bf05-64f5dbab5c66","3178258","FMNH","Invertebrate Zoology","14970","Brachyura","","S. M. Goodman","SMG-09-16558","","","","","Methanol > 95% EtOH","","","-18.0366","44.4944","1","Yes"
"3dd0c915-df98-413f-92bb-a6a4e847b0bf","3178257","FMNH","Invertebrate Zoology","14969","Brachyura","","S. M. Goodman","SMG-09-16557","","","","","Methanol > 95% EtOH","","","-18.0366","44.4944","1","Yes"
"99e243f4-2309-46e0-b190-538c854b5386","3178254","FMNH","Invertebrate Zoology","14967","Brachyura","","S. M. Goodman","SMG-09-16555","","","","","unknown > 95% EtOH","","","-18.0366","44.4944","3","Yes"
"86b2003d-89d3-4875-a256-ca6c7fe3b8f2","717505","FMNH","Invertebrate Zoology","5801","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-05E)","","","","","unknown > 70% EtOH","","","-19.0583","48.3639","1","Yes"
"59ec3e10-0923-423b-89f9-7800fd23d828","716118","FMNH","Invertebrate Zoology","5740","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-05A)","","","","","unknown > 70% EtOH","","","-19.0583","48.3639","2","Yes"
"da46d8e8-c72b-4ebf-be6e-6bd3060e882b","708574","FMNH","Invertebrate Zoology","5756","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-05C)","","","","","unknown > 70% EtOH","","","-19.0583","48.3639","3","Yes"
"dea5661f-96dc-4024-abe7-164b5fa4d7d2","717504","FMNH","Invertebrate Zoology","5800","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-05F)","","","","","unknown > 70% EtOH","","","-19.0583","48.3639","1","Yes"
"d107d7c2-0b62-40ec-b731-04fe45bc2ea8","713490","FMNH","Invertebrate Zoology","5797","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-05D)","","","","","unknown > 70% EtOH","","","-19.0583","48.3639","2","Yes"
"3a2a8b19-cda0-45f3-8ea7-1e2ba2f9362a","716099","FMNH","Invertebrate Zoology","5743","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-05B)","","","","","unknown > 70% EtOH","","","-19.0583","48.3639","2","Yes"
"b7868c9a-7a81-4e1d-b4c7-cf8e8dccdd09","708813","FMNH","Invertebrate Zoology","5784","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-05G)","","","","","unknown > 70% EtOH","","","-19.0583","48.3639","1","Yes"
"9201004c-2fb8-431b-bc37-571d8aae4a18","708775","FMNH","Invertebrate Zoology","5793","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-11)","","","","","unknown > 70% EtOH","","","-18.9658","48.5872","4","Yes"
"3195c7aa-cdff-4eb9-be35-34ac60e1b6f9","713024","FMNH","Invertebrate Zoology","5778","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-02)","","","","","unknown > 70% EtOH","","","-18.9408","48.4867","1","Yes"
"c011ac8a-83e9-4cfc-a170-3ae12e5de745","716205","FMNH","Invertebrate Zoology","5777","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St02-80A)","","","","","unknown > 70% EtOH","","","-18.4286","48.0486","1","Yes"
"f82b1599-9bb7-488f-a0fd-e20870626231","716093","FMNH","Invertebrate Zoology","5807","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-47)","","","","","unknown > 70% EtOH","","","-18.9586","48.6625","5","Yes"
