"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4018692a-9d9e-4aee-a51e-78626d7c9eec","1466820","FMNH","Birds","213472","Erythropygia leucophrys munda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"5e30d08e-ebd1-445d-842e-78036e992329","1466701","FMNH","Birds","213353","Dendropicos goertae goertae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"5ae17e73-0d33-4e72-9731-f6476e08e80c","1466676","FMNH","Birds","213328","Colius striatus nigricollis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3496b1c5-57a6-4676-857f-0dd99a6ba092","1466885","FMNH","Birds","213537","Riparia cincta parvula","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3466a46c-ef21-468b-a035-7f0c452af3d0","1466610","FMNH","Birds","213262","Ardea purpurea purpurea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"41e517c4-e0b6-4e5d-b8a3-a0fee1a47e54","1466660","FMNH","Birds","213312","Merops gularis australis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"37f5c4eb-2a27-420d-b088-0f1f4845357f","1466661","FMNH","Birds","213313","Merops gularis australis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f551053e-f690-4160-a8b2-57ad2bf98c32","1466666","FMNH","Birds","213318","Merops gularis australis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"74271884-5100-41a9-99b1-af159c4d5fe9","1466667","FMNH","Birds","213319","Merops gularis australis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"4506a902-1f8c-46d4-bd28-c326a85f615c","1466662","FMNH","Birds","213314","Merops malimbicus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"150a11aa-844e-43fd-a556-be613db8a0bb","1466604","FMNH","Birds","213256","Kaupifalco monogrammicus monogrammicus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"3c3b8d75-7b1f-4816-ad5d-f35ec8872cce","1467103","FMNH","Birds","213755","Emberiza tahapisi tahapisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"cd05dcb0-07fb-4e03-99bd-3c13e572f8e2","1466897","FMNH","Birds","213549","Nicator chloris","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"11455cac-5c18-44fd-aef1-b23adf536864","1466898","FMNH","Birds","213550","Nicator chloris","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"7c80fceb-a5d8-44d4-a470-bf0cdf5dc92a","1466900","FMNH","Birds","213552","Nicator chloris","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2c226f17-52fd-4d03-862b-9ae607ea7d80","1466715","FMNH","Birds","213367","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a16f0896-0734-4f52-a1f2-d9201acf719c","1466716","FMNH","Birds","213368","Pycnonotus barbatus tricolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"5efc5825-9042-4dc2-b41b-c288f17a6f23","1466844","FMNH","Birds","213496","Cisticola galactotes amphilecta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"188ab76d-8a11-4746-8e4e-333ba1b0697b","1466787","FMNH","Birds","213439","Saxicola torquata salax","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9b8c0baa-c213-40b9-880b-6491261ccb3c","1466699","FMNH","Birds","213351","Dendropicos xantholophus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"1684e116-9a54-456c-b52c-438934dd1510","1466700","FMNH","Birds","213352","Dendropicos xantholophus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"153d51d4-aa55-4dcf-bf44-72967f929475","1466940","FMNH","Birds","213592","Nectarinia johannae johannae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"caba287a-56fc-4bc2-b4a3-fa9fa3735774","1466941","FMNH","Birds","213593","Nectarinia johannae johannae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"6695e2d3-b078-425a-8ff9-7b67d600bc21","1466727","FMNH","Birds","213379","Phyllastrephus xavieri xavieri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"1420f988-db3a-4f11-8c70-0726ada100a1","1466693","FMNH","Birds","213345","Pogoniulus scolopaceus flavisquamatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"23767090-28b9-4e5e-bd9d-0d690bce598d","1466674","FMNH","Birds","213326","Scotornis climacurus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b611b1bb-7522-45f6-9c69-d9451d4a737a","1466626","FMNH","Birds","213278","Streptopelia semitorquata erythrophrys","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"94e3abcd-7b7f-44ae-96fe-8873f9b381ce","1466629","FMNH","Birds","213281","Turtur afer afer","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"1b81f9a7-2187-4458-b836-37a99d1721d7","1466653","FMNH","Birds","213305","Ispidina picta picta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"19d3792b-bba7-4c45-85ae-74ea0a0258ce","1466639","FMNH","Birds","213291","Chrysococcyx caprius","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"c35469b7-c276-49c8-9228-dc303129029d","1466637","FMNH","Birds","213289","Chrysococcyx cupreus intermedius","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e3f77573-a06a-4ad4-a8e0-a4aaee149452","1466638","FMNH","Birds","213290","Chrysococcyx cupreus intermedius","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"689defdf-9584-485a-aab0-1201bd29b3ea","1466651","FMNH","Birds","213303","Chrysococcyx klaas klaas","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"4a202a42-24c7-4871-af39-694c29e8e098","1467100","FMNH","Birds","213752","Emberiza tahapisi tahapisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"5410f965-c623-4696-8920-3cb7b4046e6e","1467102","FMNH","Birds","213754","Emberiza tahapisi tahapisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"98192c86-f573-46b5-975c-67f54d2c86a8","1467090","FMNH","Birds","213742","Nigrita canicapilla canicapilla","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"5bd47b0f-398f-4c7b-a0bd-10801ae66345","1467092","FMNH","Birds","213744","Nigrita canicapilla canicapilla","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"01302081-bf45-4c7a-bb47-76bbf631df16","1466907","FMNH","Birds","213559","Dryoscopus gambensis gambensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"d399dd17-1306-49b8-9d2c-89c26e993e4a","1466904","FMNH","Birds","213556","Tchagra australis emini","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"bdcfde31-6602-4838-bda0-a6d75f65a14f","1466731","FMNH","Birds","213383","Terpsiphone viridis speciosa","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"c27e20f2-d22b-4c46-adcc-df59450a970a","1466959","FMNH","Birds","213611","Nectarinia olivacea cephaelis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"a3ee7efb-9422-44c0-be8a-57838a6703db","1467016","FMNH","Birds","213668","Euplectes hordeaceus hordeaceus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3db43375-7484-46fb-bee4-7eb9faa1f135","1467039","FMNH","Birds","213691","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"18bd6f9f-47c1-4e47-8323-7a9685b668e1","1467040","FMNH","Birds","213692","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ea0456bd-6dbf-43c4-b93b-a5b0b304be4b","1467041","FMNH","Birds","213693","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"65c60c84-72c9-413a-a480-341b160580d6","1467069","FMNH","Birds","213721","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"90ea25fd-218b-4d6e-9c7c-f65c8dbf96ad","1466980","FMNH","Birds","213632","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"06d451df-2369-447c-bcd6-214dc4678ac9","1466981","FMNH","Birds","213633","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"1b9d90de-734e-4c61-8624-7109c90e67a7","1466982","FMNH","Birds","213634","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"d3bc33e9-332b-465b-a029-3ba7135d8113","1466983","FMNH","Birds","213635","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0ccfd4b5-da36-4e74-b646-166ae9e72c4a","1466925","FMNH","Birds","213577","Lamprotornis purpureiceps","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"35178c2a-8315-4a5c-a55a-758ef3eb1116","1466926","FMNH","Birds","213578","Lamprotornis purpureiceps","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"21c778ab-7ee2-4d6c-92b6-f8860bbbecdc","1466927","FMNH","Birds","213579","Lamprotornis purpureiceps","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"56ff5669-8b85-4f27-b746-ebc78174b27d","1466928","FMNH","Birds","213580","Lamprotornis purpureiceps","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"90697ede-a53b-42c7-a81d-b0ae0dd31047","1466923","FMNH","Birds","213575","Lamprotornis splendidus splendidus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"085280a5-eaba-40a7-b09c-4165c5624ac3","1466924","FMNH","Birds","213576","Lamprotornis splendidus splendidus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"96aa345c-f65e-4159-bab2-79d364526fdb","1466722","FMNH","Birds","213374","Macrosphenus concolor concolor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9d183df7-620a-46ac-a1af-0e05383dcfd9","1466776","FMNH","Birds","213428","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"379ea82a-6739-4e54-8480-0210ade2edd4","1466777","FMNH","Birds","213429","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"49c40d76-957a-4d4e-981d-b07ef3b22d26","1466758","FMNH","Birds","213410","Stizorhina fraseri rubicunda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"c5645c5e-067f-4b10-9a1c-ebb53316052d","1466688","FMNH","Birds","213340","Trachyphonus purpuratus purpuratus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"6168996a-84ae-4967-8dca-352a2eac5aa5","1466694","FMNH","Birds","213346","Campethera cailliautii permista","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"03b88d57-1cd5-4f6d-9124-295aeb5f6424","1466671","FMNH","Birds","213323","Ciccaba woodfordii bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"436ea864-ae46-4cd4-87e3-3a96cae38002","1466672","FMNH","Birds","213324","Ciccaba woodfordii bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"6219d317-77f3-4d8c-b081-de254fbef057","1466628","FMNH","Birds","213280","Columba iriditorques iriditorques","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"4d2b839f-4b38-41c6-8ec4-ec8ae183d86e","1466647","FMNH","Birds","213299","Halcyon senegalensis senegalensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9c78ed5c-6880-4fbf-ba57-7c1f434e34f0","1466648","FMNH","Birds","213300","Halcyon senegalensis senegalensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"9cda71ca-52ce-4efd-859c-0fb6fc9feae5","1467095","FMNH","Birds","213747","Ortygospiza gabonensis fuscata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"036b2239-f8a0-4cc5-9d15-cc4ec4118c23","1466903","FMNH","Birds","213555","Tchagra senegala rufofusca","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"47a75c41-622b-4a07-b31b-5c751bfaba34","1466733","FMNH","Birds","213385","Melaenornis ocreatus ocreatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"10faec33-93ac-496a-9c3e-70e2a000c713","1466734","FMNH","Birds","213386","Melaenornis ocreatus ocreatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3908dc6a-8d00-4f71-93ff-8d4e795cf33a","1466736","FMNH","Birds","213388","Bias musicus musicus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"d113ed18-e69e-416d-9411-d3cb32183e61","1466737","FMNH","Birds","213389","Bias musicus musicus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"1c5cbacc-4aa2-4079-8816-9089a69d91f5","1466738","FMNH","Birds","213390","Bias musicus musicus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"7e10a1e5-0dd0-45e6-83de-57450a1762d4","1467028","FMNH","Birds","213680","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e9c18950-acb2-467d-9c82-7d384a716495","1467029","FMNH","Birds","213681","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2f5d6112-a8d9-4ac8-ae24-7397152e388c","1467030","FMNH","Birds","213682","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f48bcfc6-5a3e-4e9b-920a-23da74e947b7","1467031","FMNH","Birds","213683","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"682168ff-20a9-4123-938f-701eecf46ea8","1467033","FMNH","Birds","213685","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e733f036-3ed3-46e9-9be6-2ffffed91e66","1467034","FMNH","Birds","213686","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a8824f7d-5b6e-4705-8601-17a9a14189a8","1467035","FMNH","Birds","213687","Euplectes hartlaubi humeralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"93ac4886-5442-4c5b-b43f-a0e04fb9251c","1466855","FMNH","Birds","213507","Cisticola ayresii gabun","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"56b34c88-c88a-4d0a-8b9a-f0ffd535a7c0","1466833","FMNH","Birds","213485","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"1242bbcb-af08-4c20-801d-fcf4c877622f","1466834","FMNH","Birds","213486","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"09766800-26aa-4d62-a583-8e28d4faff98","1466835","FMNH","Birds","213487","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"cb78c9e0-445f-4415-a3f0-c0077dea2a4d","1466836","FMNH","Birds","213488","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"fe222137-bd25-4745-a24a-3f6c59d13971","1466837","FMNH","Birds","213489","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"fca0a000-a4f5-4e44-bbb3-d51a91e2b2f8","1466838","FMNH","Birds","213490","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9e0bfae1-48aa-4a26-9138-5db318e1ad2a","1466839","FMNH","Birds","213491","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"739adf20-aef7-4f54-81a8-026e547ba413","1466840","FMNH","Birds","213492","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"2e0dcb51-445a-42ae-b960-1366ea0344d8","1466841","FMNH","Birds","213493","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"fdb232e9-cadc-4a55-8065-87ed8c2f6c05","1466842","FMNH","Birds","213494","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0c215f38-5d70-4d96-9911-692b3c600bd8","1466843","FMNH","Birds","213495","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2cec800c-0d06-4968-913f-8aca6fa924db","1466831","FMNH","Birds","213483","Cisticola natalensis strangei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f22695c0-db91-42ba-a49e-71b3594221bf","1466856","FMNH","Birds","213508","Cisticola robusta nuchalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"405cf7a1-26e3-4fed-9354-4c05af373759","1466654","FMNH","Birds","213306","Ispidina picta picta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"fbaa733a-5519-4faf-89f4-057796dada50","1466979","FMNH","Birds","213631","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"468fa717-60b1-4af9-bf40-c0aebba96ab9","1466984","FMNH","Birds","213636","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"1d0d1765-551c-43dd-8798-65320b7dc650","1466985","FMNH","Birds","213637","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"16bce6c1-8c65-402f-a30f-4a14856ff5a1","1466986","FMNH","Birds","213638","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"dc680cf9-7dba-4c0d-a963-7ecb9cb8c1b6","1466987","FMNH","Birds","213639","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"47f0596c-ecc2-4f99-ab0d-a4dbc309f0d1","1466988","FMNH","Birds","213640","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"12f3fc4a-b113-40be-826f-fc42976e72b0","1466989","FMNH","Birds","213641","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"55f2d075-2f22-4d1e-943f-bdc2ed02f146","1466990","FMNH","Birds","213642","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"528a068b-0ae8-4a8d-ab56-99167d94a2ce","1466993","FMNH","Birds","213645","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"811c9a03-225f-4483-8b1d-98ffd631c902","1466995","FMNH","Birds","213647","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ff2865eb-8074-4cf8-a704-7f4fd46ef140","1467003","FMNH","Birds","213655","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8c5165ff-87b5-41ab-9db2-0f66f48fe3be","1466974","FMNH","Birds","213626","Ploceus nigerrimus nigerrimus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"4639e46f-0dba-40cc-848a-75bb44bb0732","1466997","FMNH","Birds","213649","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo","Congo","","","","skin(r)","Male","","","",""
"4543a78c-98b2-4e6a-b812-b3f14152d985","1466958","FMNH","Birds","213610","Nectarinia amethystina deminuta","","H. A. Beatty","","Congo","Congo","","","","skin(r)","Female","","","",""
"9dcc6639-81c8-4161-9549-5bb880ca9f23","1466943","FMNH","Birds","213595","Nectarinia rubescens rubescens","","H. A. Beatty","","Congo","Congo","","","","skin(r)","Male","","","",""
"3b531f70-992b-4e87-88b5-72df2a2d5be6","1466944","FMNH","Birds","213596","Nectarinia rubescens rubescens","","H. A. Beatty","","Congo","Congo","","","","skin(r)","Male","","","",""
"1e70b6f7-3723-4a3a-a9b9-04ad4e47ac2b","1466698","FMNH","Birds","213350","Campethera caroli caroli","","H. A. Beatty","","Congo","Congo","","","","skin(r)","Male","","","",""
